createdAt,value
2018-12-23T00:01:27.411Z,75.54
2018-12-23T00:03:56.219Z,75.22
2018-12-23T00:06:28.065Z,75.16
2018-12-23T00:10:00.085Z,74.50
2018-12-23T00:12:30.623Z,74.99
2018-12-23T00:14:59.416Z,75.14
2018-12-23T00:17:28.296Z,74.70
2018-12-23T00:19:57.378Z,74.29
2018-12-23T00:22:26.240Z,74.71
2018-12-23T00:24:55.010Z,74.86
2018-12-23T00:27:24.196Z,74.59
2018-12-23T00:29:53.067Z,75.06
2018-12-23T00:32:21.902Z,75.15
2018-12-23T00:34:51.145Z,75.47
2018-12-23T00:37:23.000Z,75.93
2018-12-23T00:39:51.861Z,76.58
2018-12-23T00:42:21.028Z,76.60
2018-12-23T00:44:49.858Z,76.77
2018-12-23T00:47:25.178Z,77.69
2018-12-23T00:49:54.301Z,78.12
2018-12-23T00:52:23.130Z,77.55
2018-12-23T00:54:51.969Z,77.85
2018-12-23T00:57:21.131Z,77.94
2018-12-23T00:59:49.995Z,77.53
2018-12-23T01:02:18.779Z,78.50
2018-12-23T01:04:47.576Z,78.36
2018-12-23T01:07:16.641Z,78.37
2018-12-23T01:09:49.140Z,78.00
2018-12-23T01:12:18.014Z,77.77
2018-12-23T01:14:47.074Z,77.63
2018-12-23T01:17:17.049Z,77.41
2018-12-23T01:19:45.941Z,77.29
2018-12-23T01:24:48.662Z,77.03
2018-12-23T01:27:17.489Z,77.42
2018-12-23T01:29:46.434Z,77.38
2018-12-23T01:32:16.178Z,77.12
2018-12-23T01:34:45.218Z,77.55
2018-12-23T01:37:14.149Z,77.39
2018-12-23T01:39:45.599Z,78.26
2018-12-23T01:42:14.453Z,77.71
2018-12-23T01:44:43.327Z,77.63
2018-12-23T01:47:12.637Z,78.27
2018-12-23T01:49:41.498Z,77.90
2018-12-23T01:52:10.431Z,78.25
2018-12-23T01:54:39.599Z,77.59
2018-12-23T01:57:12.168Z,77.91
2018-12-23T01:59:41.088Z,77.64
2018-12-23T02:02:10.343Z,77.53
2018-12-23T02:04:41.082Z,77.71
2018-12-23T02:07:10.203Z,77.94
2018-12-23T02:09:39.409Z,77.78
2018-12-23T02:12:08.515Z,77.10
2018-12-23T02:14:42.084Z,77.94
2018-12-23T02:17:11.911Z,77.09
2018-12-23T02:19:44.296Z,77.35
2018-12-23T02:22:13.726Z,77.22
2018-12-23T02:24:43.886Z,77.45
2018-12-23T02:27:13.092Z,77.92
2018-12-23T02:29:44.081Z,77.48
2018-12-23T02:32:13.183Z,77.72
2018-12-23T02:34:42.496Z,77.73
2018-12-23T02:37:11.696Z,77.48
2018-12-23T02:42:14.522Z,78.22
2018-12-23T02:44:46.983Z,77.91
2018-12-23T02:47:15.877Z,78.16
2018-12-23T02:49:44.699Z,77.98
2018-12-23T02:52:13.793Z,78.09
2018-12-23T02:54:42.615Z,77.76
2018-12-23T02:57:11.459Z,77.66
2018-12-23T02:59:40.807Z,78.16
2018-12-23T03:02:11.223Z,78.26
2018-12-23T03:04:39.997Z,78.78
2018-12-23T03:07:20.407Z,78.81
2018-12-23T03:09:49.197Z,78.79
2018-12-23T03:12:18.292Z,79.21
2018-12-23T03:14:52.173Z,79.08
2018-12-23T03:17:21.079Z,78.61
2018-12-23T03:19:51.667Z,78.52
2018-12-23T03:22:20.458Z,79.69
2018-12-23T03:24:49.238Z,79.22
2018-12-23T03:27:18.343Z,80.02
2018-12-23T03:29:47.112Z,80.08
2018-12-23T03:32:15.965Z,80.38
2018-12-23T03:34:45.140Z,80.81
2018-12-23T03:37:13.919Z,81.21
2018-12-23T03:39:42.708Z,80.89
2018-12-23T03:42:11.773Z,80.87
2018-12-23T03:44:40.874Z,81.09
2018-12-23T03:47:20.494Z,81.48
2018-12-23T03:49:49.576Z,81.16
2018-12-23T03:52:18.370Z,81.53
2018-12-23T03:54:57.944Z,82.16
2018-12-23T03:57:27.230Z,82.64
2018-12-23T03:59:56.003Z,83.60
2018-12-23T04:02:28.639Z,84.68
2018-12-23T04:04:57.412Z,85.39
2018-12-23T04:07:26.176Z,84.72
2018-12-23T04:09:55.268Z,85.26
2018-12-23T04:12:24.071Z,84.82
2018-12-23T04:14:53.893Z,84.96
2018-12-23T04:17:28.635Z,84.56
2018-12-23T04:19:57.383Z,84.84
2018-12-23T04:22:26.585Z,84.25
2018-12-23T04:24:55.446Z,84.44
2018-12-23T04:27:24.291Z,84.97
2018-12-23T04:29:53.050Z,84.05
2018-12-23T04:32:21.801Z,83.59
2018-12-23T04:34:51.548Z,83.40
2018-12-23T04:37:20.339Z,83.32
2018-12-23T04:39:54.526Z,83.37
2018-12-23T04:42:23.338Z,83.52
2018-12-23T04:44:53.212Z,82.97
2018-12-23T04:47:22.266Z,82.95
2018-12-23T04:49:51.055Z,83.00
2018-12-23T04:52:19.879Z,82.61
2018-12-23T04:54:48.930Z,82.73
2018-12-23T04:57:17.848Z,82.53
2018-12-23T04:59:48.461Z,82.37
2018-12-23T05:02:17.561Z,82.60
2018-12-23T05:04:46.341Z,82.33
2018-12-23T05:07:15.279Z,82.19
2018-12-23T05:09:44.420Z,82.11
2018-12-23T05:12:13.174Z,81.45
2018-12-23T05:14:42.067Z,81.59
2018-12-23T05:17:10.957Z,81.68
2018-12-23T05:19:39.948Z,81.90
2018-12-23T05:22:09.177Z,81.71
2018-12-23T05:27:45.363Z,81.70
2018-12-23T05:30:15.169Z,81.88
2018-12-23T05:32:44.928Z,81.87
2018-12-23T05:35:17.937Z,81.45
2018-12-23T05:37:50.773Z,81.42
2018-12-23T05:40:20.666Z,81.04
2018-12-23T05:42:53.299Z,81.57
2018-12-23T05:45:23.366Z,81.34
2018-12-23T05:47:53.417Z,81.51
2018-12-23T05:50:26.427Z,81.67
2018-12-23T05:52:56.163Z,81.52
2018-12-23T05:55:30.164Z,81.43
2018-12-23T05:58:09.038Z,80.76
2018-12-23T06:00:39.101Z,79.93
2018-12-23T06:03:12.004Z,80.14
2018-12-23T06:05:41.806Z,79.63
2018-12-23T06:08:11.949Z,79.53
2018-12-23T06:10:41.737Z,80.33
2018-12-23T06:13:11.511Z,80.71
2018-12-23T06:15:44.200Z,80.43
2018-12-23T06:18:14.213Z,80.86
2018-12-23T06:20:47.531Z,80.92
2018-12-23T06:23:17.244Z,80.70
2018-12-23T06:25:46.994Z,80.93
2018-12-23T06:28:17.092Z,80.98
2018-12-23T06:30:47.034Z,80.67
2018-12-23T06:33:16.808Z,80.43
2018-12-23T06:35:46.907Z,80.83
2018-12-23T06:38:22.648Z,80.81
2018-12-23T06:40:52.434Z,80.21
2018-12-23T06:43:22.567Z,79.92
2018-12-23T06:45:52.339Z,79.57
2018-12-23T06:48:22.130Z,79.60
2018-12-23T06:51:06.128Z,79.95
2018-12-23T06:53:35.925Z,79.95
2018-12-23T06:56:08.434Z,80.13
2018-12-23T06:58:41.174Z,79.63
2018-12-23T07:01:10.956Z,79.74
2018-12-23T07:03:40.998Z,79.26
2018-12-23T07:06:10.776Z,79.67
2018-12-23T07:08:40.508Z,79.79
2018-12-23T07:11:10.548Z,79.60
2018-12-23T07:13:50.742Z,79.81
2018-12-23T07:16:11.726Z,79.93
2018-12-23T07:18:47.781Z,79.75
2018-12-23T07:21:17.627Z,80.00
2018-12-23T07:23:47.339Z,79.93
2018-12-23T07:26:18.858Z,79.98
2018-12-23T07:28:48.608Z,79.88
2018-12-23T07:31:18.664Z,79.96
2018-12-23T07:33:48.568Z,80.28
2018-12-23T07:36:18.283Z,80.38
2018-12-23T07:38:54.408Z,80.23
2018-12-23T07:41:24.147Z,80.28
2018-12-23T07:43:53.937Z,80.35
2018-12-23T07:46:24.142Z,80.26
2018-12-23T07:49:03.057Z,80.27
2018-12-23T07:51:42.010Z,79.80
2018-12-23T07:54:11.744Z,79.49
2018-12-23T07:56:41.487Z,79.68
2018-12-23T07:59:12.580Z,79.70
2018-12-23T08:01:48.777Z,79.76
2018-12-23T08:04:18.560Z,79.02
2018-12-23T08:06:49.600Z,78.75
2018-12-23T08:09:22.495Z,79.16
2018-12-23T08:11:52.329Z,78.93
2018-12-23T08:14:22.049Z,78.60
2018-12-23T08:16:53.538Z,78.44
2018-12-23T08:19:23.616Z,78.63
2018-12-23T08:22:00.767Z,78.49
2018-12-23T08:24:30.556Z,78.66
2018-12-23T08:27:06.224Z,78.77
2018-12-23T08:29:36.020Z,78.74
2018-12-23T08:32:08.861Z,78.65
2018-12-23T08:34:38.791Z,78.67
2018-12-23T08:37:08.874Z,78.87
2018-12-23T08:39:45.121Z,78.78
2018-12-23T08:42:14.920Z,79.17
2018-12-23T08:44:47.856Z,78.86
2018-12-23T08:47:17.979Z,79.47
2018-12-23T08:49:47.851Z,79.53
2018-12-23T08:52:17.614Z,79.10
2018-12-23T08:55:01.893Z,79.30
2018-12-23T08:57:19.125Z,79.54
2018-12-23T08:59:48.965Z,79.67
2018-12-23T09:02:19.010Z,79.40
2018-12-23T09:04:48.794Z,79.51
2018-12-23T09:07:25.840Z,79.30
2018-12-23T09:09:57.187Z,78.86
2018-12-23T09:12:27.279Z,78.82
2018-12-23T09:15:00.531Z,78.66
2018-12-23T09:17:32.778Z,78.63
2018-12-23T09:20:05.821Z,78.36
2018-12-23T09:22:41.927Z,78.36
2018-12-23T09:25:15.334Z,77.88
2018-12-23T09:27:45.529Z,77.87
2018-12-23T09:30:21.398Z,78.19
2018-12-23T09:32:51.840Z,77.97
2018-12-23T09:35:21.865Z,77.73
2018-12-23T09:38:01.548Z,77.73
2018-12-23T09:40:29.908Z,77.65
2018-12-23T09:42:59.788Z,77.22
2018-12-23T09:45:31.447Z,77.52
2018-12-23T09:48:01.809Z,77.64
2018-12-23T09:50:32.854Z,77.19
2018-12-23T09:53:03.086Z,77.30
2018-12-23T09:55:33.476Z,77.58
2018-12-23T09:58:09.181Z,77.25
2018-12-23T10:00:39.264Z,77.73
2018-12-23T10:03:09.031Z,78.01
2018-12-23T10:05:38.819Z,77.92
2018-12-23T10:08:10.193Z,78.00
2018-12-23T10:10:44.669Z,77.50
2018-12-23T10:13:14.443Z,78.08
2018-12-23T10:15:50.323Z,77.87
2018-12-23T10:18:20.539Z,78.32
2018-12-23T10:20:51.356Z,78.38
2018-12-23T10:23:21.124Z,78.14
2018-12-23T10:25:51.244Z,78.15
2018-12-23T10:28:21.107Z,77.90
2018-12-23T10:30:56.851Z,77.75
2018-12-23T10:33:26.851Z,78.02
2018-12-23T10:36:09.132Z,78.00
2018-12-23T10:38:46.523Z,77.49
2018-12-23T10:41:16.306Z,77.20
2018-12-23T10:43:46.140Z,77.29
2018-12-23T10:46:15.964Z,77.64
2018-12-23T10:48:45.778Z,77.34
2018-12-23T10:51:15.803Z,77.52
2018-12-23T10:53:46.159Z,77.39
2018-12-23T10:56:16.222Z,77.80
2018-12-23T10:58:46.921Z,77.64
2018-12-23T11:01:21.244Z,77.47
2018-12-23T11:03:51.057Z,77.69
2018-12-23T11:06:23.258Z,77.53
2018-12-23T11:08:56.586Z,77.00
2018-12-23T11:11:37.819Z,77.01
2018-12-23T11:14:01.511Z,77.05
2018-12-23T11:16:37.714Z,77.12
2018-12-23T11:19:07.788Z,76.80
2018-12-23T11:21:40.339Z,77.12
2018-12-23T11:24:10.091Z,77.60
2018-12-23T11:26:40.443Z,76.77
2018-12-23T11:29:10.262Z,77.12
2018-12-23T11:31:40.828Z,77.47
2018-12-23T11:34:11.037Z,77.49
2018-12-23T11:36:42.991Z,77.81
2018-12-23T11:39:12.733Z,77.25
2018-12-23T11:41:42.982Z,77.87
2018-12-23T11:44:18.733Z,77.51
2018-12-23T11:46:48.626Z,77.98
2018-12-23T11:49:21.245Z,78.11
2018-12-23T11:51:51.005Z,77.80
2018-12-23T11:54:24.204Z,77.99
2018-12-23T11:56:53.931Z,78.09
2018-12-23T11:59:36.081Z,78.19
2018-12-23T12:02:15.050Z,78.87
2018-12-23T12:04:38.368Z,79.04
2018-12-23T12:07:08.128Z,79.80
2018-12-23T12:09:38.415Z,80.40
2018-12-23T12:12:08.354Z,80.92
2018-12-23T12:14:38.084Z,81.43
2018-12-23T12:17:08.341Z,80.77
2018-12-23T12:19:38.073Z,81.58
2018-12-23T12:22:12.292Z,81.93
2018-12-23T12:24:39.772Z,82.37
2018-12-23T12:27:17.219Z,83.09
2018-12-23T12:29:47.644Z,83.51
2018-12-23T12:32:17.537Z,83.23
2018-12-23T12:34:47.297Z,83.31
2018-12-23T12:37:17.408Z,83.15
2018-12-23T12:39:47.690Z,83.91
2018-12-23T12:42:26.293Z,82.98
2018-12-23T12:44:56.403Z,83.11
2018-12-23T12:47:37.672Z,83.02
2018-12-23T12:50:12.502Z,83.87
2018-12-23T12:52:42.448Z,84.53
2018-12-23T12:55:15.556Z,85.17
2018-12-23T12:57:45.334Z,85.47
2018-12-23T13:00:21.360Z,86.38
2018-12-23T13:02:54.654Z,86.65
2018-12-23T13:05:24.736Z,86.00
2018-12-23T13:07:54.878Z,86.13
2018-12-23T13:10:25.000Z,86.55
2018-12-23T13:12:55.131Z,86.72
2018-12-23T13:15:28.247Z,86.93
2018-12-23T13:17:59.258Z,87.19
2018-12-23T13:20:29.781Z,87.35
2018-12-23T13:23:12.959Z,87.22
2018-12-23T13:25:43.777Z,86.69
2018-12-23T13:28:19.772Z,86.94
2018-12-23T13:30:53.182Z,87.50
2018-12-23T13:33:28.194Z,87.48
2018-12-23T13:35:58.296Z,87.61
2018-12-23T13:38:28.706Z,87.72
2018-12-23T13:41:25.813Z,87.46
2018-12-23T13:44:15.218Z,87.35
2018-12-23T13:47:30.917Z,87.07
2018-12-23T13:50:37.023Z,87.67
2018-12-23T13:53:50.336Z,88.16
2018-12-23T13:56:53.134Z,88.23
2018-12-23T14:00:10.763Z,87.66
2018-12-23T14:03:23.934Z,87.74
2018-12-23T14:06:11.730Z,88.23
2018-12-23T14:09:17.177Z,88.05
2018-12-23T14:11:58.800Z,87.73
2018-12-23T14:14:28.855Z,88.33
2018-12-23T14:16:59.048Z,88.54
2018-12-23T14:19:33.391Z,88.25
2018-12-23T14:22:05.572Z,88.48
2018-12-23T14:24:38.244Z,88.18
2018-12-23T14:27:08.103Z,88.25
2018-12-23T14:29:38.635Z,88.23
2018-12-23T14:32:11.669Z,88.44
2018-12-23T14:34:41.532Z,88.55
2018-12-23T14:37:17.317Z,88.48
2018-12-23T14:39:47.069Z,88.57
2018-12-23T14:42:17.219Z,88.87
2018-12-23T14:44:49.344Z,89.34
2018-12-23T14:47:22.323Z,89.84
2018-12-23T14:49:52.310Z,90.14
2018-12-23T14:52:22.739Z,90.42
2018-12-23T14:54:55.403Z,89.86
2018-12-23T14:57:25.425Z,90.38
2018-12-23T14:59:55.475Z,90.74
2018-12-23T15:02:25.574Z,90.53
2018-12-23T15:04:57.230Z,90.99
2018-12-23T15:07:26.997Z,91.29
2018-12-23T15:09:56.750Z,91.04
2018-12-23T15:12:26.604Z,91.67
2018-12-23T15:14:56.764Z,91.54
2018-12-23T15:17:30.134Z,91.66
2018-12-23T15:19:59.917Z,92.47
2018-12-23T15:22:30.018Z,92.42
2018-12-23T15:24:59.850Z,92.29
2018-12-23T15:27:29.610Z,92.32
2018-12-23T15:29:59.755Z,92.85
2018-12-23T15:35:07.650Z,93.17
2018-12-23T15:37:37.548Z,92.83
2018-12-23T15:40:07.521Z,93.01
2018-12-23T15:42:37.909Z,93.64
2018-12-23T15:45:10.385Z,93.88
2018-12-23T15:47:40.288Z,94.19
2018-12-23T15:50:10.461Z,94.38
2018-12-23T15:52:40.399Z,94.73
2018-12-23T15:55:10.265Z,94.28
2018-12-23T15:57:40.620Z,94.24
2018-12-23T16:00:10.679Z,94.43
2018-12-23T16:02:47.956Z,94.47
2018-12-23T16:05:18.411Z,94.60
2018-12-23T16:07:48.297Z,94.70
2018-12-23T16:10:18.225Z,94.64
2018-12-23T16:12:48.492Z,94.92
2018-12-23T16:15:18.379Z,94.73
2018-12-23T16:17:54.769Z,94.84
2018-12-23T16:20:25.190Z,94.83
2018-12-23T16:22:55.087Z,94.99
2018-12-23T16:25:35.542Z,94.61
2018-12-23T16:27:57.486Z,95.24
2018-12-23T16:30:30.567Z,95.45
2018-12-23T16:33:00.710Z,95.67
2018-12-23T16:35:31.105Z,96.14
2018-12-23T16:38:00.961Z,96.20
2018-12-23T16:40:31.062Z,96.30
2018-12-23T16:43:01.547Z,95.61
2018-12-23T16:45:31.593Z,95.34
2018-12-23T16:48:02.697Z,95.40
2018-12-23T16:50:32.892Z,95.61
2018-12-23T16:53:02.845Z,95.53
2018-12-23T16:55:35.808Z,95.86
2018-12-23T16:58:06.693Z,96.19
2018-12-23T17:00:40.020Z,96.13
2018-12-23T17:03:14.666Z,95.96
2018-12-23T17:05:50.544Z,96.02
2018-12-23T17:08:22.459Z,96.19
2018-12-23T17:11:03.580Z,96.14
2018-12-23T17:13:35.358Z,96.49
2018-12-23T17:16:06.232Z,96.30
2018-12-23T17:18:36.447Z,96.25
2018-12-23T17:21:06.955Z,96.55
2018-12-23T17:23:37.177Z,96.82
2018-12-23T17:26:09.674Z,97.02
2018-12-23T17:28:40.232Z,96.97
2018-12-23T17:31:10.375Z,96.49
2018-12-23T17:33:47.676Z,96.37
2018-12-23T17:36:18.073Z,96.15
2018-12-23T17:38:48.167Z,95.29
2018-12-23T17:41:18.363Z,95.54
2018-12-23T17:43:48.563Z,95.73
2018-12-23T17:46:24.866Z,95.63
2018-12-23T17:48:55.175Z,95.38
2018-12-23T17:51:25.355Z,95.58
2018-12-23T17:53:59.259Z,95.36
2018-12-23T17:56:30.675Z,95.44
2018-12-23T17:59:00.745Z,95.47
2018-12-23T18:01:36.887Z,95.50
2018-12-23T18:04:14.860Z,95.51
2018-12-23T18:06:45.153Z,95.67
2018-12-23T18:09:18.579Z,95.41
2018-12-23T18:11:52.825Z,95.21
2018-12-23T18:14:28.767Z,95.25
2018-12-23T18:16:58.962Z,95.13
2018-12-23T18:19:29.530Z,95.08
2018-12-23T18:22:05.346Z,95.07
2018-12-23T18:24:35.625Z,95.20
2018-12-23T18:27:05.927Z,95.22
2018-12-23T18:29:36.026Z,95.69
2018-12-23T18:32:09.387Z,95.64
2018-12-23T18:34:42.327Z,95.43
2018-12-23T18:37:12.495Z,95.44
2018-12-23T18:39:42.694Z,95.58
2018-12-23T18:42:12.799Z,95.92
2018-12-23T18:44:43.336Z,95.62
2018-12-23T18:47:13.711Z,95.61
2018-12-23T18:49:43.893Z,95.95
2018-12-23T18:52:14.379Z,95.96
2018-12-23T18:54:44.737Z,96.35
2018-12-23T18:57:18.392Z,96.06
2018-12-23T18:59:50.028Z,96.31
2018-12-23T19:02:27.558Z,96.32
2018-12-23T19:04:58.303Z,96.10
2018-12-23T19:07:28.545Z,96.33
2018-12-23T19:10:12.071Z,96.03
2018-12-23T19:13:24.959Z,95.56
2018-12-23T19:16:50.887Z,95.10
2018-12-23T19:20:08.392Z,94.71
2018-12-23T19:23:22.074Z,94.41
2018-12-23T19:26:30.912Z,93.98
2018-12-23T19:29:38.426Z,93.96
2018-12-23T19:33:01.734Z,93.60
2018-12-23T19:35:57.122Z,93.50
2018-12-23T19:38:44.471Z,93.69
2018-12-23T19:41:47.777Z,94.04
2018-12-23T19:44:31.872Z,94.24
2018-12-23T19:47:47.357Z,93.87
2018-12-23T19:50:57.910Z,93.33
2018-12-23T19:53:59.854Z,92.78
2018-12-23T19:57:37.608Z,92.90
2018-12-23T20:00:42.220Z,93.23
2018-12-23T20:03:37.137Z,92.49
2018-12-23T20:06:57.442Z,93.29
2018-12-23T20:09:51.773Z,92.41
2018-12-23T20:12:58.632Z,91.79
2018-12-23T20:16:06.606Z,91.71
2018-12-23T20:19:32.881Z,92.33
2018-12-23T20:22:55.549Z,92.15
2018-12-23T20:26:04.916Z,92.12
2018-12-23T20:29:19.333Z,92.25
2018-12-23T20:32:29.172Z,92.35
2018-12-23T20:35:36.322Z,92.07
2018-12-23T20:38:48.787Z,91.49
2018-12-23T20:41:58.370Z,91.87
2018-12-23T20:45:27.211Z,91.48
2018-12-23T20:48:55.873Z,92.10
2018-12-23T20:52:14.507Z,91.88
2018-12-23T20:55:30.533Z,92.58
2018-12-23T20:58:30.692Z,92.65
2018-12-23T21:01:38.364Z,91.89
2018-12-23T21:04:58.809Z,90.97
2018-12-23T21:07:52.921Z,91.36
2018-12-23T21:11:15.992Z,91.31
2018-12-23T21:14:39.547Z,91.24
2018-12-23T21:17:36.811Z,90.53
2018-12-23T21:20:49.274Z,90.37
2018-12-23T21:23:54.586Z,90.78
2018-12-23T21:27:09.965Z,90.92
2018-12-23T21:30:22.769Z,90.37
2018-12-23T21:33:39.390Z,90.49
2018-12-23T21:36:59.411Z,89.34
2018-12-23T21:40:09.872Z,88.16
2018-12-23T21:43:06.972Z,88.10
2018-12-23T21:46:17.708Z,87.04
2018-12-23T21:49:32.554Z,85.97
2018-12-23T21:52:40.951Z,85.85
2018-12-23T21:55:56.103Z,85.37
2018-12-23T21:59:02.234Z,85.04
2018-12-23T22:02:26.587Z,84.58
2018-12-23T22:05:43.172Z,84.52
2018-12-23T22:08:57.394Z,84.30
2018-12-23T22:11:51.547Z,84.45
2018-12-23T22:14:21.923Z,84.55
2018-12-23T22:16:51.842Z,84.79
2018-12-23T22:19:21.603Z,85.10
2018-12-23T22:21:51.976Z,84.96
2018-12-23T22:24:21.826Z,85.15
2018-12-23T22:26:53.272Z,84.99
2018-12-23T22:29:24.431Z,84.94
2018-12-23T22:32:03.010Z,85.42
2018-12-23T22:34:33.399Z,85.54
2018-12-23T22:37:03.514Z,85.60
2018-12-23T22:39:46.487Z,85.73
2018-12-23T22:42:17.309Z,85.90
2018-12-23T22:44:47.734Z,85.79
2018-12-23T22:47:29.033Z,85.93
2018-12-23T22:49:50.906Z,85.67
2018-12-23T22:52:21.695Z,85.83
2018-12-23T22:54:56.837Z,85.27
2018-12-23T22:57:27.296Z,85.48
2018-12-23T22:59:57.879Z,85.62
2018-12-23T23:02:28.154Z,85.68
2018-12-23T23:04:58.297Z,85.54
2018-12-23T23:07:28.571Z,85.73
2018-12-23T23:09:58.844Z,85.12
2018-12-23T23:12:29.522Z,85.23
2018-12-23T23:14:59.937Z,85.11
2018-12-23T23:17:30.281Z,85.04
2018-12-23T23:20:00.965Z,85.39
2018-12-23T23:22:30.855Z,84.98
2018-12-23T23:25:02.725Z,84.88
2018-12-23T23:27:33.151Z,85.07
2018-12-23T23:30:05.864Z,85.46
2018-12-23T23:32:39.237Z,85.48
2018-12-23T23:35:09.569Z,85.33
2018-12-23T23:37:39.774Z,85.77
2018-12-23T23:40:14.067Z,85.70
2018-12-23T23:42:43.854Z,85.37
2018-12-23T23:45:13.590Z,85.49
2018-12-23T23:47:50.817Z,85.30
2018-12-23T23:50:20.513Z,85.17
2018-12-23T23:53:02.583Z,84.92
2018-12-23T23:55:23.590Z,84.55
2018-12-23T23:57:53.361Z,84.62
