createdAt,value
2022-09-12T00:00:14.116Z,13.39
2022-09-12T00:02:40.490Z,13.33
2022-09-12T00:05:06.789Z,13.28
2022-09-12T00:07:32.994Z,13.18
2022-09-12T00:09:59.427Z,13.12
2022-09-12T00:12:25.684Z,13.06
2022-09-12T00:14:52.044Z,12.99
2022-09-12T00:17:18.239Z,12.97
2022-09-12T00:19:44.457Z,12.94
2022-09-12T00:22:10.655Z,12.91
2022-09-12T00:24:37.101Z,12.87
2022-09-12T00:27:03.328Z,12.85
2022-09-12T00:29:29.576Z,12.85
2022-09-12T00:31:55.846Z,12.85
2022-09-12T00:34:22.123Z,12.83
2022-09-12T00:36:48.398Z,12.81
2022-09-12T00:39:14.625Z,12.79
2022-09-12T00:41:40.828Z,12.77
2022-09-12T00:44:07.039Z,12.76
2022-09-12T00:46:33.254Z,12.70
2022-09-12T00:48:59.457Z,12.65
2022-09-12T00:51:25.738Z,12.63
2022-09-12T00:53:51.932Z,12.59
2022-09-12T00:56:18.144Z,12.58
2022-09-12T00:58:44.391Z,12.56
2022-09-12T01:01:10.702Z,12.53
2022-09-12T01:03:37.178Z,12.53
2022-09-12T01:06:03.479Z,12.52
2022-09-12T01:08:29.666Z,12.51
2022-09-12T01:10:55.911Z,12.47
2022-09-12T01:13:22.113Z,12.47
2022-09-12T01:15:48.355Z,12.44
2022-09-12T01:18:14.563Z,12.42
2022-09-12T01:20:40.778Z,12.40
2022-09-12T01:23:06.978Z,12.34
2022-09-12T01:25:33.186Z,12.29
2022-09-12T01:27:59.389Z,12.24
2022-09-12T01:30:25.620Z,12.20
2022-09-12T01:32:52.037Z,12.15
2022-09-12T01:35:18.259Z,12.10
2022-09-12T01:37:44.462Z,12.06
2022-09-12T01:40:10.728Z,12.04
2022-09-12T01:42:36.964Z,12.03
2022-09-12T01:45:03.206Z,11.97
2022-09-12T01:47:29.427Z,11.90
2022-09-12T01:49:55.652Z,11.86
2022-09-12T01:52:21.859Z,11.82
2022-09-12T01:54:48.064Z,11.80
2022-09-12T01:57:14.248Z,11.77
2022-09-12T01:59:40.480Z,11.76
2022-09-12T02:02:06.716Z,11.75
2022-09-12T02:04:34.383Z,11.76
2022-09-12T02:07:00.723Z,11.75
2022-09-12T02:09:26.952Z,11.74
2022-09-12T02:11:53.159Z,11.70
2022-09-12T02:14:19.386Z,11.67
2022-09-12T02:16:45.630Z,11.64
2022-09-12T02:19:11.866Z,11.60
2022-09-12T02:21:38.077Z,11.57
2022-09-12T02:24:04.318Z,11.57
2022-09-12T02:26:30.513Z,11.56
2022-09-12T02:28:56.756Z,11.56
2022-09-12T02:31:22.955Z,11.57
2022-09-12T02:33:49.189Z,11.57
2022-09-12T02:36:15.407Z,11.55
2022-09-12T02:38:41.674Z,11.54
2022-09-12T02:41:07.916Z,11.55
2022-09-12T02:43:34.139Z,11.54
2022-09-12T02:46:00.448Z,11.53
2022-09-12T02:48:26.738Z,11.51
2022-09-12T02:50:52.979Z,11.49
2022-09-12T02:53:19.171Z,11.44
2022-09-12T02:55:45.386Z,11.41
2022-09-12T02:58:11.568Z,11.40
2022-09-12T03:00:37.850Z,11.37
2022-09-12T03:03:04.119Z,11.37
2022-09-12T03:05:30.423Z,11.37
2022-09-12T03:07:56.671Z,11.40
2022-09-12T03:10:22.914Z,11.45
2022-09-12T03:12:49.168Z,11.48
2022-09-12T03:15:15.396Z,11.50
2022-09-12T03:17:41.783Z,11.50
2022-09-12T03:20:08.027Z,11.50
2022-09-12T03:22:34.271Z,11.52
2022-09-12T03:25:00.545Z,11.54
2022-09-12T03:27:26.830Z,11.57
2022-09-12T03:29:53.353Z,11.59
2022-09-12T03:32:19.712Z,11.61
2022-09-12T03:34:46.008Z,11.61
2022-09-12T03:37:12.291Z,11.57
2022-09-12T03:39:38.597Z,11.57
2022-09-12T03:42:06.580Z,11.54
2022-09-12T03:44:33.017Z,11.54
2022-09-12T03:46:59.978Z,11.55
2022-09-12T03:49:26.432Z,11.53
2022-09-12T03:51:52.641Z,11.54
2022-09-12T03:54:18.876Z,11.53
2022-09-12T03:56:45.083Z,11.52
2022-09-12T03:59:11.513Z,11.51
2022-09-12T04:01:37.821Z,11.51
2022-09-12T04:04:04.330Z,11.50
2022-09-12T04:06:30.538Z,11.47
2022-09-12T04:08:56.809Z,11.44
2022-09-12T04:11:23.181Z,11.41
2022-09-12T04:13:49.456Z,11.36
2022-09-12T04:16:16.299Z,11.34
2022-09-12T04:18:42.590Z,11.31
2022-09-12T04:21:08.789Z,11.25
2022-09-12T04:23:35.206Z,11.22
2022-09-12T04:26:01.481Z,11.21
2022-09-12T04:28:27.708Z,11.18
2022-09-12T04:30:53.997Z,11.17
2022-09-12T04:33:20.248Z,11.15
2022-09-12T04:35:46.524Z,11.16
2022-09-12T04:38:12.871Z,11.16
2022-09-12T04:40:39.289Z,11.16
2022-09-12T04:43:05.508Z,11.12
2022-09-12T04:45:31.762Z,11.11
2022-09-12T04:47:58.047Z,11.10
2022-09-12T04:50:24.322Z,11.07
2022-09-12T04:52:50.589Z,11.06
2022-09-12T04:55:16.847Z,11.05
2022-09-12T04:57:43.104Z,11.04
2022-09-12T05:00:09.343Z,11.04
2022-09-12T05:02:35.938Z,11.04
2022-09-12T05:05:02.271Z,11.04
2022-09-12T05:07:28.519Z,11.06
2022-09-12T05:09:54.740Z,11.08
2022-09-12T05:12:20.933Z,11.08
2022-09-12T05:14:47.172Z,11.08
2022-09-12T05:17:13.388Z,11.08
2022-09-12T05:19:39.614Z,11.08
2022-09-12T05:22:05.809Z,11.07
2022-09-12T05:24:32.046Z,11.08
2022-09-12T05:26:58.242Z,11.09
2022-09-12T05:29:24.493Z,11.09
2022-09-12T05:31:50.796Z,11.09
2022-09-12T05:34:17.041Z,11.11
2022-09-12T05:36:43.282Z,11.13
2022-09-12T05:39:09.489Z,11.16
2022-09-12T05:41:35.700Z,11.19
2022-09-12T05:44:01.915Z,11.23
2022-09-12T05:46:28.108Z,11.27
2022-09-12T05:48:56.499Z,11.30
2022-09-12T05:51:22.938Z,11.33
2022-09-12T05:53:49.159Z,11.35
2022-09-12T05:56:15.346Z,11.39
2022-09-12T05:58:41.685Z,11.45
2022-09-12T06:01:08.150Z,11.51
2022-09-12T06:03:34.402Z,11.57
2022-09-12T06:06:00.653Z,11.61
2022-09-12T06:08:26.845Z,11.67
2022-09-12T06:10:53.126Z,11.72
2022-09-12T06:13:19.332Z,11.78
2022-09-12T06:15:45.563Z,11.85
2022-09-12T06:18:11.789Z,11.88
2022-09-12T06:20:38.018Z,11.92
2022-09-12T06:23:04.254Z,11.99
2022-09-12T06:25:30.476Z,12.03
2022-09-12T06:27:56.696Z,12.09
2022-09-12T06:30:25.433Z,12.15
2022-09-12T06:32:51.933Z,12.22
2022-09-12T06:35:18.147Z,12.26
2022-09-12T06:37:44.336Z,12.33
2022-09-12T06:40:10.612Z,12.39
2022-09-12T06:42:36.849Z,12.44
2022-09-12T06:45:03.108Z,12.51
2022-09-12T06:47:29.351Z,12.58
2022-09-12T06:49:55.622Z,12.67
2022-09-12T06:52:22.013Z,12.74
2022-09-12T06:54:48.482Z,12.83
2022-09-12T06:57:14.725Z,12.93
2022-09-12T06:59:40.984Z,12.97
2022-09-12T07:02:07.471Z,13.04
2022-09-12T07:04:33.826Z,13.15
2022-09-12T07:07:00.159Z,13.25
2022-09-12T07:09:26.396Z,13.32
2022-09-12T07:11:52.691Z,13.37
2022-09-12T07:14:18.901Z,13.44
2022-09-12T07:16:45.167Z,13.50
2022-09-12T07:19:11.378Z,13.56
2022-09-12T07:21:37.810Z,13.61
2022-09-12T07:24:04.140Z,13.68
2022-09-12T07:26:30.494Z,13.75
2022-09-12T07:29:08.248Z,13.86
2022-09-12T07:31:42.895Z,13.96
2022-09-12T07:34:09.177Z,14.03
2022-09-12T07:36:35.363Z,14.09
2022-09-12T07:39:01.608Z,14.14
2022-09-12T07:41:27.830Z,14.19
2022-09-12T07:43:54.037Z,14.27
2022-09-12T07:46:20.292Z,14.34
2022-09-12T07:48:46.540Z,14.42
2022-09-12T07:51:12.778Z,14.53
2022-09-12T07:53:39.031Z,14.61
2022-09-12T07:56:05.235Z,14.68
2022-09-12T07:58:31.457Z,14.75
2022-09-12T08:00:57.658Z,14.77
2022-09-12T08:03:23.850Z,14.86
2022-09-12T08:05:50.071Z,14.90
2022-09-12T08:08:16.365Z,14.97
2022-09-12T08:10:42.644Z,15.06
2022-09-12T08:13:10.748Z,15.13
2022-09-12T08:15:37.239Z,15.18
2022-09-12T08:18:03.474Z,15.16
2022-09-12T08:20:29.705Z,15.24
2022-09-12T08:22:55.919Z,15.28
2022-09-12T08:25:22.141Z,15.36
2022-09-12T08:27:48.349Z,15.38
2022-09-12T08:30:14.568Z,15.44
2022-09-12T08:32:40.779Z,15.47
2022-09-12T08:35:07.017Z,15.47
2022-09-12T08:37:33.234Z,15.58
2022-09-12T08:39:59.569Z,15.67
2022-09-12T08:42:25.820Z,15.78
2022-09-12T08:44:52.035Z,15.90
2022-09-12T08:47:18.268Z,16.00
2022-09-12T08:49:44.525Z,16.04
2022-09-12T08:52:10.738Z,16.06
2022-09-12T08:54:36.984Z,16.09
2022-09-12T08:57:03.255Z,16.13
2022-09-12T08:59:29.519Z,16.18
2022-09-12T09:01:55.822Z,16.26
2022-09-12T09:04:24.585Z,16.30
2022-09-12T09:06:53.156Z,16.31
2022-09-12T09:09:19.419Z,16.24
2022-09-12T09:11:45.605Z,16.25
2022-09-12T09:14:11.828Z,16.27
2022-09-12T09:16:38.046Z,16.30
2022-09-12T09:19:04.283Z,16.33
2022-09-12T09:21:30.502Z,16.39
2022-09-12T09:23:56.778Z,16.42
2022-09-12T09:26:22.988Z,16.43
2022-09-12T09:28:49.192Z,16.48
2022-09-12T09:31:15.497Z,16.54
2022-09-12T09:33:41.887Z,16.56
2022-09-12T09:36:08.314Z,16.51
2022-09-12T09:38:34.693Z,16.47
2022-09-12T09:41:00.988Z,16.44
2022-09-12T09:43:27.211Z,16.51
2022-09-12T09:45:53.454Z,16.60
2022-09-12T09:48:19.681Z,16.65
2022-09-12T09:50:45.895Z,16.69
2022-09-12T09:53:12.082Z,16.74
2022-09-12T09:55:38.303Z,16.82
2022-09-12T09:58:04.525Z,16.92
2022-09-12T10:00:30.755Z,17.03
2022-09-12T10:02:56.973Z,17.12
2022-09-12T10:05:23.183Z,17.23
2022-09-12T10:07:49.380Z,17.27
2022-09-12T10:10:15.607Z,17.46
2022-09-12T10:12:41.816Z,17.36
2022-09-12T10:15:08.021Z,17.29
2022-09-12T10:17:34.806Z,17.30
2022-09-12T10:22:47.648Z,17.25
2022-09-12T10:25:13.933Z,17.25
2022-09-12T10:27:40.275Z,17.23
2022-09-12T10:30:06.605Z,17.11
2022-09-12T10:32:32.957Z,17.10
2022-09-12T10:34:59.430Z,17.13
2022-09-12T10:37:25.839Z,17.23
2022-09-12T10:39:52.238Z,17.39
2022-09-12T10:42:23.279Z,17.52
2022-09-12T10:44:49.719Z,17.62
2022-09-12T10:47:16.008Z,17.65
2022-09-12T10:49:42.365Z,17.66
2022-09-12T10:52:08.633Z,17.80
2022-09-12T10:54:34.910Z,18.02
2022-09-12T10:57:01.264Z,18.15
2022-09-12T10:59:27.621Z,18.33
2022-09-12T11:01:54.107Z,18.34
2022-09-12T11:04:20.642Z,18.27
2022-09-12T11:06:46.886Z,18.23
2022-09-12T11:09:13.173Z,18.35
2022-09-12T11:11:39.425Z,18.41
2022-09-12T11:14:05.658Z,18.55
2022-09-12T11:16:31.882Z,18.66
2022-09-12T11:18:58.108Z,18.74
2022-09-12T11:21:24.468Z,18.82
2022-09-12T11:23:50.716Z,18.93
2022-09-12T11:26:16.979Z,19.08
2022-09-12T11:28:47.188Z,19.19
2022-09-12T11:31:13.966Z,19.21
2022-09-12T11:33:43.031Z,19.11
2022-09-12T11:36:09.596Z,18.89
2022-09-12T11:38:35.831Z,18.73
2022-09-12T11:41:02.098Z,18.61
2022-09-12T11:43:28.354Z,18.56
2022-09-12T11:45:54.840Z,18.58
2022-09-12T11:48:21.271Z,18.61
2022-09-12T11:50:47.527Z,18.56
2022-09-12T11:53:13.781Z,18.59
2022-09-12T11:55:40.032Z,18.70
2022-09-12T11:58:06.218Z,18.73
2022-09-12T12:00:32.404Z,18.75
2022-09-12T12:02:58.671Z,18.92
2022-09-12T12:05:24.869Z,18.98
2022-09-12T12:07:51.190Z,19.05
2022-09-12T12:10:17.459Z,18.97
2022-09-12T12:12:43.662Z,19.01
2022-09-12T12:15:09.915Z,18.96
2022-09-12T12:17:36.105Z,18.94
2022-09-12T12:20:06.512Z,18.95
2022-09-12T12:22:34.497Z,18.84
2022-09-12T12:25:00.727Z,18.82
2022-09-12T12:27:26.957Z,18.80
2022-09-12T12:29:53.197Z,18.77
2022-09-12T12:32:19.415Z,18.77
2022-09-12T12:34:45.626Z,18.78
2022-09-12T12:37:11.865Z,18.77
2022-09-12T12:39:38.153Z,18.74
2022-09-12T12:42:04.421Z,18.70
2022-09-12T12:44:30.701Z,18.75
2022-09-12T12:46:56.884Z,18.83
2022-09-12T12:49:23.078Z,18.89
2022-09-12T12:51:49.283Z,18.96
2022-09-12T12:54:15.533Z,19.03
2022-09-12T12:56:41.717Z,19.15
2022-09-12T12:59:07.967Z,19.32
2022-09-12T13:01:34.190Z,19.47
2022-09-12T13:04:00.428Z,19.63
2022-09-12T13:06:26.611Z,19.60
2022-09-12T13:08:52.815Z,19.55
2022-09-12T13:11:19.026Z,19.55
2022-09-12T13:13:45.260Z,19.73
2022-09-12T13:16:11.508Z,19.87
2022-09-12T13:18:37.756Z,19.94
2022-09-12T13:21:03.955Z,20.07
2022-09-12T13:23:30.180Z,20.12
2022-09-12T13:25:56.377Z,20.13
2022-09-12T13:28:22.603Z,20.16
2022-09-12T13:30:48.887Z,20.24
2022-09-12T13:33:15.192Z,20.38
2022-09-12T13:35:41.387Z,20.45
2022-09-12T13:38:07.621Z,20.53
2022-09-12T13:40:33.824Z,20.39
2022-09-12T13:43:00.023Z,20.41
2022-09-12T13:45:26.232Z,20.39
2022-09-12T13:47:55.392Z,20.37
2022-09-12T13:50:24.670Z,20.44
2022-09-12T13:52:50.899Z,20.47
2022-09-12T13:55:17.112Z,20.52
2022-09-12T13:57:43.320Z,20.54
2022-09-12T14:00:09.531Z,20.51
2022-09-12T14:02:35.785Z,20.46
2022-09-12T14:05:02.060Z,20.42
2022-09-12T14:07:28.269Z,20.37
2022-09-12T14:09:54.480Z,20.38
2022-09-12T14:12:20.687Z,20.39
2022-09-12T14:14:46.903Z,20.25
2022-09-12T14:17:16.151Z,20.18
2022-09-12T14:19:42.563Z,20.25
2022-09-12T14:22:08.764Z,20.28
2022-09-12T14:24:34.995Z,20.25
2022-09-12T14:27:01.231Z,20.32
2022-09-12T14:29:27.457Z,20.32
2022-09-12T14:31:53.668Z,20.30
2022-09-12T14:34:19.878Z,20.22
2022-09-12T14:36:46.092Z,20.08
2022-09-12T14:39:12.365Z,20.06
2022-09-12T14:41:38.552Z,20.07
2022-09-12T14:44:04.753Z,20.14
2022-09-12T14:46:30.973Z,20.13
2022-09-12T14:48:57.213Z,20.00
2022-09-12T14:51:23.426Z,20.00
2022-09-12T14:53:49.654Z,19.96
2022-09-12T14:56:15.858Z,19.86
2022-09-12T14:58:42.070Z,19.89
2022-09-12T15:01:08.379Z,19.87
2022-09-12T15:03:34.778Z,19.79
2022-09-12T15:06:01.002Z,19.72
2022-09-12T15:08:27.220Z,19.71
2022-09-12T15:10:53.442Z,19.67
2022-09-12T15:13:19.658Z,19.61
2022-09-12T15:15:45.923Z,19.59
2022-09-12T15:18:12.206Z,19.59
2022-09-12T15:20:38.393Z,19.49
2022-09-12T15:23:04.617Z,19.36
2022-09-12T15:25:30.813Z,19.25
2022-09-12T15:27:57.003Z,19.18
2022-09-12T15:30:23.239Z,19.11
2022-09-12T15:32:49.433Z,19.11
2022-09-12T15:35:15.703Z,19.03
2022-09-12T15:37:41.921Z,18.95
2022-09-12T15:40:08.170Z,18.92
2022-09-12T15:42:34.389Z,18.92
2022-09-12T15:45:02.537Z,18.89
2022-09-12T15:47:29.158Z,18.90
2022-09-12T15:49:55.387Z,18.90
2022-09-12T15:52:21.605Z,18.89
2022-09-12T15:54:47.815Z,18.86
2022-09-12T15:57:13.999Z,18.82
2022-09-12T15:59:40.254Z,18.79
2022-09-12T16:02:06.509Z,18.75
2022-09-12T16:04:32.840Z,18.73
2022-09-12T16:06:59.046Z,18.73
2022-09-12T16:09:25.247Z,18.69
2022-09-12T16:11:51.435Z,18.67
2022-09-12T16:14:17.661Z,18.67
2022-09-12T16:16:43.865Z,18.61
2022-09-12T16:19:10.094Z,18.59
2022-09-12T16:21:36.299Z,18.57
2022-09-12T16:24:02.505Z,18.57
2022-09-12T16:26:28.698Z,18.53
2022-09-12T16:28:54.998Z,18.49
2022-09-12T16:31:21.357Z,18.45
2022-09-12T16:33:47.627Z,18.41
2022-09-12T16:36:13.812Z,18.38
2022-09-12T16:38:40.027Z,18.34
2022-09-12T16:41:06.222Z,18.32
2022-09-12T16:43:32.434Z,18.28
2022-09-12T16:45:58.640Z,18.24
2022-09-12T16:48:24.920Z,18.21
2022-09-12T16:50:51.123Z,18.18
2022-09-12T16:53:17.338Z,18.15
2022-09-12T16:55:43.531Z,18.11
2022-09-12T16:58:09.742Z,18.09
2022-09-12T17:00:35.932Z,18.07
2022-09-12T17:03:02.201Z,18.03
2022-09-12T17:05:28.464Z,18.02
2022-09-12T17:07:54.712Z,17.95
2022-09-12T17:10:20.900Z,17.92
2022-09-12T17:12:47.112Z,17.87
2022-09-12T17:15:13.350Z,17.80
2022-09-12T17:17:39.538Z,17.74
2022-09-12T17:20:05.798Z,17.69
2022-09-12T17:22:31.990Z,17.64
2022-09-12T17:24:58.197Z,17.60
2022-09-12T17:27:24.396Z,17.55
2022-09-12T17:29:50.615Z,17.51
2022-09-12T17:32:17.658Z,17.46
2022-09-12T17:34:43.985Z,17.41
2022-09-12T17:37:10.175Z,17.38
2022-09-12T17:39:36.398Z,17.33
2022-09-12T17:42:02.708Z,17.28
2022-09-12T17:44:29.034Z,17.24
2022-09-12T17:46:55.271Z,17.18
2022-09-12T17:49:21.543Z,17.13
2022-09-12T17:51:47.920Z,17.08
2022-09-12T17:54:14.155Z,17.02
2022-09-12T17:56:40.478Z,16.98
2022-09-12T17:59:06.795Z,16.93
2022-09-12T18:01:33.128Z,16.90
2022-09-12T18:03:59.477Z,16.85
2022-09-12T18:06:25.690Z,16.84
2022-09-12T18:08:52.000Z,16.80
2022-09-12T18:11:18.211Z,16.77
2022-09-12T18:13:44.427Z,16.72
2022-09-12T18:16:10.705Z,16.71
2022-09-12T18:18:37.016Z,16.66
2022-09-12T18:21:03.234Z,16.59
2022-09-12T18:23:29.450Z,16.52
2022-09-12T18:25:55.645Z,16.47
2022-09-12T18:28:21.865Z,16.42
2022-09-12T18:30:48.157Z,16.37
2022-09-12T18:33:14.382Z,16.31
2022-09-12T18:35:40.568Z,16.27
2022-09-12T18:38:06.787Z,16.24
2022-09-12T18:40:33.002Z,16.24
2022-09-12T18:42:59.205Z,16.24
2022-09-12T18:45:25.415Z,16.22
2022-09-12T18:47:51.741Z,16.19
2022-09-12T18:50:17.959Z,16.16
2022-09-12T18:52:44.163Z,16.10
2022-09-12T18:55:10.373Z,16.07
2022-09-12T18:57:36.584Z,16.03
2022-09-12T19:00:02.780Z,16.02
2022-09-12T19:02:28.978Z,15.97
2022-09-12T19:04:55.207Z,15.92
2022-09-12T19:07:21.406Z,15.87
2022-09-12T19:09:47.628Z,15.82
2022-09-12T19:12:13.810Z,15.75
2022-09-12T19:14:39.999Z,15.70
2022-09-12T19:17:06.189Z,15.66
2022-09-12T19:19:32.401Z,15.63
2022-09-12T19:21:58.681Z,15.59
2022-09-12T19:24:24.970Z,15.53
2022-09-12T19:26:51.236Z,15.49
2022-09-12T19:29:17.577Z,15.42
2022-09-12T19:31:44.010Z,15.36
2022-09-12T19:34:10.210Z,15.31
2022-09-12T19:36:51.687Z,15.27
2022-09-12T19:39:18.255Z,15.20
2022-09-12T19:41:44.594Z,15.16
2022-09-12T19:44:10.881Z,15.09
2022-09-12T19:46:37.133Z,15.05
2022-09-12T19:49:03.390Z,15.00
2022-09-12T19:51:29.612Z,14.96
2022-09-12T19:53:55.829Z,14.94
2022-09-12T19:56:22.044Z,14.89
2022-09-12T19:58:51.022Z,14.87
2022-09-12T20:01:21.482Z,14.84
2022-09-12T20:03:47.724Z,14.81
2022-09-12T20:06:14.125Z,14.78
2022-09-12T20:08:40.352Z,14.76
2022-09-12T20:11:06.565Z,14.71
2022-09-12T20:13:32.778Z,14.68
2022-09-12T20:15:59.008Z,14.66
2022-09-12T20:18:25.335Z,14.63
2022-09-12T20:20:51.572Z,14.60
2022-09-12T20:23:17.819Z,14.54
2022-09-12T20:25:44.030Z,14.50
2022-09-12T20:28:10.249Z,14.48
2022-09-12T20:30:36.435Z,14.46
2022-09-12T20:33:02.660Z,14.43
2022-09-12T20:35:28.863Z,14.38
2022-09-12T20:37:55.091Z,14.35
2022-09-12T20:40:21.343Z,14.32
2022-09-12T20:42:47.727Z,14.29
2022-09-12T20:45:13.917Z,14.27
2022-09-12T20:47:40.136Z,14.22
2022-09-12T20:50:06.330Z,14.20
2022-09-12T20:52:32.554Z,14.17
2022-09-12T20:54:58.762Z,14.14
2022-09-12T20:57:24.969Z,14.12
2022-09-12T20:59:51.259Z,14.10
2022-09-12T21:02:17.615Z,14.06
2022-09-12T21:04:43.904Z,14.03
2022-09-12T21:07:10.115Z,14.00
2022-09-12T21:09:36.359Z,13.98
2022-09-12T21:12:02.586Z,13.95
2022-09-12T21:14:28.807Z,13.93
2022-09-12T21:16:55.022Z,13.91
2022-09-12T21:19:21.223Z,13.90
2022-09-12T21:21:47.559Z,13.86
2022-09-12T21:24:13.793Z,13.84
2022-09-12T21:26:40.028Z,13.82
2022-09-12T21:29:06.215Z,13.80
2022-09-12T21:31:32.465Z,13.77
2022-09-12T21:33:58.989Z,13.75
2022-09-12T21:36:25.250Z,13.73
2022-09-12T21:38:51.443Z,13.71
2022-09-12T21:41:17.636Z,13.70
2022-09-12T21:43:43.842Z,13.69
2022-09-12T21:46:10.166Z,13.66
2022-09-12T21:48:36.803Z,13.64
2022-09-12T21:51:03.012Z,13.62
2022-09-12T21:53:29.238Z,13.60
2022-09-12T21:55:55.492Z,13.56
2022-09-12T21:58:21.676Z,13.54
2022-09-12T22:00:47.933Z,13.51
2022-09-12T22:03:14.173Z,13.48
2022-09-12T22:05:40.388Z,13.45
2022-09-12T22:08:06.577Z,13.44
2022-09-12T22:10:32.903Z,13.43
2022-09-12T22:12:59.106Z,13.41
2022-09-12T22:15:41.374Z,13.38
2022-09-12T22:18:07.746Z,13.36
2022-09-12T22:20:33.976Z,13.34
2022-09-12T22:23:00.160Z,13.34
2022-09-12T22:25:26.433Z,13.31
2022-09-12T22:27:52.721Z,13.30
2022-09-12T22:30:18.991Z,13.28
2022-09-12T22:32:45.579Z,13.26
2022-09-12T22:35:11.807Z,13.23
2022-09-12T22:37:38.028Z,13.17
2022-09-12T22:40:04.474Z,13.14
2022-09-12T22:42:30.795Z,13.11
2022-09-12T22:44:56.983Z,13.10
2022-09-12T22:47:23.184Z,13.07
2022-09-12T22:49:49.359Z,13.04
2022-09-12T22:52:15.581Z,13.02
2022-09-12T22:54:41.805Z,12.99
2022-09-12T22:57:08.027Z,12.98
2022-09-12T22:59:34.258Z,12.96
2022-09-12T23:02:00.480Z,12.95
2022-09-12T23:04:26.753Z,12.91
2022-09-12T23:06:52.953Z,12.89
2022-09-12T23:09:19.193Z,12.86
2022-09-12T23:11:45.432Z,12.83
2022-09-12T23:14:11.656Z,12.81
2022-09-12T23:16:37.933Z,12.81
2022-09-12T23:19:04.178Z,12.78
2022-09-12T23:21:30.392Z,12.77
2022-09-12T23:23:56.576Z,12.74
2022-09-12T23:26:22.797Z,12.73
2022-09-12T23:28:49.040Z,12.70
2022-09-12T23:31:15.383Z,12.69
2022-09-12T23:33:41.585Z,12.70
2022-09-12T23:36:07.819Z,12.70
2022-09-12T23:38:34.021Z,12.69
2022-09-12T23:41:00.224Z,12.68
2022-09-12T23:43:26.408Z,12.68
2022-09-12T23:45:52.744Z,12.68
2022-09-12T23:48:18.946Z,12.68
2022-09-12T23:50:45.161Z,12.68
2022-09-12T23:53:12.084Z,12.67
2022-09-12T23:55:38.334Z,12.65
2022-09-12T23:58:04.530Z,12.64
