createdAt,value
2022-12-13T00:01:16.509Z,100339.41
2022-12-13T00:03:21.740Z,100343.81
2022-12-13T00:05:26.813Z,100336.91
2022-12-13T00:07:31.170Z,100335.28
2022-12-13T00:09:35.486Z,100338.75
2022-12-13T00:11:39.699Z,100329.34
2022-12-13T00:13:46.824Z,100345.91
2022-12-13T00:15:57.745Z,100335.59
2022-12-13T00:18:01.473Z,100341.63
2022-12-13T00:20:06.024Z,100339.03
2022-12-13T00:22:09.874Z,100348.59
2022-12-13T00:24:14.804Z,100349.41
2022-12-13T00:26:21.159Z,100349.38
2022-12-13T00:28:25.475Z,100346.78
2022-12-13T00:30:32.715Z,100349.41
2022-12-13T00:32:37.238Z,100351.13
2022-12-13T00:34:40.919Z,100347.63
2022-12-13T00:36:44.738Z,100335.41
2022-12-13T00:39:00.491Z,100337.19
2022-12-13T00:41:13.099Z,100347.53
2022-12-13T00:43:18.501Z,100334.53
2022-12-13T00:45:22.223Z,100349.25
2022-12-13T00:47:28.545Z,100351.03
2022-12-13T00:49:32.143Z,100347.53
2022-12-13T00:51:37.108Z,100349.22
2022-12-13T00:53:41.327Z,100345.81
2022-12-13T00:55:45.273Z,100350.97
2022-12-13T00:57:49.009Z,100344.06
2022-12-13T00:59:52.836Z,100344.06
2022-12-13T01:01:56.650Z,100353.63
2022-12-13T01:04:03.165Z,100357.03
2022-12-13T01:06:15.950Z,100355.34
2022-12-13T01:08:20.401Z,100340.56
2022-12-13T01:10:25.099Z,100338.75
2022-12-13T01:12:28.890Z,100339.56
2022-12-13T01:14:35.663Z,100336.94
2022-12-13T01:16:39.796Z,100336.91
2022-12-13T01:18:44.121Z,100334.31
2022-12-13T01:21:00.983Z,100343.88
2022-12-13T01:23:05.059Z,100350.91
2022-12-13T01:25:10.203Z,100347.50
2022-12-13T01:27:14.029Z,100347.50
2022-12-13T01:29:17.851Z,100354.47
2022-12-13T01:31:22.616Z,100350.97
2022-12-13T01:33:27.651Z,100337.13
2022-12-13T01:35:31.462Z,100330.22
2022-12-13T01:37:37.553Z,100329.38
2022-12-13T01:39:41.280Z,100326.78
2022-12-13T01:41:46.134Z,100345.03
2022-12-13T01:43:56.434Z,100346.78
2022-12-13T01:46:00.157Z,100343.41
2022-12-13T01:48:07.772Z,100351.16
2022-12-13T01:50:16.186Z,100352.03
2022-12-13T01:52:20.063Z,100346.84
2022-12-13T01:54:33.834Z,100347.63
2022-12-13T01:56:42.114Z,100344.16
2022-12-13T01:58:46.833Z,100338.91
2022-12-13T02:00:51.653Z,100336.25
2022-12-13T02:02:58.840Z,100339.69
2022-12-13T02:05:08.110Z,100350.06
2022-12-13T02:07:13.135Z,100349.13
2022-12-13T02:09:18.014Z,100362.09
2022-12-13T02:11:23.959Z,100354.19
2022-12-13T02:13:27.821Z,100353.19
2022-12-13T02:15:39.399Z,100355.69
2022-12-13T02:18:02.036Z,100348.72
2022-12-13T02:20:38.798Z,100350.44
2022-12-13T02:22:57.319Z,100347.78
2022-12-13T02:25:17.450Z,100356.44
2022-12-13T02:27:44.768Z,100356.38
2022-12-13T02:30:24.616Z,100364.19
2022-12-13T02:32:34.682Z,100377.22
2022-12-13T02:34:41.177Z,100380.66
2022-12-13T02:36:57.568Z,100378.84
2022-12-13T02:39:10.843Z,100377.94
2022-12-13T02:41:18.721Z,100375.31
2022-12-13T02:43:25.551Z,100377.91
2022-12-13T02:45:42.793Z,100370.00
2022-12-13T02:47:49.363Z,100367.34
2022-12-13T02:49:56.713Z,100370.75
2022-12-13T02:52:01.806Z,100363.00
2022-12-13T02:54:05.633Z,100362.94
2022-12-13T02:56:09.377Z,100362.84
2022-12-13T02:58:15.311Z,100362.84
2022-12-13T03:00:21.484Z,100368.00
2022-12-13T03:02:33.436Z,100361.03
2022-12-13T03:05:07.999Z,100368.94
2022-12-13T03:07:24.477Z,100364.63
2022-12-13T03:09:45.515Z,100366.41
2022-12-13T03:12:24.262Z,100372.50
2022-12-13T03:14:31.560Z,100380.44
2022-12-13T03:16:39.613Z,100372.69
2022-12-13T03:18:47.461Z,100376.19
2022-12-13T03:20:59.235Z,100375.34
2022-12-13T03:23:02.957Z,100369.31
2022-12-13T03:25:07.169Z,100374.41
2022-12-13T03:27:11.267Z,100369.22
2022-12-13T03:29:23.847Z,100368.34
2022-12-13T03:31:28.605Z,100368.34
2022-12-13T03:33:32.187Z,100370.09
2022-12-13T03:35:44.317Z,100364.94
2022-12-13T03:37:50.247Z,100368.38
2022-12-13T03:39:53.758Z,100362.38
2022-12-13T03:41:57.476Z,100364.97
2022-12-13T03:44:01.575Z,100368.53
2022-12-13T03:46:05.148Z,100359.88
2022-12-13T03:48:08.729Z,100365.13
2022-12-13T03:50:26.708Z,100365.13
2022-12-13T03:52:31.204Z,100366.00
2022-12-13T03:54:36.316Z,100358.19
2022-12-13T03:56:39.968Z,100356.44
2022-12-13T03:58:43.689Z,100355.63
2022-12-13T04:00:47.460Z,100359.13
2022-12-13T04:02:51.136Z,100351.31
2022-12-13T04:04:54.910Z,100352.19
2022-12-13T04:07:04.546Z,100350.47
2022-12-13T04:09:25.970Z,100345.31
2022-12-13T04:11:53.288Z,100352.28
2022-12-13T04:13:58.750Z,100345.38
2022-12-13T04:16:03.513Z,100341.06
2022-12-13T04:18:07.445Z,100337.59
2022-12-13T04:20:12.021Z,100337.59
2022-12-13T04:22:19.054Z,100329.84
2022-12-13T04:24:31.818Z,100345.47
2022-12-13T04:26:37.192Z,100345.53
2022-12-13T04:28:40.693Z,100348.94
2022-12-13T04:30:44.284Z,100350.66
2022-12-13T04:32:47.841Z,100340.25
2022-12-13T04:34:51.498Z,100334.19
2022-12-13T04:36:55.060Z,100344.59
2022-12-13T04:38:58.594Z,100328.13
2022-12-13T04:41:09.030Z,100331.56
2022-12-13T04:43:14.090Z,100340.25
2022-12-13T04:45:19.480Z,100336.72
2022-12-13T04:47:23.128Z,100342.72
2022-12-13T04:49:27.033Z,100340.13
2022-12-13T04:51:31.385Z,100334.88
2022-12-13T04:53:35.054Z,100331.38
2022-12-13T04:55:38.877Z,100327.03
2022-12-13T04:57:42.310Z,100335.75
2022-12-13T04:59:47.314Z,100331.38
2022-12-13T05:01:51.072Z,100341.72
2022-12-13T05:03:54.717Z,100341.66
2022-12-13T05:05:58.225Z,100347.66
2022-12-13T05:08:01.777Z,100343.28
2022-12-13T05:10:06.500Z,100346.72
2022-12-13T05:12:13.027Z,100343.19
2022-12-13T05:14:27.959Z,100337.09
2022-12-13T05:16:34.938Z,100342.22
2022-12-13T05:18:39.493Z,100337.88
2022-12-13T05:20:44.322Z,100345.66
2022-12-13T05:22:48.011Z,100340.44
2022-12-13T05:24:52.933Z,100337.00
2022-12-13T05:26:56.484Z,100334.41
2022-12-13T05:29:00.557Z,100332.69
2022-12-13T05:31:22.704Z,100330.16
2022-12-13T05:33:28.737Z,100336.22
2022-12-13T05:35:32.231Z,100337.03
2022-12-13T05:37:35.830Z,100332.69
2022-12-13T05:39:39.363Z,100337.78
2022-12-13T05:41:44.340Z,100341.13
2022-12-13T05:43:48.725Z,100337.63
2022-12-13T05:45:52.295Z,100333.22
2022-12-13T05:47:55.927Z,100328.84
2022-12-13T05:50:01.213Z,100320.16
2022-12-13T05:52:04.854Z,100341.91
2022-12-13T05:54:08.865Z,100342.75
2022-12-13T05:56:13.463Z,100339.31
2022-12-13T05:58:26.198Z,100344.47
2022-12-13T06:00:39.045Z,100340.06
2022-12-13T06:02:43.682Z,100337.44
2022-12-13T06:04:47.337Z,100333.06
2022-12-13T06:06:52.649Z,100332.22
2022-12-13T06:08:56.356Z,100330.47
2022-12-13T06:11:11.759Z,100325.16
2022-12-13T06:13:21.507Z,100328.66
2022-12-13T06:15:26.550Z,100326.88
2022-12-13T06:17:38.872Z,100326.00
2022-12-13T06:19:42.433Z,100324.22
2022-12-13T06:21:46.746Z,100323.38
2022-12-13T06:23:51.993Z,100334.66
2022-12-13T06:25:55.807Z,100326.78
2022-12-13T06:28:00.886Z,100329.44
2022-12-13T06:30:05.754Z,100332.00
2022-12-13T06:32:09.422Z,100326.78
2022-12-13T06:34:14.836Z,100334.56
2022-12-13T06:36:19.073Z,100331.91
2022-12-13T06:38:31.323Z,100334.50
2022-12-13T06:40:37.208Z,100328.41
2022-12-13T06:42:41.581Z,100324.91
2022-12-13T06:44:45.127Z,100324.06
2022-12-13T06:46:49.250Z,100322.31
2022-12-13T06:48:55.882Z,100321.41
2022-12-13T06:51:02.868Z,100321.38
2022-12-13T06:53:07.024Z,100317.00
2022-12-13T06:55:11.489Z,100326.50
2022-12-13T06:57:17.431Z,100323.88
2022-12-13T06:59:21.269Z,100320.38
2022-12-13T07:01:25.299Z,100322.09
2022-12-13T07:03:29.550Z,100326.38
2022-12-13T07:05:33.613Z,100324.66
2022-12-13T07:07:37.500Z,100323.78
2022-12-13T07:09:41.513Z,100316.78
2022-12-13T07:11:51.441Z,100328.94
2022-12-13T07:13:58.631Z,100317.63
2022-12-13T07:16:02.528Z,100318.50
2022-12-13T07:18:06.200Z,100312.38
2022-12-13T07:20:11.434Z,100319.22
2022-12-13T07:22:15.435Z,100320.03
2022-12-13T07:24:18.966Z,100308.72
2022-12-13T07:26:22.714Z,100310.44
2022-12-13T07:28:26.639Z,100313.97
2022-12-13T07:30:33.003Z,100309.59
2022-12-13T07:32:36.627Z,100312.22
2022-12-13T07:34:40.328Z,100306.13
2022-12-13T07:36:43.818Z,100318.22
2022-12-13T07:38:53.269Z,100306.13
2022-12-13T07:40:58.893Z,100313.00
2022-12-13T07:43:02.656Z,100305.19
2022-12-13T07:45:06.932Z,100307.78
2022-12-13T07:47:15.806Z,100311.31
2022-12-13T07:49:19.607Z,100306.13
2022-12-13T07:51:24.625Z,100309.59
2022-12-13T07:53:28.752Z,100315.66
2022-12-13T07:55:38.579Z,100310.56
2022-12-13T07:57:42.636Z,100314.09
2022-12-13T07:59:46.626Z,100315.91
2022-12-13T08:01:50.543Z,100310.75
2022-12-13T08:03:56.486Z,100309.97
2022-12-13T08:06:01.876Z,100310.06
2022-12-13T08:08:07.520Z,100303.97
2022-12-13T08:10:11.808Z,100307.47
2022-12-13T08:12:15.826Z,100309.13
2022-12-13T08:14:26.597Z,100314.25
2022-12-13T08:16:30.671Z,100309.81
2022-12-13T08:18:34.546Z,100307.16
2022-12-13T08:20:40.227Z,100312.38
2022-12-13T08:22:43.919Z,100314.88
2022-12-13T08:24:53.445Z,100317.38
2022-12-13T08:27:01.253Z,100323.41
2022-12-13T08:29:05.644Z,100318.16
2022-12-13T08:31:11.723Z,100318.06
2022-12-13T08:33:15.449Z,100330.88
2022-12-13T08:35:19.202Z,100322.72
2022-12-13T08:37:25.028Z,100322.47
2022-12-13T08:39:29.134Z,100314.28
2022-12-13T08:41:38.932Z,100322.69
2022-12-13T08:43:43.833Z,100314.66
2022-12-13T08:45:48.334Z,100319.53
2022-12-13T08:47:53.014Z,100321.72
2022-12-13T08:50:02.595Z,100327.56
2022-12-13T08:52:07.984Z,100331.72
2022-12-13T08:54:13.168Z,100324.66
2022-12-13T08:56:36.413Z,100334.84
2022-12-13T08:58:41.913Z,100324.38
2022-12-13T09:00:46.789Z,100336.47
2022-12-13T09:02:51.263Z,100328.56
2022-12-13T09:04:55.645Z,100328.44
2022-12-13T09:07:01.573Z,100330.94
2022-12-13T09:09:06.501Z,100329.16
2022-12-13T09:11:24.005Z,100332.53
2022-12-13T09:13:43.327Z,100331.63
2022-12-13T09:15:47.827Z,100327.19
2022-12-13T09:17:54.487Z,100332.28
2022-12-13T09:19:59.519Z,100329.56
2022-12-13T09:22:04.002Z,100333.81
2022-12-13T09:24:23.611Z,100332.88
2022-12-13T09:26:37.642Z,100330.16
2022-12-13T09:28:44.211Z,100332.75
2022-12-13T09:30:48.531Z,100328.28
2022-12-13T09:32:52.702Z,100333.41
2022-12-13T09:34:56.990Z,100334.19
2022-12-13T09:37:02.017Z,100332.44
2022-12-13T09:39:06.283Z,100333.16
2022-12-13T09:41:19.629Z,100330.47
2022-12-13T09:43:31.770Z,100329.31
2022-12-13T09:45:42.866Z,100340.47
2022-12-13T09:47:49.117Z,100337.75
2022-12-13T09:49:53.994Z,100332.50
2022-12-13T09:52:11.197Z,100333.34
2022-12-13T09:54:20.958Z,100339.44
2022-12-13T09:56:25.585Z,100349.91
2022-12-13T09:58:33.431Z,100355.00
2022-12-13T10:00:38.388Z,100350.69
2022-12-13T10:02:46.650Z,100348.75
2022-12-13T10:04:50.731Z,100351.31
2022-12-13T10:06:56.603Z,100353.09
2022-12-13T10:09:02.077Z,100364.38
2022-12-13T10:11:06.747Z,100361.84
2022-12-13T10:13:19.603Z,100362.66
2022-12-13T10:15:26.451Z,100354.06
2022-12-13T10:17:38.052Z,100351.38
2022-12-13T10:19:44.839Z,100358.44
2022-12-13T10:21:49.828Z,100346.22
2022-12-13T10:24:23.112Z,100347.88
2022-12-13T10:26:24.227Z,100347.81
2022-12-13T10:28:31.380Z,100349.47
2022-12-13T10:30:46.560Z,100348.44
2022-12-13T10:32:55.266Z,100350.88
2022-12-13T10:34:59.087Z,100349.13
2022-12-13T10:37:28.368Z,100347.28
2022-12-13T10:39:41.239Z,100346.22
2022-12-13T10:41:46.745Z,100337.47
2022-12-13T10:44:18.028Z,100344.28
2022-12-13T10:46:25.068Z,100347.72
2022-12-13T10:48:38.972Z,100348.53
2022-12-13T10:50:43.870Z,100344.16
2022-12-13T10:52:49.467Z,100332.72
2022-12-13T10:54:54.044Z,100336.03
2022-12-13T10:57:06.561Z,100347.94
2022-12-13T10:59:17.222Z,100340.78
2022-12-13T11:01:25.461Z,100332.03
2022-12-13T11:03:33.816Z,100338.13
2022-12-13T11:05:40.846Z,100331.91
2022-12-13T11:07:45.079Z,100326.50
2022-12-13T11:09:52.443Z,100329.66
2022-12-13T11:11:59.621Z,100327.66
2022-12-13T11:14:03.950Z,100328.41
2022-12-13T11:16:23.572Z,100334.47
2022-12-13T11:18:37.726Z,100330.16
2022-12-13T11:20:56.478Z,100336.97
2022-12-13T11:23:08.206Z,100343.19
2022-12-13T11:25:23.466Z,100341.66
2022-12-13T11:27:47.349Z,100331.19
2022-12-13T11:29:58.804Z,100324.97
2022-12-13T11:32:11.413Z,100326.63
2022-12-13T11:34:24.734Z,100328.25
2022-12-13T11:36:33.561Z,100323.09
2022-12-13T11:38:58.962Z,100311.94
2022-12-13T11:41:11.399Z,100306.72
2022-12-13T11:43:23.369Z,100305.03
2022-12-13T11:45:32.963Z,100306.06
2022-12-13T11:47:41.514Z,100309.47
2022-12-13T11:49:51.103Z,100312.88
2022-12-13T11:52:00.243Z,100321.66
2022-12-13T11:54:12.752Z,100308.69
2022-12-13T11:56:26.360Z,100319.16
2022-12-13T11:59:01.914Z,100301.69
2022-12-13T12:01:06.191Z,100299.91
2022-12-13T12:03:20.017Z,100303.47
2022-12-13T12:05:35.547Z,100303.56
2022-12-13T12:08:12.685Z,100299.28
2022-12-13T12:10:24.360Z,100290.69
2022-12-13T12:12:33.711Z,100298.66
2022-12-13T12:14:44.091Z,100296.06
2022-12-13T12:16:53.297Z,100294.31
2022-12-13T12:19:01.565Z,100289.94
2022-12-13T12:21:19.268Z,100293.34
2022-12-13T12:23:36.325Z,100295.06
2022-12-13T12:25:49.621Z,100284.69
2022-12-13T12:28:04.154Z,100290.69
2022-12-13T12:30:23.858Z,100287.75
2022-12-13T12:32:36.750Z,100286.81
2022-12-13T12:34:52.309Z,100293.72
2022-12-13T12:37:11.805Z,100291.16
2022-12-13T12:39:35.638Z,100279.84
2022-12-13T12:42:03.388Z,100282.41
2022-12-13T12:44:18.996Z,100281.50
2022-12-13T12:47:08.725Z,100285.78
2022-12-13T12:49:33.514Z,100280.47
2022-12-13T12:51:50.575Z,100281.22
2022-12-13T12:54:10.670Z,100280.25
2022-12-13T12:56:35.651Z,100279.28
2022-12-13T12:58:48.527Z,100282.75
2022-12-13T13:01:06.521Z,100286.16
2022-12-13T13:03:22.905Z,100282.59
2022-12-13T13:05:32.086Z,100287.81
2022-12-13T13:07:40.385Z,100288.72
2022-12-13T13:09:45.963Z,100289.56
2022-12-13T13:11:51.088Z,100289.47
2022-12-13T13:14:08.409Z,100285.19
2022-12-13T13:16:31.207Z,100274.72
2022-12-13T13:18:51.619Z,100281.63
2022-12-13T13:21:43.007Z,100277.34
2022-12-13T13:23:47.093Z,100280.72
2022-12-13T13:26:24.283Z,100280.72
2022-12-13T13:28:23.900Z,100282.38
2022-12-13T13:30:28.304Z,100279.53
2022-12-13T13:32:33.047Z,100274.06
2022-12-13T13:34:41.541Z,100276.47
2022-12-13T13:36:52.728Z,100280.81
2022-12-13T13:39:01.119Z,100268.56
2022-12-13T13:41:43.467Z,100271.19
2022-12-13T13:43:48.189Z,100277.28
2022-12-13T13:45:58.967Z,100269.44
2022-12-13T13:48:20.016Z,100270.28
2022-12-13T13:50:57.270Z,100275.66
2022-12-13T13:53:28.607Z,100270.53
2022-12-13T13:55:50.925Z,100265.19
2022-12-13T13:58:21.313Z,100257.31
2022-12-13T14:00:40.760Z,100260.78
2022-12-13T14:03:29.162Z,100263.31
2022-12-13T14:06:11.707Z,100262.50
2022-12-13T14:08:41.096Z,100255.44
2022-12-13T14:10:54.559Z,100244.81
2022-12-13T14:13:41.447Z,100246.72
2022-12-13T14:16:30.819Z,100242.59
2022-12-13T14:19:09.204Z,100241.81
2022-12-13T14:21:28.717Z,100248.03
2022-12-13T14:23:44.693Z,100242.00
2022-12-13T14:26:17.361Z,100236.69
2022-12-13T14:28:43.740Z,100227.09
2022-12-13T14:30:57.113Z,100221.13
2022-12-13T14:33:02.377Z,100224.78
2022-12-13T14:35:25.429Z,100224.88
2022-12-13T14:37:33.028Z,100217.00
2022-12-13T14:39:36.855Z,100216.16
2022-12-13T14:41:48.102Z,100215.31
2022-12-13T14:43:52.026Z,100224.94
2022-12-13T14:45:58.171Z,100216.16
2022-12-13T14:48:05.258Z,100214.31
2022-12-13T14:50:16.694Z,100223.81
2022-12-13T14:52:26.502Z,100224.72
2022-12-13T14:54:37.712Z,100225.63
2022-12-13T14:56:57.111Z,100221.41
2022-12-13T14:59:02.652Z,100225.78
2022-12-13T15:01:07.729Z,100225.00
2022-12-13T15:03:24.049Z,100220.69
2022-12-13T15:05:35.529Z,100219.81
2022-12-13T15:07:42.967Z,100217.31
2022-12-13T15:09:48.089Z,100218.31
2022-12-13T15:11:53.249Z,100208.81
2022-12-13T15:13:58.199Z,100209.00
2022-12-13T15:16:10.595Z,100205.56
2022-12-13T15:18:20.124Z,100213.47
2022-12-13T15:20:42.291Z,100214.53
2022-12-13T15:23:01.452Z,100216.31
2022-12-13T15:25:08.618Z,100210.31
2022-12-13T15:27:17.300Z,100206.78
2022-12-13T15:29:24.157Z,100209.38
2022-12-13T15:31:28.983Z,100207.66
2022-12-13T15:33:38.040Z,100210.25
2022-12-13T15:35:48.012Z,100214.63
2022-12-13T15:37:52.295Z,100216.31
2022-12-13T15:40:01.145Z,100219.84
2022-12-13T15:42:05.270Z,100212.00
2022-12-13T15:44:20.904Z,100214.63
2022-12-13T15:46:29.796Z,100215.56
2022-12-13T15:48:36.936Z,100216.41
2022-12-13T15:50:47.314Z,100213.78
2022-12-13T15:53:01.688Z,100215.56
2022-12-13T15:55:28.670Z,100210.38
2022-12-13T15:57:34.965Z,100213.78
2022-12-13T15:59:39.054Z,100207.66
2022-12-13T16:01:43.080Z,100212.81
2022-12-13T16:03:50.922Z,100205.72
2022-12-13T16:05:56.660Z,100202.28
2022-12-13T16:08:13.484Z,100203.13
2022-12-13T16:10:20.235Z,100207.31
2022-12-13T16:12:30.873Z,100201.09
2022-12-13T16:14:48.785Z,100201.84
2022-12-13T16:16:53.864Z,100205.28
2022-12-13T16:18:59.698Z,100207.84
2022-12-13T16:21:03.474Z,100197.38
2022-12-13T16:23:09.440Z,100199.00
2022-12-13T16:25:15.890Z,100208.50
2022-12-13T16:27:19.615Z,100204.09
2022-12-13T16:29:23.742Z,100207.59
2022-12-13T16:31:31.770Z,100204.97
2022-12-13T16:33:36.222Z,100204.09
2022-12-13T16:35:40.355Z,100202.28
2022-12-13T16:37:48.048Z,100204.97
2022-12-13T16:39:53.369Z,100204.97
2022-12-13T16:41:57.351Z,100197.06
2022-12-13T16:44:04.244Z,100191.75
2022-12-13T16:47:11.911Z,100203.94
2022-12-13T16:48:33.087Z,100201.16
2022-12-13T16:50:37.523Z,100198.47
2022-12-13T16:52:41.274Z,100189.72
2022-12-13T16:54:44.809Z,100200.13
2022-12-13T16:56:50.910Z,100191.44
2022-12-13T16:58:54.567Z,100192.28
2022-12-13T17:01:00.393Z,100184.34
2022-12-13T17:03:05.101Z,100192.19
2022-12-13T17:05:10.220Z,100195.69
2022-12-13T17:07:13.918Z,100185.22
2022-12-13T17:09:18.145Z,100191.28
2022-12-13T17:11:22.453Z,100187.69
2022-12-13T17:13:28.706Z,100197.25
2022-12-13T17:15:33.438Z,100188.53
2022-12-13T17:17:38.999Z,100188.53
2022-12-13T17:19:43.235Z,100191.06
2022-12-13T17:21:46.996Z,100191.06
2022-12-13T17:23:50.812Z,100195.53
2022-12-13T17:25:58.077Z,100184.16
2022-12-13T17:28:04.572Z,100182.31
2022-12-13T17:30:17.076Z,100198.94
2022-12-13T17:32:21.058Z,100190.16
2022-12-13T17:34:25.473Z,100188.41
2022-12-13T17:36:31.599Z,100189.25
2022-12-13T17:38:35.760Z,100193.66
2022-12-13T17:40:39.323Z,100196.22
2022-12-13T17:42:43.668Z,100187.47
2022-12-13T17:44:47.605Z,100190.03
2022-12-13T17:46:54.644Z,100188.28
2022-12-13T17:48:59.516Z,100190.03
2022-12-13T17:51:03.514Z,100191.72
2022-12-13T17:53:07.488Z,100188.22
2022-12-13T17:55:17.951Z,100191.72
2022-12-13T17:57:22.294Z,100187.38
2022-12-13T17:59:27.444Z,100190.91
2022-12-13T18:01:31.649Z,100184.03
2022-12-13T18:03:37.510Z,100192.78
2022-12-13T18:05:41.252Z,100188.47
2022-12-13T18:07:50.688Z,100185.91
2022-12-13T18:09:54.729Z,100184.16
2022-12-13T18:11:58.161Z,100180.56
2022-12-13T18:14:02.230Z,100185.81
2022-12-13T18:16:07.027Z,100178.88
2022-12-13T18:18:12.101Z,100185.91
2022-12-13T18:20:17.870Z,100175.50
2022-12-13T18:22:22.078Z,100178.13
2022-12-13T18:24:25.844Z,100170.34
2022-12-13T18:26:29.547Z,100175.59
2022-12-13T18:28:34.089Z,100179.97
2022-12-13T18:30:38.546Z,100169.63
2022-12-13T18:32:43.096Z,100175.81
2022-12-13T18:34:46.814Z,100174.03
2022-12-13T18:36:52.026Z,100172.25
2022-12-13T18:38:55.851Z,100174.75
2022-12-13T18:40:59.686Z,100176.44
2022-12-13T18:43:04.508Z,100172.91
2022-12-13T18:45:08.956Z,100168.53
2022-12-13T18:47:17.912Z,100169.38
2022-12-13T18:49:24.782Z,100165.84
2022-12-13T18:51:29.165Z,100173.81
2022-12-13T18:53:35.999Z,100160.88
2022-12-13T18:55:39.919Z,100160.09
2022-12-13T18:57:43.953Z,100169.75
2022-12-13T18:59:54.277Z,100175.97
2022-12-13T19:01:59.192Z,100179.63
2022-12-13T19:04:03.207Z,100176.19
2022-12-13T19:06:08.619Z,100178.81
2022-12-13T19:08:12.196Z,100170.94
2022-12-13T19:10:17.928Z,100173.56
2022-12-13T19:12:21.632Z,100174.34
2022-12-13T19:14:27.228Z,100166.50
2022-12-13T19:16:31.083Z,100165.56
2022-12-13T19:18:35.187Z,100176.84
2022-12-13T19:20:38.997Z,100168.19
2022-12-13T19:22:42.789Z,100171.72
2022-12-13T19:24:47.060Z,100172.78
2022-12-13T19:26:52.959Z,100166.91
2022-12-13T19:28:58.579Z,100169.00
2022-12-13T19:31:05.603Z,100167.53
2022-12-13T19:33:09.460Z,100166.94
2022-12-13T19:35:13.166Z,100168.91
2022-12-13T19:37:16.876Z,100173.41
2022-12-13T19:39:20.853Z,100169.28
2022-12-13T19:41:24.543Z,100173.78
2022-12-13T19:43:30.401Z,100170.41
2022-12-13T19:45:34.246Z,100167.13
2022-12-13T19:47:38.153Z,100176.00
2022-12-13T19:49:42.312Z,100187.50
2022-12-13T19:51:46.255Z,100186.69
2022-12-13T19:53:51.040Z,100187.84
2022-12-13T19:55:55.091Z,100191.50
2022-12-13T19:58:00.860Z,100199.47
2022-12-13T20:00:07.580Z,100192.72
2022-12-13T20:02:14.027Z,100191.97
2022-12-13T20:04:17.916Z,100197.25
2022-12-13T20:06:24.366Z,100197.41
2022-12-13T20:08:28.138Z,100199.19
2022-12-13T20:10:32.420Z,100199.31
2022-12-13T20:12:40.710Z,100205.50
2022-12-13T20:14:45.431Z,100199.47
2022-12-13T20:16:50.845Z,100197.75
2022-12-13T20:18:59.104Z,100196.84
2022-12-13T20:21:13.727Z,100195.00
2022-12-13T20:23:19.096Z,100195.84
2022-12-13T20:25:22.745Z,100193.28
2022-12-13T20:27:26.608Z,100195.06
2022-12-13T20:29:30.608Z,100193.34
2022-12-13T20:31:36.756Z,100191.78
2022-12-13T20:33:42.651Z,100189.22
2022-12-13T20:36:22.027Z,100190.06
2022-12-13T20:38:11.912Z,100184.84
2022-12-13T20:40:16.324Z,100194.50
2022-12-13T20:42:20.026Z,100193.69
2022-12-13T20:44:23.930Z,100193.81
2022-12-13T20:46:29.195Z,100187.69
2022-12-13T20:48:33.392Z,100186.00
2022-12-13T20:50:38.747Z,100181.56
2022-12-13T20:52:45.160Z,100181.44
2022-12-13T20:54:54.149Z,100180.53
2022-12-13T20:56:58.004Z,100183.03
2022-12-13T20:59:02.400Z,100177.69
2022-12-13T21:01:06.605Z,100178.91
2022-12-13T21:03:10.508Z,100185.16
2022-12-13T21:05:20.488Z,100176.41
2022-12-13T21:07:39.797Z,100177.47
2022-12-13T21:09:44.975Z,100170.69
2022-12-13T21:11:50.578Z,100183.25
2022-12-13T21:14:01.219Z,100178.59
2022-12-13T21:16:09.731Z,100174.84
2022-12-13T21:18:14.638Z,100183.38
2022-12-13T21:20:18.550Z,100175.38
2022-12-13T21:22:22.819Z,100183.13
2022-12-13T21:24:29.727Z,100181.19
2022-12-13T21:26:36.157Z,100177.59
2022-12-13T21:28:40.826Z,100182.84
2022-12-13T21:30:44.829Z,100190.53
2022-12-13T21:32:52.805Z,100195.75
2022-12-13T21:34:56.784Z,100191.34
2022-12-13T21:37:00.889Z,100188.72
2022-12-13T21:39:06.905Z,100192.19
2022-12-13T21:41:13.557Z,100193.88
2022-12-13T21:43:17.795Z,100196.44
2022-12-13T21:45:21.529Z,100195.53
2022-12-13T21:47:25.318Z,100187.66
2022-12-13T21:49:29.154Z,100190.28
2022-12-13T21:51:32.952Z,100202.53
2022-12-13T21:53:36.903Z,100200.75
2022-12-13T21:55:44.231Z,100199.84
2022-12-13T21:58:10.703Z,100203.25
2022-12-13T22:00:16.528Z,100197.94
2022-12-13T22:02:20.854Z,100200.56
2022-12-13T22:04:24.917Z,100203.25
2022-12-13T22:06:28.701Z,100201.50
2022-12-13T22:08:32.561Z,100204.81
2022-12-13T22:10:57.231Z,100197.88
2022-12-13T22:13:02.916Z,100199.56
2022-12-13T22:15:08.059Z,100203.06
2022-12-13T22:17:11.913Z,100205.66
2022-12-13T22:19:16.293Z,100204.81
2022-12-13T22:21:19.752Z,100204.88
2022-12-13T22:23:23.762Z,100204.88
2022-12-13T22:25:27.736Z,100214.44
2022-12-13T22:27:31.511Z,100203.13
2022-12-13T22:29:39.658Z,100206.50
2022-12-13T22:31:43.904Z,100208.38
2022-12-13T22:33:53.031Z,100207.50
2022-12-13T22:35:57.269Z,100211.91
2022-12-13T22:38:02.162Z,100205.03
2022-12-13T22:40:07.124Z,100207.63
2022-12-13T22:42:11.859Z,100211.03
2022-12-13T22:44:17.094Z,100205.94
2022-12-13T22:46:23.243Z,100208.47
2022-12-13T22:48:27.655Z,100211.91
2022-12-13T22:50:32.680Z,100213.59
2022-12-13T22:52:36.951Z,100214.38
2022-12-13T22:54:41.029Z,100213.47
2022-12-13T22:56:45.435Z,100213.53
2022-12-13T22:58:54.264Z,100209.13
2022-12-13T23:00:58.394Z,100215.16
2022-12-13T23:03:04.201Z,100213.38
2022-12-13T23:05:09.051Z,100218.69
2022-12-13T23:07:13.501Z,100219.53
2022-12-13T23:09:17.969Z,100216.16
2022-12-13T23:11:39.407Z,100225.75
2022-12-13T23:13:43.410Z,100224.13
2022-12-13T23:15:52.497Z,100232.13
2022-12-13T23:17:56.631Z,100233.09
2022-12-13T23:20:02.249Z,100231.38
2022-12-13T23:22:08.684Z,100226.16
2022-12-13T23:24:13.550Z,100234.00
2022-12-13T23:26:19.541Z,100236.75
2022-12-13T23:28:24.652Z,100236.69
2022-12-13T23:30:29.265Z,100234.94
2022-12-13T23:32:33.350Z,100235.00
2022-12-13T23:34:38.165Z,100236.69
2022-12-13T23:36:43.975Z,100237.63
2022-12-13T23:38:48.329Z,100236.75
2022-12-13T23:40:52.382Z,100241.16
2022-12-13T23:42:56.717Z,100240.28
2022-12-13T23:45:00.973Z,100249.19
2022-12-13T23:47:06.542Z,100251.94
2022-12-13T23:49:11.954Z,100251.19
2022-12-13T23:51:17.974Z,100257.31
2022-12-13T23:53:24.536Z,100249.47
2022-12-13T23:55:28.788Z,100253.00
2022-12-13T23:57:33.577Z,100248.63
2022-12-13T23:59:37.892Z,100246.06
