createdAt,value
2022-12-26T00:02:24.400Z,78.00
2022-12-26T00:07:55.750Z,77.73
2022-12-26T00:13:39.659Z,78.19
2022-12-26T00:19:12.739Z,78.19
2022-12-26T00:24:43.919Z,78.02
2022-12-26T00:30:15.262Z,78.11
2022-12-26T00:35:46.417Z,78.22
2022-12-26T00:41:18.753Z,78.39
2022-12-26T00:46:50.494Z,78.37
2022-12-26T00:52:21.862Z,78.39
2022-12-26T00:57:54.602Z,78.50
2022-12-26T01:03:25.880Z,78.59
2022-12-26T01:08:57.340Z,78.45
2022-12-26T01:14:28.443Z,78.53
2022-12-26T01:19:59.763Z,78.56
2022-12-26T01:25:30.792Z,78.56
2022-12-26T01:31:04.273Z,78.10
2022-12-26T01:36:35.586Z,78.62
2022-12-26T01:42:18.008Z,78.41
2022-12-26T01:48:22.446Z,78.33
2022-12-26T01:53:56.380Z,78.25
2022-12-26T01:59:50.505Z,78.24
2022-12-26T02:05:35.761Z,77.92
2022-12-26T02:11:12.252Z,78.02
2022-12-26T02:16:43.688Z,77.91
2022-12-26T02:22:21.101Z,78.10
2022-12-26T02:28:10.844Z,78.27
2022-12-26T02:34:15.363Z,78.11
2022-12-26T02:39:55.881Z,78.13
2022-12-26T02:45:52.607Z,78.01
2022-12-26T02:51:45.363Z,77.79
2022-12-26T02:57:44.572Z,78.01
2022-12-26T03:03:38.035Z,77.77
2022-12-26T03:09:43.624Z,77.96
2022-12-26T03:15:18.837Z,77.55
2022-12-26T03:20:50.378Z,78.69
2022-12-26T03:26:41.360Z,78.10
2022-12-26T03:32:13.507Z,78.33
2022-12-26T03:38:06.464Z,78.17
2022-12-26T03:44:16.532Z,78.04
2022-12-26T03:50:10.592Z,78.24
2022-12-26T03:56:16.072Z,78.01
2022-12-26T04:02:06.736Z,78.71
2022-12-26T04:08:01.837Z,78.42
2022-12-26T04:14:04.013Z,77.95
2022-12-26T04:19:43.962Z,78.36
2022-12-26T04:25:50.538Z,78.11
2022-12-26T04:31:54.747Z,78.29
2022-12-26T04:37:44.911Z,78.42
2022-12-26T04:43:48.492Z,78.10
2022-12-26T04:49:41.516Z,78.07
2022-12-26T04:55:12.999Z,78.50
2022-12-26T05:00:44.916Z,78.40
2022-12-26T05:06:36.434Z,78.66
2022-12-26T05:12:09.477Z,78.75
2022-12-26T05:17:59.394Z,78.42
2022-12-26T05:23:49.775Z,78.39
2022-12-26T05:29:21.172Z,78.59
2022-12-26T05:34:52.564Z,78.49
2022-12-26T05:40:23.883Z,78.91
2022-12-26T05:45:55.643Z,78.37
2022-12-26T05:51:27.592Z,78.75
2022-12-26T05:56:59.821Z,78.47
2022-12-26T06:02:31.083Z,78.66
2022-12-26T06:08:03.479Z,78.38
2022-12-26T06:13:34.892Z,78.59
2022-12-26T06:19:06.144Z,78.60
2022-12-26T06:24:37.456Z,78.41
2022-12-26T06:30:09.226Z,78.35
2022-12-26T06:35:40.588Z,78.74
2022-12-26T06:41:14.709Z,78.61
2022-12-26T06:46:46.912Z,79.01
2022-12-26T06:52:18.480Z,78.83
2022-12-26T06:57:52.596Z,78.71
2022-12-26T07:03:26.053Z,79.04
2022-12-26T07:09:02.835Z,78.75
2022-12-26T07:14:33.983Z,78.60
2022-12-26T07:20:08.617Z,78.59
2022-12-26T07:25:40.220Z,78.54
2022-12-26T07:31:19.989Z,78.52
2022-12-26T07:36:51.424Z,78.38
2022-12-26T07:42:22.587Z,78.26
2022-12-26T07:47:55.198Z,78.50
2022-12-26T07:53:26.750Z,78.50
2022-12-26T07:58:57.949Z,78.68
2022-12-26T08:04:29.013Z,78.60
2022-12-26T08:10:00.051Z,78.48
2022-12-26T08:15:32.582Z,78.38
2022-12-26T08:21:03.902Z,78.22
2022-12-26T08:26:35.099Z,78.27
2022-12-26T08:32:06.428Z,78.12
2022-12-26T08:37:37.366Z,78.17
2022-12-26T08:49:00.671Z,78.01
2022-12-26T08:54:32.119Z,78.29
2022-12-26T09:00:05.003Z,78.39
2022-12-26T09:05:36.000Z,78.04
2022-12-26T09:11:13.117Z,78.10
2022-12-26T09:16:50.432Z,78.37
2022-12-26T09:22:43.005Z,78.36
2022-12-26T09:28:14.173Z,78.31
2022-12-26T09:33:47.394Z,78.65
2022-12-26T09:39:18.485Z,78.65
2022-12-26T09:45:19.821Z,78.40
2022-12-26T09:50:51.982Z,78.49
2022-12-26T10:02:19.914Z,77.96
2022-12-26T10:08:12.861Z,77.95
2022-12-26T10:14:03.527Z,77.72
2022-12-26T10:20:01.626Z,77.66
2022-12-26T10:25:43.610Z,77.38
2022-12-26T10:31:35.810Z,77.78
2022-12-26T10:37:30.948Z,77.62
2022-12-26T10:43:16.483Z,78.02
2022-12-26T10:48:48.541Z,77.94
2022-12-26T10:54:20.393Z,78.15
2022-12-26T10:59:53.085Z,77.95
2022-12-26T11:05:48.841Z,78.24
2022-12-26T11:11:48.291Z,78.03
2022-12-26T11:17:28.970Z,77.79
2022-12-26T11:23:27.215Z,78.09
2022-12-26T11:29:21.181Z,77.83
2022-12-26T11:34:52.632Z,78.11
2022-12-26T11:40:27.655Z,77.83
2022-12-26T11:45:59.109Z,77.88
2022-12-26T11:51:43.807Z,77.81
2022-12-26T11:57:22.391Z,77.88
2022-12-26T12:02:53.884Z,77.91
2022-12-26T12:08:27.750Z,77.83
2022-12-26T12:14:02.568Z,77.66
2022-12-26T12:19:33.656Z,77.79
2022-12-26T12:25:12.368Z,77.87
2022-12-26T12:31:02.013Z,78.14
2022-12-26T12:37:14.317Z,78.07
2022-12-26T12:43:02.864Z,78.17
2022-12-26T12:48:49.457Z,78.04
2022-12-26T12:54:50.023Z,78.42
2022-12-26T13:00:23.760Z,78.26
2022-12-26T13:06:18.949Z,77.89
2022-12-26T13:12:02.800Z,78.42
2022-12-26T13:17:57.406Z,78.45
2022-12-26T13:23:49.206Z,78.33
2022-12-26T13:29:42.749Z,78.43
2022-12-26T13:35:51.036Z,78.51
2022-12-26T13:41:41.521Z,78.61
2022-12-26T13:47:32.565Z,78.18
2022-12-26T13:53:04.468Z,78.43
2022-12-26T13:58:40.321Z,78.43
2022-12-26T14:04:52.144Z,78.35
2022-12-26T14:10:23.272Z,78.53
2022-12-26T14:16:01.047Z,78.39
2022-12-26T14:21:47.299Z,78.28
2022-12-26T14:27:32.240Z,78.17
2022-12-26T14:33:22.048Z,78.28
2022-12-26T14:39:21.398Z,78.64
2022-12-26T14:44:57.716Z,77.94
2022-12-26T14:50:45.708Z,78.22
2022-12-26T14:56:29.811Z,78.28
2022-12-26T15:02:19.304Z,78.13
2022-12-26T15:08:09.995Z,78.30
2022-12-26T15:14:14.978Z,78.22
2022-12-26T15:20:01.837Z,78.24
2022-12-26T15:26:12.103Z,78.24
2022-12-26T15:32:13.870Z,78.58
2022-12-26T15:38:12.995Z,78.40
2022-12-26T15:44:15.050Z,77.78
2022-12-26T15:49:52.230Z,77.71
2022-12-26T15:55:39.653Z,77.62
2022-12-26T16:01:11.614Z,77.64
2022-12-26T16:07:01.604Z,77.84
2022-12-26T16:12:34.605Z,78.10
2022-12-26T16:18:35.569Z,77.51
2022-12-26T16:24:11.971Z,77.80
2022-12-26T16:29:47.369Z,77.78
2022-12-26T16:35:27.446Z,77.64
2022-12-26T16:41:00.697Z,77.80
2022-12-26T16:46:33.382Z,77.72
2022-12-26T16:52:04.782Z,77.86
2022-12-26T16:57:36.895Z,77.48
2022-12-26T17:03:11.398Z,77.57
2022-12-26T17:08:46.858Z,77.57
2022-12-26T17:14:32.243Z,77.60
2022-12-26T17:20:22.085Z,77.69
2022-12-26T17:26:22.311Z,77.65
2022-12-26T17:31:53.796Z,77.61
2022-12-26T17:37:25.603Z,77.22
2022-12-26T17:43:07.188Z,77.31
2022-12-26T17:48:38.389Z,77.09
2022-12-26T17:54:09.479Z,77.18
2022-12-26T17:59:41.186Z,77.21
2022-12-26T18:05:12.555Z,77.44
2022-12-26T18:10:43.744Z,77.10
2022-12-26T18:16:16.428Z,77.19
2022-12-26T18:21:47.826Z,77.39
2022-12-26T18:27:21.743Z,77.40
2022-12-26T18:32:54.217Z,77.10
2022-12-26T18:38:25.110Z,77.11
2022-12-26T18:43:58.163Z,76.98
2022-12-26T18:49:29.909Z,77.08
2022-12-26T18:55:01.183Z,77.64
2022-12-26T19:00:33.441Z,77.05
2022-12-26T19:06:05.167Z,77.03
2022-12-26T19:11:36.514Z,76.85
2022-12-26T19:17:07.513Z,77.37
2022-12-26T19:22:38.955Z,77.30
2022-12-26T19:28:10.270Z,77.69
2022-12-26T19:33:41.479Z,77.65
2022-12-26T19:39:12.645Z,77.66
2022-12-26T19:44:44.809Z,77.61
2022-12-26T19:50:16.038Z,77.75
2022-12-26T19:55:47.355Z,78.12
2022-12-26T20:01:21.824Z,78.19
2022-12-26T20:06:52.943Z,77.98
2022-12-26T20:12:24.164Z,78.41
2022-12-26T20:17:55.565Z,78.17
2022-12-26T20:23:27.257Z,77.94
2022-12-26T20:29:01.994Z,77.82
2022-12-26T20:34:32.971Z,78.28
2022-12-26T20:40:05.963Z,77.94
2022-12-26T20:45:38.254Z,77.69
2022-12-26T20:51:13.396Z,78.09
2022-12-26T20:56:45.641Z,78.00
2022-12-26T21:02:17.387Z,77.79
2022-12-26T21:07:49.062Z,77.93
2022-12-26T21:13:20.204Z,77.96
2022-12-26T21:18:51.661Z,78.17
2022-12-26T21:24:53.089Z,78.25
2022-12-26T21:30:25.749Z,77.75
2022-12-26T21:35:56.958Z,78.04
2022-12-26T21:41:27.972Z,77.90
2022-12-26T21:46:59.397Z,77.62
2022-12-26T21:52:30.719Z,77.71
2022-12-26T21:58:04.148Z,77.46
2022-12-26T22:03:54.138Z,77.50
2022-12-26T22:09:25.801Z,77.56
2022-12-26T22:14:57.144Z,77.49
2022-12-26T22:20:28.369Z,77.57
2022-12-26T22:25:59.722Z,77.69
2022-12-26T22:31:36.897Z,77.13
2022-12-26T22:37:07.962Z,77.49
2022-12-26T22:42:39.186Z,77.72
2022-12-26T22:48:10.386Z,77.73
2022-12-26T22:53:42.701Z,77.70
2022-12-26T22:59:33.872Z,77.54
2022-12-26T23:05:09.314Z,77.52
2022-12-26T23:10:42.316Z,77.50
2022-12-26T23:16:22.856Z,77.86
2022-12-26T23:21:54.239Z,77.88
2022-12-26T23:27:44.225Z,77.89
2022-12-26T23:33:15.604Z,77.70
2022-12-26T23:38:46.914Z,78.27
2022-12-26T23:44:18.346Z,78.29
2022-12-26T23:49:49.321Z,78.23
2022-12-26T23:55:20.470Z,78.16
