createdAt,value
2023-05-04T00:01:27.297Z,101509.81
2023-05-04T00:04:14.154Z,101522.84
2023-05-04T00:06:59.572Z,101515.81
2023-05-04T00:09:44.940Z,101518.38
2023-05-04T00:12:30.700Z,101518.31
2023-05-04T00:15:16.646Z,101515.72
2023-05-04T00:18:02.282Z,101521.72
2023-05-04T00:20:48.176Z,101512.16
2023-05-04T00:23:33.754Z,101519.94
2023-05-04T00:26:19.519Z,101513.84
2023-05-04T00:29:05.593Z,101513.00
2023-05-04T00:31:51.610Z,101509.56
2023-05-04T00:34:36.865Z,101508.75
2023-05-04T00:37:22.113Z,101503.53
2023-05-04T00:40:09.058Z,101498.25
2023-05-04T00:42:54.605Z,101498.22
2023-05-04T00:45:41.072Z,101499.06
2023-05-04T00:48:26.332Z,101505.97
2023-05-04T00:51:14.205Z,101507.69
2023-05-04T00:54:00.253Z,101510.19
2023-05-04T00:56:46.139Z,101515.28
2023-05-04T00:59:31.492Z,101508.16
2023-05-04T01:02:16.962Z,101519.28
2023-05-04T01:05:03.157Z,101518.34
2023-05-04T01:08:07.536Z,101508.63
2023-05-04T01:11:00.771Z,101511.97
2023-05-04T01:13:49.477Z,101505.78
2023-05-04T01:16:34.965Z,101508.31
2023-05-04T01:19:20.583Z,101508.31
2023-05-04T01:22:06.235Z,101498.72
2023-05-04T01:24:51.503Z,101491.75
2023-05-04T01:27:46.046Z,101491.75
2023-05-04T01:30:44.907Z,101485.69
2023-05-04T01:33:31.685Z,101477.88
2023-05-04T01:36:17.703Z,101475.22
2023-05-04T01:39:04.156Z,101466.47
2023-05-04T01:41:51.895Z,101466.44
2023-05-04T01:44:37.534Z,101474.22
2023-05-04T01:47:23.269Z,101471.47
2023-05-04T01:50:09.430Z,101477.31
2023-05-04T01:52:54.969Z,101480.66
2023-05-04T01:55:40.741Z,101470.13
2023-05-04T01:58:27.258Z,101465.72
2023-05-04T02:01:12.779Z,101456.91
2023-05-04T02:03:58.205Z,101458.47
2023-05-04T02:06:43.822Z,101450.59
2023-05-04T02:09:29.590Z,101441.78
2023-05-04T02:12:14.952Z,101429.53
2023-05-04T02:15:00.217Z,101426.84
2023-05-04T02:17:46.589Z,101431.13
2023-05-04T02:20:31.756Z,101434.66
2023-05-04T02:23:17.152Z,101435.53
2023-05-04T02:26:02.594Z,101433.72
2023-05-04T02:28:48.270Z,101438.88
2023-05-04T02:31:34.238Z,101435.41
2023-05-04T02:34:19.653Z,101448.38
2023-05-04T02:37:08.182Z,101449.16
2023-05-04T02:39:53.498Z,101454.38
2023-05-04T02:42:38.965Z,101454.31
2023-05-04T02:45:24.803Z,101459.56
2023-05-04T02:48:10.389Z,101453.63
2023-05-04T02:50:56.598Z,101454.47
2023-05-04T02:53:42.091Z,101452.88
2023-05-04T02:56:27.474Z,101447.81
2023-05-04T02:59:13.032Z,101448.78
2023-05-04T03:01:58.419Z,101447.06
2023-05-04T03:04:44.007Z,101437.56
2023-05-04T03:07:29.552Z,101437.66
2023-05-04T03:10:15.301Z,101442.88
2023-05-04T03:13:06.097Z,101434.13
2023-05-04T03:15:51.663Z,101430.59
2023-05-04T03:18:37.125Z,101428.78
2023-05-04T03:21:24.016Z,101425.16
2023-05-04T03:24:09.915Z,101428.66
2023-05-04T03:26:55.546Z,101424.28
2023-05-04T03:29:42.305Z,101408.63
2023-05-04T03:32:28.168Z,101395.63
2023-05-04T03:35:14.357Z,101406.00
2023-05-04T03:38:01.203Z,101388.66
2023-05-04T03:40:47.063Z,101393.06
2023-05-04T03:43:33.053Z,101381.78
2023-05-04T03:46:18.993Z,101386.19
2023-05-04T03:49:04.761Z,101380.19
2023-05-04T03:51:50.304Z,101369.00
2023-05-04T03:54:35.766Z,101371.69
2023-05-04T03:57:22.449Z,101354.47
2023-05-04T04:00:09.189Z,101356.31
2023-05-04T04:03:00.356Z,101354.66
2023-05-04T04:05:47.823Z,101338.19
2023-05-04T04:08:33.468Z,101335.66
2023-05-04T04:11:18.684Z,101330.47
2023-05-04T04:14:04.014Z,101333.09
2023-05-04T04:16:49.545Z,101326.19
2023-05-04T04:19:34.896Z,101319.28
2023-05-04T04:22:20.386Z,101321.03
2023-05-04T04:25:05.912Z,101313.16
2023-05-04T04:27:51.669Z,101304.41
2023-05-04T04:30:37.521Z,101306.13
2023-05-04T04:33:22.855Z,101298.22
2023-05-04T04:36:09.193Z,101294.69
2023-05-04T04:38:54.552Z,101291.19
2023-05-04T04:41:39.977Z,101291.97
2023-05-04T04:44:25.374Z,101289.22
2023-05-04T04:47:10.755Z,101290.09
2023-05-04T04:49:56.449Z,101289.16
2023-05-04T04:52:41.794Z,101297.78
2023-05-04T04:55:27.263Z,101294.28
2023-05-04T04:58:13.100Z,101301.19
2023-05-04T05:00:58.927Z,101302.09
2023-05-04T05:03:45.740Z,101301.16
2023-05-04T05:06:31.482Z,101302.09
2023-05-04T05:09:16.955Z,101297.75
2023-05-04T05:12:02.645Z,101299.56
2023-05-04T05:14:48.244Z,101289.19
2023-05-04T05:17:35.691Z,101296.16
2023-05-04T05:20:21.452Z,101298.78
2023-05-04T05:23:06.645Z,101297.97
2023-05-04T05:25:52.440Z,101298.84
2023-05-04T05:28:38.027Z,101303.28
2023-05-04T05:31:23.665Z,101295.69
2023-05-04T05:34:09.363Z,101293.19
2023-05-04T05:36:54.820Z,101292.44
2023-05-04T05:39:40.482Z,101293.38
2023-05-04T05:42:26.120Z,101293.44
2023-05-04T05:45:11.749Z,101291.75
2023-05-04T05:47:57.445Z,101298.81
2023-05-04T05:50:42.854Z,101288.53
2023-05-04T05:53:28.450Z,101294.75
2023-05-04T05:56:14.906Z,101293.09
2023-05-04T05:59:00.185Z,101284.50
2023-05-04T06:01:45.712Z,101285.47
2023-05-04T06:04:30.997Z,101282.03
2023-05-04T06:07:16.492Z,101276.88
2023-05-04T06:10:02.287Z,101276.91
2023-05-04T06:12:47.940Z,101270.03
2023-05-04T06:15:33.433Z,101264.84
2023-05-04T06:18:20.209Z,101251.84
2023-05-04T06:21:05.681Z,101250.13
2023-05-04T06:23:51.098Z,101240.63
2023-05-04T06:26:36.442Z,101224.16
2023-05-04T06:29:22.675Z,101218.13
2023-05-04T06:32:10.435Z,101214.69
2023-05-04T06:34:56.299Z,101206.06
2023-05-04T06:37:42.123Z,101200.88
2023-05-04T06:40:27.480Z,101195.69
2023-05-04T06:43:13.164Z,101191.41
2023-05-04T06:46:05.022Z,101198.41
2023-05-04T06:48:50.779Z,101183.66
2023-05-04T06:51:37.771Z,101185.44
2023-05-04T06:54:23.613Z,101179.38
2023-05-04T06:57:09.026Z,101191.59
2023-05-04T06:59:54.544Z,101183.84
2023-05-04T07:02:40.032Z,101185.59
2023-05-04T07:05:25.986Z,101179.53
2023-05-04T07:08:12.584Z,101183.06
2023-05-04T07:10:58.387Z,101172.63
2023-05-04T07:13:43.797Z,101178.72
2023-05-04T07:16:29.318Z,101173.56
2023-05-04T07:19:14.598Z,101163.13
2023-05-04T07:22:00.944Z,101159.66
2023-05-04T07:24:46.841Z,101171.88
2023-05-04T07:27:32.626Z,101166.63
2023-05-04T07:30:20.533Z,101159.66
2023-05-04T07:33:06.401Z,101169.25
2023-05-04T07:36:00.086Z,101159.66
2023-05-04T07:38:45.931Z,101156.22
2023-05-04T07:41:31.724Z,101163.19
2023-05-04T07:44:17.149Z,101166.72
2023-05-04T07:47:02.923Z,101151.91
2023-05-04T07:49:48.627Z,101147.56
2023-05-04T07:52:33.818Z,101146.69
2023-05-04T07:55:19.636Z,101138.00
2023-05-04T07:58:05.476Z,101129.28
2023-05-04T08:00:50.876Z,101123.19
2023-05-04T08:03:36.489Z,101124.06
2023-05-04T08:06:22.129Z,101094.47
2023-05-04T08:09:08.105Z,101094.47
2023-05-04T08:11:53.776Z,101096.19
2023-05-04T08:14:40.556Z,101078.75
2023-05-04T08:17:26.484Z,101077.91
2023-05-04T08:20:12.286Z,101081.38
2023-05-04T08:22:58.086Z,101082.28
2023-05-04T08:25:43.642Z,101083.13
2023-05-04T08:28:31.122Z,101090.09
2023-05-04T08:31:18.798Z,101098.78
2023-05-04T08:34:04.856Z,101096.22
2023-05-04T08:36:50.865Z,101104.03
2023-05-04T08:39:36.369Z,101097.94
2023-05-04T08:42:29.829Z,101104.03
2023-05-04T08:45:16.654Z,101096.19
2023-05-04T08:48:02.251Z,101100.56
2023-05-04T08:50:48.614Z,101093.59
2023-05-04T08:53:36.519Z,101082.25
2023-05-04T08:56:23.297Z,101086.63
2023-05-04T08:59:20.002Z,101076.13
2023-05-04T09:02:05.901Z,101079.63
2023-05-04T09:04:52.879Z,101085.69
2023-05-04T09:07:38.392Z,101077.84
2023-05-04T09:10:26.344Z,101079.56
2023-05-04T09:13:13.261Z,101069.97
2023-05-04T09:15:59.179Z,101083.06
2023-05-04T09:18:46.037Z,101066.50
2023-05-04T09:21:32.510Z,101072.59
2023-05-04T09:24:31.151Z,101063.00
2023-05-04T09:27:19.613Z,101051.69
2023-05-04T09:30:06.026Z,101053.44
2023-05-04T09:32:53.194Z,101048.16
2023-05-04T09:35:44.700Z,101042.06
2023-05-04T09:38:34.948Z,101049.03
2023-05-04T09:41:31.975Z,101047.19
2023-05-04T09:44:22.531Z,101054.97
2023-05-04T09:47:08.578Z,101054.91
2023-05-04T09:49:54.385Z,101043.47
2023-05-04T09:52:42.222Z,101038.16
2023-05-04T09:55:28.592Z,101042.66
2023-05-04T09:58:19.108Z,101052.28
2023-05-04T10:01:05.914Z,101041.94
2023-05-04T10:03:53.770Z,101041.16
2023-05-04T10:06:39.353Z,101037.69
2023-05-04T10:09:29.934Z,101043.78
2023-05-04T10:12:15.824Z,101034.97
2023-05-04T10:15:01.806Z,101030.31
2023-05-04T10:18:25.168Z,101013.47
2023-05-04T10:21:42.555Z,101008.84
2023-05-04T10:24:55.409Z,101017.69
2023-05-04T10:28:01.993Z,101006.34
2023-05-04T10:30:47.630Z,101003.91
2023-05-04T10:33:43.311Z,100984.78
2023-05-04T10:36:36.707Z,100984.09
2023-05-04T10:39:24.811Z,100986.84
2023-05-04T10:42:10.025Z,100994.69
2023-05-04T10:44:57.130Z,100993.03
2023-05-04T10:47:42.759Z,100986.09
2023-05-04T10:50:28.215Z,100982.59
2023-05-04T10:53:15.201Z,100959.91
2023-05-04T10:56:01.608Z,100972.91
2023-05-04T10:58:47.231Z,100971.13
2023-05-04T11:01:44.211Z,100965.03
2023-05-04T11:04:30.537Z,100939.00
2023-05-04T11:07:16.242Z,100949.50
2023-05-04T11:10:02.203Z,100941.59
2023-05-04T11:12:48.139Z,100938.00
2023-05-04T11:15:44.453Z,100941.38
2023-05-04T11:18:35.537Z,100935.25
2023-05-04T11:21:27.776Z,100939.63
2023-05-04T11:24:13.765Z,100939.75
2023-05-04T11:26:59.255Z,100930.97
2023-05-04T11:30:03.224Z,100933.56
2023-05-04T11:32:51.860Z,100932.66
2023-05-04T11:35:37.662Z,100924.84
2023-05-04T11:38:23.354Z,100918.81
2023-05-04T11:41:09.506Z,100925.88
2023-05-04T11:43:55.187Z,100927.69
2023-05-04T11:46:40.979Z,100922.53
2023-05-04T11:49:27.746Z,100908.63
2023-05-04T11:52:13.501Z,100893.81
2023-05-04T11:54:59.259Z,100899.88
2023-05-04T11:57:44.676Z,100900.69
2023-05-04T12:00:43.960Z,100896.31
2023-05-04T12:06:33.588Z,100886.56
2023-05-04T12:09:19.167Z,100875.16
2023-05-04T12:12:04.677Z,100881.22
2023-05-04T12:14:52.224Z,100884.59
2023-05-04T12:17:42.103Z,100882.75
2023-05-04T12:20:29.468Z,100873.91
2023-05-04T12:23:14.917Z,100869.41
2023-05-04T12:26:00.253Z,100864.16
2023-05-04T12:28:45.612Z,100858.88
2023-05-04T12:31:31.024Z,100860.53
2023-05-04T12:34:16.727Z,100847.56
2023-05-04T12:37:02.274Z,100838.91
2023-05-04T12:39:47.584Z,100835.38
2023-05-04T12:42:33.060Z,100831.84
2023-05-04T12:45:18.489Z,100837.88
2023-05-04T12:48:04.113Z,100836.09
2023-05-04T12:50:51.153Z,100831.53
2023-05-04T12:53:36.907Z,100835.88
2023-05-04T12:56:22.456Z,100830.66
2023-05-04T12:59:07.867Z,100838.59
2023-05-04T13:01:53.601Z,100837.16
2023-05-04T13:04:40.227Z,100832.00
2023-05-04T13:07:25.860Z,100819.69
2023-05-04T13:10:11.334Z,100819.63
2023-05-04T13:12:56.865Z,100808.22
2023-05-04T13:15:42.810Z,100802.91
2023-05-04T13:18:29.048Z,100803.69
2023-05-04T13:21:14.544Z,100786.94
2023-05-04T13:24:00.488Z,100785.75
2023-05-04T13:26:46.136Z,100794.09
2023-05-04T13:29:31.706Z,100787.38
2023-05-04T13:32:17.111Z,100780.56
2023-05-04T13:35:04.261Z,100770.28
2023-05-04T13:37:49.673Z,100774.50
2023-05-04T13:40:35.230Z,100758.75
2023-05-04T13:43:21.817Z,100754.47
2023-05-04T13:46:07.278Z,100744.78
2023-05-04T13:48:54.174Z,100752.09
2023-05-04T13:51:40.410Z,100741.63
2023-05-04T13:54:27.674Z,100734.75
2023-05-04T13:57:13.219Z,100728.06
2023-05-04T14:00:06.962Z,100722.03
2023-05-04T14:02:59.495Z,100709.84
2023-05-04T14:05:45.303Z,100703.13
2023-05-04T14:08:31.029Z,100703.88
2023-05-04T14:11:16.394Z,100681.94
2023-05-04T14:14:01.895Z,100680.66
2023-05-04T14:16:47.285Z,100676.34
2023-05-04T14:19:32.568Z,100664.03
2023-05-04T14:22:18.071Z,100657.03
2023-05-04T14:25:03.486Z,100647.69
2023-05-04T14:27:49.142Z,100658.19
2023-05-04T14:30:34.522Z,100651.66
2023-05-04T14:33:19.783Z,100664.38
2023-05-04T14:36:05.501Z,100651.41
2023-05-04T14:38:51.144Z,100635.78
2023-05-04T14:41:37.779Z,100629.75
2023-05-04T14:44:24.827Z,100633.50
2023-05-04T14:47:10.354Z,100616.88
2023-05-04T14:49:56.116Z,100616.00
2023-05-04T14:52:41.634Z,100603.13
2023-05-04T14:55:26.883Z,100605.72
2023-05-04T14:58:14.100Z,100589.03
2023-05-04T15:00:59.512Z,100593.44
2023-05-04T15:03:45.025Z,100587.41
2023-05-04T15:06:32.821Z,100584.81
2023-05-04T15:09:18.379Z,100575.03
2023-05-04T15:12:04.787Z,100575.75
2023-05-04T15:14:50.345Z,100574.50
2023-05-04T15:17:36.005Z,100565.59
2023-05-04T15:20:22.592Z,100564.44
2023-05-04T15:23:11.630Z,100566.13
2023-05-04T15:25:57.305Z,100546.13
2023-05-04T15:28:42.890Z,100555.91
2023-05-04T15:31:28.365Z,100535.31
2023-05-04T15:34:16.189Z,100547.75
2023-05-04T15:37:03.328Z,100540.00
2023-05-04T15:39:48.683Z,100543.34
2023-05-04T15:42:34.057Z,100535.53
2023-05-04T15:45:19.583Z,100532.16
2023-05-04T15:48:05.436Z,100527.81
2023-05-04T15:50:51.121Z,100525.25
2023-05-04T15:53:36.473Z,100520.97
2023-05-04T15:56:22.395Z,100518.41
2023-05-04T15:59:08.040Z,100532.41
2023-05-04T16:01:53.896Z,100529.81
2023-05-04T16:04:39.336Z,100529.00
2023-05-04T16:07:24.729Z,100526.44
2023-05-04T16:10:10.422Z,100519.38
2023-05-04T16:12:56.703Z,100519.28
2023-05-04T16:15:42.384Z,100505.19
2023-05-04T16:18:28.010Z,100509.44
2023-05-04T16:21:15.164Z,100505.19
2023-05-04T16:24:00.845Z,100507.81
2023-05-04T16:26:49.874Z,100497.38
2023-05-04T16:29:35.435Z,100500.00
2023-05-04T16:32:21.597Z,100505.28
2023-05-04T16:35:08.225Z,100496.56
2023-05-04T16:37:53.877Z,100505.41
2023-05-04T16:40:41.629Z,100509.03
2023-05-04T16:43:27.366Z,100499.66
2023-05-04T16:46:12.808Z,100507.63
2023-05-04T16:48:58.070Z,100496.41
2023-05-04T16:51:43.649Z,100494.66
2023-05-04T16:54:29.142Z,100484.16
2023-05-04T16:57:14.604Z,100485.06
2023-05-04T17:00:00.164Z,100488.56
2023-05-04T17:02:45.594Z,100488.50
2023-05-04T17:05:31.544Z,100484.09
2023-05-04T17:08:17.588Z,100489.41
2023-05-04T17:11:03.426Z,100486.03
2023-05-04T17:13:48.894Z,100498.34
2023-05-04T17:16:34.360Z,100494.97
2023-05-04T17:19:19.969Z,100496.03
2023-05-04T17:22:05.609Z,100509.28
2023-05-04T17:24:51.200Z,100510.28
2023-05-04T17:27:36.665Z,100506.06
2023-05-04T17:30:22.637Z,100507.94
2023-05-04T17:33:08.315Z,100508.94
2023-05-04T17:35:54.196Z,100521.16
2023-05-04T17:38:40.949Z,100517.81
2023-05-04T17:41:26.836Z,100523.13
2023-05-04T17:44:12.319Z,100531.00
2023-05-04T17:46:57.690Z,100531.13
2023-05-04T17:49:42.989Z,100525.94
2023-05-04T17:52:28.404Z,100526.00
2023-05-04T17:55:13.831Z,100521.72
2023-05-04T17:57:59.282Z,100524.38
2023-05-04T18:00:44.578Z,100538.31
2023-05-04T18:03:29.912Z,100530.50
2023-05-04T18:06:15.258Z,100533.97
2023-05-04T18:09:01.015Z,100544.41
2023-05-04T18:11:47.006Z,100539.19
2023-05-04T18:14:32.744Z,100538.31
2023-05-04T18:17:17.983Z,100544.41
2023-05-04T18:20:05.003Z,100531.31
2023-05-04T18:22:50.604Z,100516.50
2023-05-04T18:25:37.540Z,100513.00
2023-05-04T18:28:23.378Z,100510.41
2023-05-04T18:31:09.048Z,100510.41
2023-05-04T18:33:54.351Z,100514.75
2023-05-04T18:36:39.820Z,100515.59
2023-05-04T18:39:25.057Z,100515.63
2023-05-04T18:42:10.590Z,100505.19
2023-05-04T18:44:56.277Z,100513.06
2023-05-04T18:47:41.873Z,100510.44
2023-05-04T18:50:27.330Z,100508.75
2023-05-04T18:53:12.639Z,100507.03
2023-05-04T18:56:02.607Z,100507.03
2023-05-04T18:58:48.322Z,100519.19
2023-05-04T19:01:33.814Z,100517.50
2023-05-04T19:04:19.710Z,100521.84
2023-05-04T19:07:05.205Z,100520.09
2023-05-04T19:09:50.799Z,100527.97
2023-05-04T19:12:36.622Z,100532.38
2023-05-04T19:15:23.131Z,100526.31
2023-05-04T19:18:08.748Z,100517.63
2023-05-04T19:20:54.697Z,100515.97
2023-05-04T19:23:40.207Z,100512.47
2023-05-04T19:26:25.893Z,100508.16
2023-05-04T19:29:11.899Z,100516.84
2023-05-04T19:31:59.532Z,100507.28
2023-05-04T19:34:46.995Z,100501.19
2023-05-04T19:37:32.833Z,100502.91
2023-05-04T19:40:18.424Z,100496.81
2023-05-04T19:43:04.633Z,100501.22
2023-05-04T19:45:51.497Z,100503.78
2023-05-04T19:48:37.154Z,100498.56
2023-05-04T19:51:22.959Z,100490.75
2023-05-04T19:54:11.233Z,100484.66
2023-05-04T19:56:57.246Z,100484.66
2023-05-04T19:59:44.252Z,100485.53
2023-05-04T20:02:32.462Z,100473.38
2023-05-04T20:05:18.057Z,100471.63
2023-05-04T20:08:05.136Z,100470.78
2023-05-04T20:10:51.099Z,100459.47
2023-05-04T20:13:38.245Z,100471.66
2023-05-04T20:16:24.044Z,100457.72
2023-05-04T20:19:09.294Z,100465.56
2023-05-04T20:21:54.634Z,100456.88
2023-05-04T20:24:40.867Z,100460.38
2023-05-04T20:27:26.135Z,100451.69
2023-05-04T20:30:11.996Z,100462.13
2023-05-04T20:32:57.603Z,100471.69
2023-05-04T20:35:44.247Z,100472.56
2023-05-04T20:38:29.892Z,100472.56
2023-05-04T20:41:15.292Z,100458.66
2023-05-04T20:44:00.931Z,100450.84
2023-05-04T20:46:46.249Z,100458.66
2023-05-04T20:49:31.605Z,100455.19
2023-05-04T20:52:17.262Z,100450.84
2023-05-04T20:55:02.725Z,100448.25
2023-05-04T20:57:48.414Z,100443.03
2023-05-04T21:00:34.044Z,100434.38
2023-05-04T21:03:19.875Z,100428.28
2023-05-04T21:06:06.075Z,100428.28
2023-05-04T21:08:51.390Z,100425.69
2023-05-04T21:11:36.744Z,100423.97
2023-05-04T21:14:22.210Z,100423.13
2023-05-04T21:17:08.146Z,100416.16
2023-05-04T21:19:53.414Z,100415.28
2023-05-04T21:22:38.689Z,100410.91
2023-05-04T21:25:24.156Z,100412.66
2023-05-04T21:28:09.665Z,100401.34
2023-05-04T21:30:55.318Z,100403.97
2023-05-04T21:33:41.178Z,100405.72
2023-05-04T21:36:27.533Z,100398.78
2023-05-04T21:39:14.253Z,100407.47
2023-05-04T21:41:59.530Z,100409.19
2023-05-04T21:44:45.067Z,100403.97
2023-05-04T21:47:30.780Z,100392.66
2023-05-04T21:50:16.467Z,100401.28
2023-05-04T21:53:01.889Z,100394.28
2023-05-04T21:55:47.257Z,100394.25
2023-05-04T21:58:32.670Z,100383.78
2023-05-04T22:01:18.462Z,100379.44
2023-05-04T22:04:07.103Z,100378.56
2023-05-04T22:06:52.842Z,100375.06
2023-05-04T22:09:38.314Z,100375.06
2023-05-04T22:12:23.606Z,100372.44
2023-05-04T22:15:10.327Z,100367.19
2023-05-04T22:17:56.080Z,100373.28
2023-05-04T22:20:42.472Z,100364.59
2023-05-04T22:23:27.844Z,100364.59
2023-05-04T22:26:13.390Z,100357.66
2023-05-04T22:28:59.046Z,100356.81
2023-05-04T22:31:44.620Z,100357.66
2023-05-04T22:34:30.029Z,100359.44
2023-05-04T22:37:15.571Z,100358.56
2023-05-04T22:40:06.626Z,100353.34
2023-05-04T22:42:52.110Z,100349.84
2023-05-04T22:45:38.462Z,100344.63
2023-05-04T22:48:24.021Z,100348.09
2023-05-04T22:51:09.745Z,100343.78
2023-05-04T22:53:55.164Z,100338.56
2023-05-04T22:56:40.527Z,100341.16
2023-05-04T22:59:26.005Z,100331.56
2023-05-04T23:02:12.243Z,100342.84
2023-05-04T23:05:00.556Z,100339.38
2023-05-04T23:07:45.970Z,100338.53
2023-05-04T23:10:31.350Z,100329.78
2023-05-04T23:13:16.934Z,100337.63
2023-05-04T23:16:03.718Z,100325.47
2023-05-04T23:18:49.309Z,100328.91
2023-05-04T23:21:34.797Z,100328.06
2023-05-04T23:24:20.358Z,100326.31
2023-05-04T23:27:06.241Z,100323.69
2023-05-04T23:29:51.721Z,100320.22
2023-05-04T23:32:37.176Z,100328.03
2023-05-04T23:35:22.643Z,100324.56
2023-05-04T23:38:08.194Z,100318.47
2023-05-04T23:40:54.076Z,100314.13
2023-05-04T23:43:39.821Z,100304.59
2023-05-04T23:46:25.180Z,100304.59
2023-05-04T23:49:11.928Z,100295.03
2023-05-04T23:51:57.300Z,100292.44
2023-05-04T23:54:42.788Z,100286.34
2023-05-04T23:57:28.855Z,100284.63
