createdAt,value
2023-05-14T00:01:18.789Z,15.06
2023-05-14T00:03:45.366Z,14.97
2023-05-14T00:06:12.037Z,14.94
2023-05-14T00:08:38.446Z,14.76
2023-05-14T00:11:04.978Z,14.90
2023-05-14T00:13:31.457Z,14.90
2023-05-14T00:15:58.065Z,14.75
2023-05-14T00:18:24.730Z,14.86
2023-05-14T00:20:54.644Z,14.79
2023-05-14T00:23:22.734Z,14.79
2023-05-14T00:25:49.448Z,14.76
2023-05-14T00:28:16.298Z,14.74
2023-05-14T00:30:42.816Z,14.73
2023-05-14T00:33:09.290Z,14.55
2023-05-14T00:35:36.047Z,14.62
2023-05-14T00:38:03.802Z,14.62
2023-05-14T00:40:30.414Z,14.53
2023-05-14T00:42:57.050Z,14.56
2023-05-14T00:45:23.744Z,14.51
2023-05-14T00:47:51.199Z,14.36
2023-05-14T00:50:18.001Z,14.34
2023-05-14T00:52:44.751Z,14.33
2023-05-14T00:55:16.611Z,14.41
2023-05-14T00:57:43.594Z,14.40
2023-05-14T01:00:10.887Z,14.52
2023-05-14T01:02:37.620Z,14.43
2023-05-14T01:05:04.891Z,14.50
2023-05-14T01:08:10.486Z,14.41
2023-05-14T01:10:49.860Z,14.44
2023-05-14T01:13:38.763Z,14.45
2023-05-14T01:16:09.802Z,14.35
2023-05-14T01:18:36.976Z,14.29
2023-05-14T01:21:03.576Z,14.29
2023-05-14T01:23:29.983Z,14.23
2023-05-14T01:25:56.520Z,14.24
2023-05-14T01:28:35.706Z,14.29
2023-05-14T01:31:12.000Z,14.20
2023-05-14T01:33:43.385Z,14.20
2023-05-14T01:36:10.706Z,14.13
2023-05-14T01:38:37.714Z,14.09
2023-05-14T01:41:05.233Z,14.04
2023-05-14T01:43:32.191Z,13.98
2023-05-14T01:45:58.822Z,14.04
2023-05-14T01:48:25.242Z,13.97
2023-05-14T01:50:51.950Z,13.91
2023-05-14T01:53:18.427Z,13.90
2023-05-14T01:55:44.900Z,13.91
2023-05-14T01:58:11.357Z,13.76
2023-05-14T02:00:38.381Z,13.79
2023-05-14T02:03:04.825Z,13.72
2023-05-14T02:05:31.417Z,13.76
2023-05-14T02:07:57.869Z,13.61
2023-05-14T02:10:24.388Z,13.64
2023-05-14T02:12:51.047Z,13.65
2023-05-14T02:15:17.525Z,13.60
2023-05-14T02:17:44.125Z,13.55
2023-05-14T02:20:11.160Z,13.60
2023-05-14T02:22:37.948Z,13.55
2023-05-14T02:25:04.748Z,13.40
2023-05-14T02:27:31.618Z,13.28
2023-05-14T02:30:00.787Z,13.37
2023-05-14T02:32:28.269Z,13.32
2023-05-14T02:34:54.850Z,13.24
2023-05-14T02:37:21.356Z,13.34
2023-05-14T02:39:47.760Z,13.36
2023-05-14T02:42:14.250Z,13.40
2023-05-14T02:44:40.819Z,13.36
2023-05-14T02:47:07.330Z,13.27
2023-05-14T02:49:33.830Z,13.23
2023-05-14T02:52:00.961Z,13.16
2023-05-14T02:54:27.456Z,13.19
2023-05-14T02:56:53.854Z,13.23
2023-05-14T02:59:20.331Z,13.11
2023-05-14T03:01:47.408Z,13.18
2023-05-14T03:04:14.274Z,13.10
2023-05-14T03:06:40.758Z,13.08
2023-05-14T03:09:07.748Z,12.97
2023-05-14T03:11:34.520Z,13.02
2023-05-14T03:14:01.197Z,13.06
2023-05-14T03:16:27.799Z,12.94
2023-05-14T03:18:54.543Z,12.97
2023-05-14T03:21:21.097Z,12.98
2023-05-14T03:23:47.553Z,12.94
2023-05-14T03:26:14.054Z,12.91
2023-05-14T03:28:40.840Z,12.82
2023-05-14T03:31:07.439Z,12.92
2023-05-14T03:33:33.927Z,12.83
2023-05-14T03:36:00.354Z,12.72
2023-05-14T03:38:26.848Z,12.83
2023-05-14T03:40:53.428Z,12.83
2023-05-14T03:43:19.835Z,12.81
2023-05-14T03:45:46.409Z,12.77
2023-05-14T03:48:13.017Z,12.83
2023-05-14T03:50:39.583Z,12.88
2023-05-14T03:53:06.203Z,12.77
2023-05-14T03:55:32.781Z,12.67
2023-05-14T03:57:59.275Z,12.60
2023-05-14T04:00:25.961Z,12.64
2023-05-14T04:02:52.932Z,12.69
2023-05-14T04:05:19.532Z,12.75
2023-05-14T04:07:46.378Z,12.66
2023-05-14T04:10:13.829Z,12.63
2023-05-14T04:12:40.298Z,12.69
2023-05-14T04:15:07.394Z,12.54
2023-05-14T04:17:34.934Z,12.69
2023-05-14T04:20:01.881Z,12.68
2023-05-14T04:22:28.337Z,12.66
2023-05-14T04:24:54.761Z,12.72
2023-05-14T04:27:22.261Z,12.44
2023-05-14T04:29:51.777Z,12.53
2023-05-14T04:32:18.416Z,12.67
2023-05-14T04:34:45.074Z,12.76
2023-05-14T04:37:11.544Z,12.84
2023-05-14T04:39:38.427Z,12.80
2023-05-14T04:42:06.616Z,12.77
2023-05-14T04:44:34.821Z,12.74
2023-05-14T04:47:02.113Z,12.88
2023-05-14T04:49:29.092Z,12.80
2023-05-14T04:51:56.463Z,12.84
2023-05-14T04:54:22.992Z,12.93
2023-05-14T04:56:50.753Z,12.85
2023-05-14T04:59:17.270Z,12.91
2023-05-14T05:01:43.783Z,12.92
2023-05-14T05:04:10.540Z,12.97
2023-05-14T05:06:37.112Z,13.03
2023-05-14T05:09:03.698Z,12.96
2023-05-14T05:11:30.314Z,13.01
2023-05-14T05:13:56.779Z,12.86
2023-05-14T05:16:23.318Z,12.93
2023-05-14T05:18:49.902Z,12.97
2023-05-14T05:21:16.552Z,12.99
2023-05-14T05:23:42.996Z,13.08
2023-05-14T05:26:09.593Z,13.16
2023-05-14T05:28:36.194Z,13.16
2023-05-14T05:31:02.944Z,13.24
2023-05-14T05:33:29.560Z,13.28
2023-05-14T05:35:56.041Z,13.23
2023-05-14T05:38:22.481Z,13.48
2023-05-14T05:40:49.124Z,13.47
2023-05-14T05:43:15.713Z,13.51
2023-05-14T05:45:42.142Z,13.63
2023-05-14T05:48:08.654Z,13.63
2023-05-14T05:50:35.136Z,13.82
2023-05-14T05:53:01.791Z,13.78
2023-05-14T05:55:29.354Z,13.96
2023-05-14T05:57:56.162Z,13.81
2023-05-14T06:00:23.858Z,13.96
2023-05-14T06:02:50.546Z,14.13
2023-05-14T06:05:17.045Z,14.31
2023-05-14T06:07:43.568Z,14.38
2023-05-14T06:10:10.454Z,14.52
2023-05-14T06:12:36.852Z,14.28
2023-05-14T06:15:03.557Z,14.57
2023-05-14T06:17:30.028Z,14.59
2023-05-14T06:19:56.471Z,14.59
2023-05-14T06:22:22.922Z,14.50
2023-05-14T06:24:49.441Z,14.41
2023-05-14T06:27:15.868Z,14.61
2023-05-14T06:29:42.457Z,14.64
2023-05-14T06:32:09.243Z,14.67
2023-05-14T06:34:35.697Z,14.71
2023-05-14T06:37:04.164Z,15.17
2023-05-14T06:39:30.905Z,15.25
2023-05-14T06:41:57.294Z,15.24
2023-05-14T06:44:23.858Z,15.04
2023-05-14T06:46:50.273Z,15.11
2023-05-14T06:49:16.878Z,15.00
2023-05-14T06:51:43.406Z,15.66
2023-05-14T06:54:10.022Z,15.30
2023-05-14T06:56:36.510Z,15.44
2023-05-14T06:59:03.075Z,15.56
2023-05-14T07:01:30.445Z,15.67
2023-05-14T07:03:57.315Z,15.60
2023-05-14T07:06:23.969Z,15.66
2023-05-14T07:08:50.434Z,15.75
2023-05-14T07:11:16.949Z,15.90
2023-05-14T07:13:43.475Z,16.32
2023-05-14T07:16:10.360Z,16.85
2023-05-14T07:18:37.005Z,16.41
2023-05-14T07:21:06.428Z,16.29
2023-05-14T07:23:36.142Z,16.43
2023-05-14T07:26:03.311Z,16.99
2023-05-14T07:28:29.782Z,16.98
2023-05-14T07:30:56.264Z,17.54
2023-05-14T07:33:23.349Z,17.26
2023-05-14T07:35:50.306Z,18.68
2023-05-14T07:38:17.084Z,18.99
2023-05-14T07:40:43.669Z,17.84
2023-05-14T07:43:10.564Z,18.66
2023-05-14T07:45:37.948Z,19.36
2023-05-14T07:48:04.700Z,19.30
2023-05-14T07:50:31.456Z,18.80
2023-05-14T07:52:57.887Z,19.81
2023-05-14T07:55:24.333Z,20.14
2023-05-14T07:57:50.978Z,20.89
2023-05-14T08:00:18.043Z,21.15
2023-05-14T08:02:44.639Z,21.41
2023-05-14T08:05:11.561Z,21.94
2023-05-14T08:07:38.096Z,21.53
2023-05-14T08:10:04.882Z,21.99
2023-05-14T08:12:31.792Z,22.42
2023-05-14T08:14:58.264Z,22.42
2023-05-14T08:17:24.828Z,22.25
2023-05-14T08:19:51.348Z,22.58
2023-05-14T08:22:17.825Z,22.44
2023-05-14T08:24:44.355Z,22.70
2023-05-14T08:27:10.806Z,23.35
2023-05-14T08:29:37.327Z,22.56
2023-05-14T08:32:15.587Z,22.71
2023-05-14T08:34:48.977Z,23.18
2023-05-14T08:37:15.483Z,23.11
2023-05-14T08:39:41.970Z,23.06
2023-05-14T08:42:12.376Z,22.87
2023-05-14T08:44:45.789Z,23.07
2023-05-14T08:47:15.506Z,23.84
2023-05-14T08:49:44.890Z,24.02
2023-05-14T08:52:12.229Z,24.54
2023-05-14T08:54:40.358Z,24.69
2023-05-14T08:57:09.987Z,25.04
2023-05-14T08:59:36.764Z,24.88
2023-05-14T09:02:06.300Z,24.80
2023-05-14T09:04:34.651Z,23.90
2023-05-14T09:07:02.707Z,24.64
2023-05-14T09:09:29.911Z,25.01
2023-05-14T09:11:56.406Z,24.19
2023-05-14T09:14:23.961Z,24.48
2023-05-14T09:16:51.737Z,24.55
2023-05-14T09:19:19.454Z,24.07
2023-05-14T09:21:47.088Z,24.52
2023-05-14T09:24:25.486Z,24.64
2023-05-14T09:26:53.892Z,25.18
2023-05-14T09:29:20.795Z,25.72
2023-05-14T09:31:51.057Z,25.56
2023-05-14T09:34:28.860Z,25.60
2023-05-14T09:37:03.516Z,25.81
2023-05-14T09:39:31.162Z,25.70
2023-05-14T09:41:57.687Z,25.36
2023-05-14T09:44:24.984Z,26.00
2023-05-14T09:46:52.593Z,26.34
2023-05-14T09:49:19.710Z,25.75
2023-05-14T09:51:46.697Z,26.15
2023-05-14T09:54:13.147Z,26.02
2023-05-14T09:56:39.708Z,26.71
2023-05-14T09:59:06.387Z,26.28
2023-05-14T10:01:33.478Z,26.53
2023-05-14T10:04:00.728Z,25.74
2023-05-14T10:06:30.486Z,26.81
2023-05-14T10:08:59.135Z,26.13
2023-05-14T10:11:30.920Z,26.72
2023-05-14T10:14:20.795Z,26.30
2023-05-14T10:16:53.632Z,25.60
2023-05-14T10:19:24.671Z,26.74
2023-05-14T10:22:04.210Z,26.45
2023-05-14T10:24:31.884Z,26.30
2023-05-14T10:26:58.863Z,26.54
2023-05-14T10:29:36.212Z,26.41
2023-05-14T10:32:07.191Z,26.58
2023-05-14T10:34:38.320Z,27.29
2023-05-14T10:37:07.559Z,27.22
2023-05-14T10:39:50.819Z,27.40
2023-05-14T10:42:24.377Z,27.49
2023-05-14T10:44:58.543Z,27.52
2023-05-14T10:47:29.182Z,27.74
2023-05-14T10:49:58.549Z,27.04
2023-05-14T10:52:26.400Z,27.58
2023-05-14T10:54:55.016Z,27.63
2023-05-14T10:57:23.120Z,27.65
2023-05-14T10:59:54.724Z,28.03
2023-05-14T11:02:32.467Z,28.37
2023-05-14T11:05:03.861Z,28.54
2023-05-14T11:07:35.302Z,27.98
2023-05-14T11:10:13.812Z,26.93
2023-05-14T11:12:42.194Z,27.35
2023-05-14T11:15:11.898Z,28.39
2023-05-14T11:17:41.004Z,27.96
2023-05-14T11:20:08.856Z,27.67
2023-05-14T11:22:36.608Z,27.94
2023-05-14T11:25:03.822Z,28.44
2023-05-14T11:27:32.179Z,27.57
2023-05-14T11:30:00.898Z,27.60
2023-05-14T11:32:27.813Z,28.38
2023-05-14T11:34:54.628Z,28.54
2023-05-14T11:37:21.133Z,28.48
2023-05-14T11:39:53.562Z,28.57
2023-05-14T11:42:21.284Z,26.98
2023-05-14T11:44:49.526Z,28.34
2023-05-14T11:47:18.613Z,29.02
2023-05-14T11:49:45.765Z,28.75
2023-05-14T11:52:14.777Z,27.74
2023-05-14T11:54:42.812Z,27.14
2023-05-14T11:57:17.857Z,26.80
2023-05-14T11:59:44.640Z,25.96
2023-05-14T12:02:13.222Z,26.13
2023-05-14T12:04:40.384Z,26.19
2023-05-14T12:07:15.276Z,26.40
2023-05-14T12:09:50.913Z,25.52
2023-05-14T12:12:22.398Z,26.09
2023-05-14T12:14:50.356Z,26.44
2023-05-14T12:17:21.821Z,26.71
2023-05-14T12:19:50.389Z,26.89
2023-05-14T12:22:19.560Z,26.14
2023-05-14T12:24:57.804Z,26.24
2023-05-14T12:27:28.421Z,25.67
2023-05-14T12:32:37.836Z,27.03
2023-05-14T12:35:04.723Z,27.58
2023-05-14T12:37:31.371Z,27.56
2023-05-14T12:39:57.889Z,27.72
2023-05-14T12:42:24.361Z,27.56
2023-05-14T12:44:51.047Z,27.15
2023-05-14T12:47:17.536Z,27.09
2023-05-14T12:49:44.021Z,26.58
2023-05-14T12:54:42.895Z,26.56
2023-05-14T12:57:09.495Z,26.38
2023-05-14T12:59:36.007Z,25.77
2023-05-14T13:02:02.593Z,26.07
2023-05-14T13:04:29.170Z,26.67
2023-05-14T13:06:56.012Z,27.43
2023-05-14T13:09:22.442Z,27.04
2023-05-14T13:11:48.917Z,27.08
2023-05-14T13:14:15.606Z,26.86
2023-05-14T13:16:43.320Z,26.71
2023-05-14T13:19:09.862Z,25.67
2023-05-14T13:21:36.507Z,25.78
2023-05-14T13:24:03.186Z,25.49
2023-05-14T13:26:29.799Z,25.77
2023-05-14T13:28:56.270Z,26.18
2023-05-14T13:31:22.761Z,26.25
2023-05-14T13:33:49.196Z,26.41
2023-05-14T13:36:16.477Z,26.18
2023-05-14T13:38:43.096Z,25.91
2023-05-14T13:41:09.607Z,26.49
2023-05-14T13:43:36.187Z,26.54
2023-05-14T13:46:04.850Z,26.22
2023-05-14T13:48:31.714Z,26.36
2023-05-14T13:50:58.362Z,26.48
2023-05-14T13:53:25.699Z,26.11
2023-05-14T13:55:58.232Z,25.38
2023-05-14T13:58:25.366Z,25.58
2023-05-14T14:00:52.984Z,25.71
2023-05-14T14:03:19.706Z,25.68
2023-05-14T14:05:46.294Z,25.70
2023-05-14T14:08:23.422Z,25.62
2023-05-14T14:10:51.216Z,25.52
2023-05-14T14:13:17.622Z,25.21
2023-05-14T14:15:44.367Z,25.40
2023-05-14T14:18:11.026Z,25.54
2023-05-14T14:20:37.573Z,25.07
2023-05-14T14:23:04.199Z,25.32
2023-05-14T14:25:30.673Z,25.06
2023-05-14T14:27:57.152Z,25.22
2023-05-14T14:30:23.660Z,25.31
2023-05-14T14:32:50.872Z,25.20
2023-05-14T14:35:19.166Z,24.93
2023-05-14T14:37:49.268Z,25.21
2023-05-14T14:40:17.182Z,25.04
2023-05-14T14:42:44.289Z,24.77
2023-05-14T14:45:11.834Z,24.73
2023-05-14T14:47:38.461Z,24.35
2023-05-14T14:50:06.140Z,24.11
2023-05-14T14:52:32.675Z,24.24
2023-05-14T14:54:59.119Z,24.27
2023-05-14T14:57:26.710Z,24.03
2023-05-14T14:59:53.219Z,24.16
2023-05-14T15:02:19.922Z,24.19
2023-05-14T15:04:46.492Z,24.12
2023-05-14T15:07:13.069Z,23.96
2023-05-14T15:09:39.491Z,23.97
2023-05-14T15:12:06.454Z,24.13
2023-05-14T15:14:33.173Z,24.10
2023-05-14T15:16:59.692Z,23.79
2023-05-14T15:19:26.173Z,23.71
2023-05-14T15:21:52.936Z,23.84
2023-05-14T15:24:19.367Z,23.74
2023-05-14T15:26:45.973Z,23.57
2023-05-14T15:29:12.448Z,23.62
2023-05-14T15:31:38.907Z,23.45
2023-05-14T15:34:05.453Z,23.51
2023-05-14T15:36:32.278Z,23.52
2023-05-14T15:38:59.563Z,23.40
2023-05-14T15:41:28.616Z,23.57
2023-05-14T15:43:57.426Z,23.34
2023-05-14T15:46:24.156Z,22.76
2023-05-14T15:48:50.654Z,22.81
2023-05-14T15:51:17.193Z,23.13
2023-05-14T15:53:43.753Z,23.12
2023-05-14T15:56:10.216Z,22.92
2023-05-14T15:58:36.841Z,22.94
2023-05-14T16:01:03.347Z,22.76
2023-05-14T16:03:29.955Z,22.71
2023-05-14T16:05:56.781Z,22.59
2023-05-14T16:08:23.170Z,22.49
2023-05-14T16:10:49.555Z,22.38
2023-05-14T16:13:15.999Z,22.66
2023-05-14T16:15:42.468Z,22.47
2023-05-14T16:18:08.984Z,22.46
2023-05-14T16:20:35.496Z,22.53
2023-05-14T16:23:01.914Z,22.56
2023-05-14T16:25:30.855Z,22.43
2023-05-14T16:27:57.450Z,22.02
2023-05-14T16:30:24.334Z,22.12
2023-05-14T16:32:51.102Z,21.71
2023-05-14T16:35:17.553Z,21.98
2023-05-14T16:37:44.069Z,21.97
2023-05-14T16:40:11.753Z,21.61
2023-05-14T16:42:38.735Z,21.38
2023-05-14T16:45:05.593Z,21.31
2023-05-14T16:47:32.089Z,21.25
2023-05-14T16:49:58.592Z,21.30
2023-05-14T16:52:25.194Z,21.23
2023-05-14T16:54:51.660Z,21.27
2023-05-14T16:57:18.192Z,21.09
2023-05-14T16:59:44.731Z,21.12
2023-05-14T17:02:11.152Z,20.82
2023-05-14T17:04:40.950Z,20.82
2023-05-14T17:07:07.627Z,20.87
2023-05-14T17:09:34.101Z,20.88
2023-05-14T17:12:01.123Z,20.89
2023-05-14T17:14:27.563Z,20.75
2023-05-14T17:16:54.414Z,20.77
2023-05-14T17:19:21.063Z,20.76
2023-05-14T17:21:47.577Z,20.55
2023-05-14T17:24:14.003Z,20.61
2023-05-14T17:26:40.593Z,20.54
2023-05-14T17:29:07.030Z,20.59
2023-05-14T17:31:33.474Z,20.05
2023-05-14T17:33:59.973Z,20.33
2023-05-14T17:36:28.493Z,20.15
2023-05-14T17:38:55.149Z,20.38
2023-05-14T17:41:21.627Z,20.28
2023-05-14T17:43:48.204Z,19.93
2023-05-14T17:46:14.701Z,20.14
2023-05-14T17:48:41.263Z,19.98
2023-05-14T17:51:07.811Z,19.89
2023-05-14T17:53:34.224Z,19.99
2023-05-14T17:56:00.905Z,19.89
2023-05-14T17:58:27.550Z,19.85
2023-05-14T18:00:54.097Z,19.88
2023-05-14T18:03:20.634Z,19.94
2023-05-14T18:05:47.317Z,19.80
2023-05-14T18:08:14.614Z,19.84
2023-05-14T18:10:41.099Z,19.47
2023-05-14T18:13:07.687Z,19.39
2023-05-14T18:15:38.730Z,19.26
2023-05-14T18:18:05.592Z,19.40
2023-05-14T18:20:33.384Z,19.40
2023-05-14T18:23:01.238Z,19.27
2023-05-14T18:25:27.794Z,19.43
2023-05-14T18:27:54.524Z,19.04
2023-05-14T18:30:21.050Z,18.98
2023-05-14T18:32:47.566Z,18.96
2023-05-14T18:35:14.362Z,18.81
2023-05-14T18:37:41.256Z,18.57
2023-05-14T18:40:08.708Z,18.63
2023-05-14T18:42:35.393Z,18.57
2023-05-14T18:45:02.285Z,18.48
2023-05-14T18:47:29.340Z,18.59
2023-05-14T18:49:58.155Z,18.38
2023-05-14T18:52:26.174Z,18.38
2023-05-14T18:54:53.675Z,18.38
2023-05-14T18:57:20.891Z,18.21
2023-05-14T18:59:47.296Z,18.18
2023-05-14T19:02:13.764Z,18.18
2023-05-14T19:04:51.149Z,18.01
2023-05-14T19:07:19.543Z,17.82
2023-05-14T19:09:46.126Z,17.86
2023-05-14T19:12:12.899Z,17.79
2023-05-14T19:14:39.414Z,17.75
2023-05-14T19:17:05.991Z,17.40
2023-05-14T19:19:32.671Z,17.41
2023-05-14T19:21:59.139Z,17.43
2023-05-14T19:24:25.851Z,17.42
2023-05-14T19:26:52.597Z,17.30
2023-05-14T19:29:19.160Z,17.10
2023-05-14T19:31:45.980Z,17.17
2023-05-14T19:34:12.673Z,17.11
2023-05-14T19:36:39.227Z,17.04
2023-05-14T19:39:05.974Z,17.01
2023-05-14T19:41:32.550Z,16.77
2023-05-14T19:43:58.966Z,16.76
2023-05-14T19:46:26.200Z,16.89
2023-05-14T19:48:52.710Z,16.70
2023-05-14T19:51:19.228Z,16.84
2023-05-14T19:53:45.741Z,16.57
2023-05-14T19:56:12.374Z,16.58
2023-05-14T19:58:38.800Z,16.49
2023-05-14T20:01:05.277Z,16.45
2023-05-14T20:03:32.217Z,16.49
2023-05-14T20:05:58.878Z,16.40
2023-05-14T20:08:25.366Z,16.35
2023-05-14T20:10:52.058Z,16.12
2023-05-14T20:13:18.597Z,16.22
2023-05-14T20:15:45.302Z,16.28
2023-05-14T20:18:11.774Z,16.19
2023-05-14T20:20:39.393Z,15.87
2023-05-14T20:23:06.452Z,15.76
2023-05-14T20:25:33.284Z,15.75
2023-05-14T20:28:02.561Z,15.88
2023-05-14T20:30:29.138Z,15.98
2023-05-14T20:32:55.843Z,15.86
2023-05-14T20:35:22.342Z,15.86
2023-05-14T20:37:49.535Z,15.96
2023-05-14T20:40:16.201Z,15.74
2023-05-14T20:42:42.907Z,15.69
2023-05-14T20:45:10.658Z,15.67
2023-05-14T20:47:37.360Z,15.79
2023-05-14T20:50:04.801Z,15.60
2023-05-14T20:52:31.271Z,15.56
2023-05-14T20:54:59.455Z,15.49
2023-05-14T20:57:28.291Z,15.58
2023-05-14T20:59:54.851Z,15.21
2023-05-14T21:02:21.545Z,15.50
2023-05-14T21:04:48.274Z,15.30
2023-05-14T21:07:14.801Z,15.32
2023-05-14T21:09:41.388Z,15.37
2023-05-14T21:12:08.332Z,15.34
2023-05-14T21:14:34.765Z,15.26
2023-05-14T21:17:01.241Z,15.37
2023-05-14T21:19:27.880Z,15.25
2023-05-14T21:21:54.759Z,15.37
2023-05-14T21:24:21.214Z,15.22
2023-05-14T21:26:47.704Z,15.08
2023-05-14T21:29:14.178Z,15.15
2023-05-14T21:31:40.992Z,15.11
2023-05-14T21:34:07.620Z,15.23
2023-05-14T21:36:34.200Z,15.12
2023-05-14T21:39:00.722Z,15.08
2023-05-14T21:41:27.191Z,14.91
2023-05-14T21:43:53.847Z,14.95
2023-05-14T21:46:20.492Z,14.98
2023-05-14T21:48:47.092Z,15.04
2023-05-14T21:51:13.770Z,15.08
2023-05-14T21:53:40.209Z,14.92
2023-05-14T21:56:08.095Z,14.90
2023-05-14T21:58:35.328Z,14.96
2023-05-14T22:01:01.797Z,14.85
2023-05-14T22:03:28.321Z,14.70
2023-05-14T22:05:54.897Z,14.83
2023-05-14T22:08:21.512Z,14.83
2023-05-14T22:10:48.083Z,14.89
2023-05-14T22:13:14.807Z,14.72
2023-05-14T22:15:41.476Z,14.73
2023-05-14T22:18:08.053Z,14.79
2023-05-14T22:20:34.620Z,14.68
2023-05-14T22:23:01.255Z,14.55
2023-05-14T22:25:27.883Z,14.55
2023-05-14T22:27:54.587Z,14.61
2023-05-14T22:30:21.341Z,14.60
2023-05-14T22:32:47.981Z,14.50
2023-05-14T22:35:14.506Z,14.59
2023-05-14T22:37:41.098Z,14.46
2023-05-14T22:40:09.124Z,14.54
2023-05-14T22:42:35.851Z,14.55
2023-05-14T22:45:02.424Z,14.60
2023-05-14T22:47:29.115Z,14.52
2023-05-14T22:49:55.688Z,14.51
2023-05-14T22:52:22.105Z,14.54
2023-05-14T22:54:51.031Z,14.45
2023-05-14T22:57:18.302Z,14.36
2023-05-14T22:59:44.732Z,14.39
2023-05-14T23:02:11.348Z,14.38
2023-05-14T23:04:37.820Z,14.20
2023-05-14T23:07:04.495Z,14.21
2023-05-14T23:09:30.921Z,14.28
2023-05-14T23:11:58.590Z,14.29
2023-05-14T23:14:25.139Z,14.22
2023-05-14T23:16:51.673Z,14.12
2023-05-14T23:19:18.348Z,14.01
2023-05-14T23:21:44.897Z,14.17
2023-05-14T23:24:11.273Z,14.11
2023-05-14T23:26:37.812Z,14.14
2023-05-14T23:29:04.309Z,14.12
2023-05-14T23:31:30.800Z,14.08
2023-05-14T23:33:57.355Z,14.15
2023-05-14T23:36:24.001Z,14.09
2023-05-14T23:38:50.908Z,14.12
2023-05-14T23:41:17.397Z,14.14
2023-05-14T23:43:43.836Z,14.14
2023-05-14T23:46:10.528Z,14.14
2023-05-14T23:48:37.118Z,14.11
2023-05-14T23:51:03.722Z,14.08
2023-05-14T23:53:30.205Z,14.14
2023-05-14T23:55:56.713Z,14.16
2023-05-14T23:58:23.291Z,13.97
