createdAt,value
2022-09-01T00:00:23.776Z,99.90
2022-09-01T00:03:12.567Z,99.90
2022-09-01T00:06:01.053Z,99.90
2022-09-01T00:08:48.594Z,99.90
2022-09-01T00:11:37.337Z,99.90
2022-09-01T00:14:30.739Z,99.90
2022-09-01T00:17:18.635Z,99.90
2022-09-01T00:20:07.450Z,99.90
2022-09-01T00:22:57.765Z,99.90
2022-09-01T00:25:47.788Z,99.90
2022-09-01T00:28:35.311Z,99.90
2022-09-01T00:31:25.219Z,99.90
2022-09-01T00:34:12.763Z,99.90
2022-09-01T00:37:00.475Z,99.90
2022-09-01T00:39:48.547Z,99.90
2022-09-01T00:42:36.003Z,99.90
2022-09-01T00:45:23.719Z,99.90
2022-09-01T00:48:15.230Z,99.90
2022-09-01T00:51:03.681Z,99.90
2022-09-01T00:53:56.098Z,99.90
2022-09-01T00:56:46.566Z,99.90
2022-09-01T00:59:34.307Z,99.90
2022-09-01T01:02:23.019Z,99.90
2022-09-01T01:05:14.426Z,99.90
2022-09-01T01:08:03.489Z,99.90
2022-09-01T01:10:51.033Z,99.90
2022-09-01T01:13:48.883Z,99.90
2022-09-01T01:16:36.650Z,99.90
2022-09-01T01:19:48.516Z,99.90
2022-09-01T01:22:59.410Z,99.90
2022-09-01T01:25:50.250Z,99.90
2022-09-01T01:28:39.214Z,99.90
2022-09-01T01:31:27.062Z,99.90
2022-09-01T01:34:15.053Z,99.90
2022-09-01T01:37:05.634Z,99.90
2022-09-01T01:39:53.646Z,99.90
2022-09-01T01:42:44.127Z,99.90
2022-09-01T01:45:31.502Z,99.90
2022-09-01T01:48:24.636Z,99.90
2022-09-01T01:51:14.020Z,99.90
2022-09-01T01:54:02.240Z,99.90
2022-09-01T01:56:50.096Z,99.90
2022-09-01T01:59:40.996Z,99.90
2022-09-01T02:02:28.402Z,99.90
2022-09-01T02:05:22.176Z,99.90
2022-09-01T02:08:12.971Z,99.90
2022-09-01T02:11:01.120Z,99.90
2022-09-01T02:13:49.873Z,99.90
2022-09-01T02:16:39.143Z,99.90
2022-09-01T02:19:26.935Z,99.90
2022-09-01T02:22:14.232Z,99.90
2022-09-01T02:25:02.221Z,99.90
2022-09-01T02:28:02.151Z,99.90
2022-09-01T02:30:52.291Z,99.90
2022-09-01T02:33:45.844Z,99.90
2022-09-01T02:36:35.255Z,99.90
2022-09-01T02:39:24.285Z,99.90
2022-09-01T02:42:13.958Z,99.90
2022-09-01T02:45:02.704Z,99.90
2022-09-01T02:47:51.442Z,99.90
2022-09-01T02:50:41.233Z,99.90
2022-09-01T02:53:28.463Z,99.90
2022-09-01T02:56:17.226Z,99.90
2022-09-01T02:59:04.745Z,99.90
2022-09-01T03:01:52.930Z,99.90
2022-09-01T03:04:40.758Z,99.90
2022-09-01T03:07:31.404Z,99.90
2022-09-01T03:10:21.551Z,99.90
2022-09-01T03:13:13.356Z,99.90
2022-09-01T03:16:01.373Z,99.90
2022-09-01T03:18:49.511Z,99.90
2022-09-01T03:21:39.960Z,99.90
2022-09-01T03:24:29.066Z,99.90
2022-09-01T03:27:16.606Z,99.90
2022-09-01T03:30:04.725Z,99.90
2022-09-01T03:32:52.280Z,99.90
2022-09-01T03:35:40.435Z,99.90
2022-09-01T03:38:27.784Z,99.90
2022-09-01T03:41:18.313Z,99.90
2022-09-01T03:44:05.904Z,99.90
2022-09-01T03:46:53.890Z,99.90
2022-09-01T03:49:43.712Z,99.90
2022-09-01T03:52:31.199Z,99.90
2022-09-01T03:55:23.312Z,99.90
2022-09-01T03:58:14.798Z,99.90
2022-09-01T04:01:03.062Z,99.90
2022-09-01T04:03:53.081Z,99.90
2022-09-01T04:06:45.150Z,99.90
2022-09-01T04:09:36.700Z,99.90
2022-09-01T04:12:26.002Z,99.90
2022-09-01T04:15:17.138Z,99.90
2022-09-01T04:18:10.193Z,99.90
2022-09-01T04:20:59.712Z,99.90
2022-09-01T04:23:47.381Z,99.90
2022-09-01T04:26:35.119Z,99.90
2022-09-01T04:29:27.763Z,99.90
2022-09-01T04:32:21.876Z,99.90
2022-09-01T04:35:18.716Z,99.90
2022-09-01T04:38:08.519Z,99.90
2022-09-01T04:40:57.503Z,99.90
2022-09-01T04:43:47.384Z,99.90
2022-09-01T04:46:36.388Z,99.90
2022-09-01T04:49:30.056Z,99.90
2022-09-01T04:52:17.839Z,99.90
2022-09-01T04:55:05.714Z,99.90
2022-09-01T04:57:54.888Z,99.90
2022-09-01T05:00:42.544Z,99.90
2022-09-01T05:03:32.240Z,99.90
2022-09-01T05:06:39.629Z,99.90
2022-09-01T05:09:27.868Z,99.90
2022-09-01T05:12:29.572Z,99.90
2022-09-01T05:15:17.903Z,99.90
2022-09-01T05:18:10.115Z,99.90
2022-09-01T05:20:57.719Z,99.90
2022-09-01T05:23:47.941Z,99.90
2022-09-01T05:26:36.155Z,99.90
2022-09-01T05:29:25.833Z,99.90
2022-09-01T05:32:14.162Z,99.90
2022-09-01T05:35:02.338Z,99.90
2022-09-01T05:37:52.011Z,99.90
2022-09-01T05:40:43.896Z,99.90
2022-09-01T05:43:32.053Z,99.90
2022-09-01T05:46:22.969Z,99.90
2022-09-01T05:49:13.706Z,99.90
2022-09-01T05:52:03.454Z,99.90
2022-09-01T05:54:52.068Z,99.90
2022-09-01T05:57:41.097Z,99.90
2022-09-01T06:00:34.957Z,99.90
2022-09-01T06:03:25.060Z,99.90
2022-09-01T06:06:13.011Z,99.90
2022-09-01T06:09:02.366Z,99.90
2022-09-01T06:11:50.538Z,99.90
2022-09-01T06:14:39.426Z,99.90
2022-09-01T06:17:27.407Z,99.90
2022-09-01T06:20:19.277Z,99.90
2022-09-01T06:23:07.250Z,99.90
2022-09-01T06:25:55.544Z,99.90
2022-09-01T06:28:43.922Z,99.90
2022-09-01T06:31:34.301Z,99.90
2022-09-01T06:34:27.697Z,99.90
2022-09-01T06:37:15.731Z,99.90
2022-09-01T06:40:06.256Z,99.90
2022-09-01T06:42:54.387Z,99.90
2022-09-01T06:45:42.714Z,99.90
2022-09-01T06:48:32.439Z,99.90
2022-09-01T06:51:25.900Z,99.90
2022-09-01T06:54:20.753Z,99.90
2022-09-01T07:00:18.840Z,99.90
2022-09-01T07:03:09.538Z,99.90
2022-09-01T07:06:58.670Z,99.90
2022-09-01T07:13:05.419Z,99.90
2022-09-01T07:19:04.172Z,99.90
2022-09-01T07:22:35.838Z,99.90
2022-09-01T07:25:13.095Z,99.90
2022-09-01T07:31:52.034Z,99.90
2022-09-01T07:34:52.790Z,99.90
2022-09-01T07:42:31.940Z,99.90
2022-09-01T07:42:56.765Z,99.90
2022-09-01T07:44:20.537Z,99.90
2022-09-01T07:50:40.951Z,99.90
2022-09-01T07:53:32.646Z,99.90
2022-09-01T07:56:21.907Z,99.90
2022-09-01T07:59:15.148Z,99.90
2022-09-01T08:02:41.678Z,99.90
2022-09-01T08:05:30.173Z,99.90
2022-09-01T08:08:19.356Z,99.90
2022-09-01T08:11:09.613Z,99.90
2022-09-01T08:13:59.145Z,99.90
2022-09-01T08:16:54.266Z,99.90
2022-09-01T08:19:44.018Z,99.90
2022-09-01T08:22:34.207Z,99.90
2022-09-01T08:25:33.118Z,99.90
2022-09-01T08:28:29.640Z,99.90
2022-09-01T08:31:19.466Z,99.90
2022-09-01T08:34:09.098Z,99.90
2022-09-01T08:36:56.806Z,99.90
2022-09-01T08:39:44.540Z,99.90
2022-09-01T08:42:41.265Z,99.90
2022-09-01T08:45:31.894Z,99.90
2022-09-01T08:49:09.703Z,99.90
2022-09-01T08:51:33.986Z,99.90
2022-09-01T08:54:31.828Z,99.90
2022-09-01T08:57:22.093Z,99.90
2022-09-01T09:00:37.845Z,99.90
2022-09-01T09:03:41.885Z,99.90
2022-09-01T09:06:35.512Z,99.90
2022-09-01T09:09:34.020Z,99.90
2022-09-01T09:12:31.276Z,99.90
2022-09-01T09:15:23.809Z,99.90
2022-09-01T09:18:20.096Z,99.90
2022-09-01T09:21:29.862Z,99.90
2022-09-01T09:24:22.863Z,99.90
2022-09-01T09:27:11.173Z,99.90
2022-09-01T09:30:08.140Z,99.90
2022-09-01T09:33:30.918Z,99.90
2022-09-01T09:36:22.087Z,99.90
2022-09-01T09:39:16.656Z,99.90
2022-09-01T09:42:09.700Z,99.90
2022-09-01T09:44:58.357Z,99.90
2022-09-01T09:47:49.552Z,99.90
2022-09-01T09:50:38.792Z,99.90
2022-09-01T09:53:30.186Z,99.90
2022-09-01T09:56:19.701Z,99.90
2022-09-01T09:59:29.215Z,99.90
2022-09-01T10:02:29.410Z,99.90
2022-09-01T10:05:25.344Z,99.90
2022-09-01T10:08:14.958Z,99.90
2022-09-01T10:11:05.170Z,99.90
2022-09-01T10:13:53.856Z,99.90
2022-09-01T10:16:42.639Z,99.90
2022-09-01T10:19:35.566Z,99.90
2022-09-01T10:22:25.556Z,99.90
2022-09-01T10:25:18.195Z,99.90
2022-09-01T10:28:11.516Z,99.90
2022-09-01T10:30:59.811Z,99.90
2022-09-01T10:33:47.690Z,99.90
2022-09-01T10:36:37.405Z,99.90
2022-09-01T10:39:28.491Z,99.90
2022-09-01T10:42:19.403Z,99.90
2022-09-01T10:45:17.916Z,99.90
2022-09-01T10:48:30.569Z,99.90
2022-09-01T10:51:50.425Z,99.90
2022-09-01T10:54:55.825Z,99.90
2022-09-01T10:57:52.319Z,99.90
2022-09-01T11:04:00.741Z,99.90
2022-09-01T11:07:14.502Z,99.60
2022-09-01T11:10:34.036Z,99.60
2022-09-01T11:13:31.671Z,99.90
2022-09-01T11:16:50.376Z,99.90
2022-09-01T11:19:44.472Z,99.90
2022-09-01T11:22:33.858Z,99.90
2022-09-01T11:25:39.638Z,99.90
2022-09-01T11:28:45.807Z,99.90
2022-09-01T11:31:39.949Z,99.80
2022-09-01T11:34:28.455Z,99.90
2022-09-01T11:37:17.671Z,99.90
2022-09-01T11:40:08.405Z,99.50
2022-09-01T11:42:57.853Z,98.70
2022-09-01T11:45:50.700Z,99.40
2022-09-01T11:48:40.332Z,99.40
2022-09-01T11:51:28.570Z,98.60
2022-09-01T11:54:16.987Z,98.70
2022-09-01T11:57:17.853Z,98.90
2022-09-01T12:00:08.315Z,98.80
2022-09-01T12:03:00.309Z,99.10
2022-09-01T12:05:50.919Z,99.90
2022-09-01T12:08:39.682Z,98.50
2022-09-01T12:11:30.533Z,98.80
2022-09-01T12:14:21.691Z,98.40
2022-09-01T12:17:09.833Z,98.80
2022-09-01T12:19:57.072Z,97.90
2022-09-01T12:22:46.752Z,98.00
2022-09-01T12:25:36.091Z,97.60
2022-09-01T12:28:25.028Z,97.80
2022-09-01T12:31:15.050Z,97.50
2022-09-01T12:34:05.005Z,97.70
2022-09-01T12:37:03.949Z,97.00
2022-09-01T12:39:54.691Z,97.40
2022-09-01T12:42:50.473Z,97.60
2022-09-01T12:45:42.239Z,96.70
2022-09-01T12:48:31.691Z,97.00
2022-09-01T12:51:31.406Z,96.30
2022-09-01T12:54:26.041Z,96.40
2022-09-01T12:57:27.679Z,95.40
2022-09-01T13:00:18.174Z,95.60
2022-09-01T13:03:08.453Z,95.80
2022-09-01T13:05:59.985Z,95.40
2022-09-01T13:08:47.857Z,95.40
2022-09-01T13:14:45.119Z,94.30
2022-09-01T13:17:32.489Z,94.10
2022-09-01T13:20:20.450Z,94.80
2022-09-01T13:23:08.528Z,94.50
2022-09-01T13:25:57.066Z,93.40
2022-09-01T13:28:45.117Z,93.20
2022-09-01T13:31:35.639Z,92.90
2022-09-01T13:34:24.944Z,93.60
2022-09-01T13:37:12.758Z,92.60
2022-09-01T13:40:00.154Z,92.50
2022-09-01T13:42:49.574Z,91.40
2022-09-01T13:45:38.149Z,91.70
2022-09-01T13:49:02.477Z,91.20
2022-09-01T13:51:37.412Z,91.00
2022-09-01T13:54:24.966Z,91.10
2022-09-01T13:57:12.973Z,91.20
2022-09-01T14:00:00.607Z,91.20
2022-09-01T14:02:50.435Z,91.30
2022-09-01T14:05:41.278Z,90.30
2022-09-01T14:08:29.958Z,90.60
2022-09-01T14:11:20.107Z,90.70
2022-09-01T14:14:08.046Z,90.30
2022-09-01T14:16:55.238Z,90.80
2022-09-01T14:19:43.369Z,90.40
2022-09-01T14:22:37.733Z,89.70
2022-09-01T14:25:27.225Z,89.70
2022-09-01T14:28:16.380Z,90.10
2022-09-01T14:31:11.935Z,88.90
2022-09-01T14:34:00.065Z,90.20
2022-09-01T14:36:47.645Z,90.00
2022-09-01T14:39:38.629Z,89.70
2022-09-01T14:42:29.366Z,88.10
2022-09-01T14:45:18.687Z,88.30
2022-09-01T14:48:09.056Z,87.80
2022-09-01T14:50:56.850Z,85.20
2022-09-01T14:53:44.669Z,87.60
2022-09-01T14:56:33.259Z,87.50
2022-09-01T14:59:21.177Z,86.60
2022-09-01T15:02:09.894Z,87.30
2022-09-01T15:04:57.926Z,86.70
2022-09-01T15:07:45.783Z,87.10
2022-09-01T15:10:34.503Z,85.60
2022-09-01T15:13:23.940Z,84.50
2022-09-01T15:19:03.244Z,82.90
2022-09-01T15:21:51.092Z,83.40
2022-09-01T15:24:38.878Z,84.10
2022-09-01T15:27:29.353Z,84.70
2022-09-01T15:30:19.875Z,83.50
2022-09-01T15:33:10.776Z,84.20
2022-09-01T15:36:01.071Z,84.40
2022-09-01T15:38:48.464Z,84.60
2022-09-01T15:41:36.666Z,83.60
2022-09-01T15:44:26.148Z,84.00
2022-09-01T15:47:15.073Z,82.70
2022-09-01T15:50:02.589Z,82.40
2022-09-01T15:52:53.692Z,82.60
2022-09-01T15:55:44.860Z,83.90
2022-09-01T15:58:44.513Z,82.10
2022-09-01T16:01:41.042Z,81.40
2022-09-01T16:04:30.186Z,81.30
2022-09-01T16:07:18.389Z,81.20
2022-09-01T16:10:11.508Z,80.30
2022-09-01T16:12:59.719Z,80.70
2022-09-01T16:15:50.224Z,80.20
2022-09-01T16:18:41.760Z,80.30
2022-09-01T16:21:36.334Z,81.20
2022-09-01T16:24:25.470Z,81.30
2022-09-01T16:27:15.681Z,82.10
2022-09-01T16:30:04.790Z,82.40
2022-09-01T16:32:52.678Z,81.80
2022-09-01T16:35:44.843Z,82.60
2022-09-01T16:38:36.973Z,83.60
2022-09-01T16:41:36.429Z,83.10
2022-09-01T16:44:28.616Z,83.10
2022-09-01T16:47:26.009Z,83.00
2022-09-01T16:50:21.965Z,83.50
2022-09-01T16:53:15.658Z,83.40
2022-09-01T16:56:07.583Z,83.40
2022-09-01T16:58:57.623Z,83.70
2022-09-01T17:01:49.365Z,83.70
2022-09-01T17:04:39.657Z,84.80
2022-09-01T17:07:29.986Z,83.90
2022-09-01T17:10:21.186Z,85.00
2022-09-01T17:13:17.372Z,84.90
2022-09-01T17:16:07.972Z,84.70
2022-09-01T17:18:57.699Z,84.90
2022-09-01T17:21:53.007Z,85.60
2022-09-01T17:24:42.797Z,86.50
2022-09-01T17:27:34.086Z,85.80
2022-09-01T17:30:23.865Z,86.70
2022-09-01T17:33:18.704Z,86.80
2022-09-01T17:36:14.069Z,87.70
2022-09-01T17:39:07.505Z,87.20
2022-09-01T17:41:56.527Z,87.10
2022-09-01T17:44:48.211Z,88.10
2022-09-01T17:47:43.625Z,87.70
2022-09-01T17:50:35.322Z,87.70
2022-09-01T17:53:29.175Z,88.90
2022-09-01T17:56:23.301Z,89.10
2022-09-01T17:59:15.297Z,89.10
2022-09-01T18:02:08.018Z,89.50
2022-09-01T18:05:08.996Z,90.20
2022-09-01T18:08:05.204Z,90.10
2022-09-01T18:10:57.854Z,90.40
2022-09-01T18:13:53.323Z,90.70
2022-09-01T18:16:48.748Z,91.10
2022-09-01T18:19:38.566Z,91.20
2022-09-01T18:22:28.959Z,91.30
2022-09-01T18:25:18.537Z,91.40
2022-09-01T18:28:06.320Z,91.50
2022-09-01T18:30:57.646Z,91.80
2022-09-01T18:33:51.228Z,92.70
2022-09-01T18:36:42.934Z,92.60
2022-09-01T18:39:37.138Z,92.90
2022-09-01T18:42:27.137Z,93.20
2022-09-01T18:45:21.894Z,93.30
2022-09-01T18:48:14.304Z,93.30
2022-09-01T18:51:05.314Z,93.30
2022-09-01T18:53:53.947Z,93.70
2022-09-01T18:56:45.536Z,93.50
2022-09-01T18:59:50.046Z,93.50
2022-09-01T19:02:41.985Z,93.60
2022-09-01T19:05:35.221Z,93.40
2022-09-01T19:08:31.078Z,93.60
2022-09-01T19:11:25.035Z,93.40
2022-09-01T19:14:18.139Z,93.90
2022-09-01T19:17:17.938Z,93.80
2022-09-01T19:20:07.330Z,94.30
2022-09-01T19:22:58.298Z,94.10
2022-09-01T19:25:45.757Z,94.30
2022-09-01T19:28:37.516Z,94.20
2022-09-01T19:31:29.610Z,94.20
2022-09-01T19:34:19.688Z,94.50
2022-09-01T19:37:13.643Z,93.90
2022-09-01T19:40:03.406Z,94.60
2022-09-01T19:42:54.194Z,94.50
2022-09-01T19:45:47.336Z,94.60
2022-09-01T19:48:39.442Z,94.90
2022-09-01T19:51:29.130Z,94.80
2022-09-01T19:54:22.080Z,94.90
2022-09-01T19:57:11.759Z,94.80
2022-09-01T20:00:03.054Z,95.10
2022-09-01T20:02:55.148Z,95.20
2022-09-01T20:05:46.418Z,95.40
2022-09-01T20:08:36.297Z,95.30
2022-09-01T20:11:31.312Z,95.70
2022-09-01T20:14:31.045Z,95.50
2022-09-01T20:17:38.403Z,95.70
2022-09-01T20:20:28.189Z,95.60
2022-09-01T20:23:20.681Z,95.80
2022-09-01T20:26:11.041Z,95.70
2022-09-01T20:29:02.264Z,95.90
2022-09-01T20:31:51.104Z,96.00
2022-09-01T20:34:43.218Z,95.80
2022-09-01T20:37:32.150Z,96.00
2022-09-01T20:40:22.289Z,95.90
2022-09-01T20:43:18.552Z,96.20
2022-09-01T20:46:05.768Z,96.20
2022-09-01T20:48:54.144Z,96.40
2022-09-01T20:51:46.718Z,96.60
2022-09-01T20:54:37.415Z,96.50
2022-09-01T20:57:32.153Z,96.60
2022-09-01T21:00:23.023Z,97.10
2022-09-01T21:03:14.971Z,97.20
2022-09-01T21:06:06.283Z,97.50
2022-09-01T21:08:59.505Z,97.50
2022-09-01T21:11:49.430Z,97.40
2022-09-01T21:14:44.245Z,97.40
2022-09-01T21:17:37.064Z,97.50
2022-09-01T21:20:30.444Z,97.60
2022-09-01T21:23:20.351Z,97.90
2022-09-01T21:26:10.210Z,97.70
2022-09-01T21:28:59.396Z,97.70
2022-09-01T21:31:48.637Z,97.70
2022-09-01T21:34:35.813Z,98.00
2022-09-01T21:37:23.905Z,97.90
2022-09-01T21:40:12.501Z,98.10
2022-09-01T21:43:03.088Z,98.00
2022-09-01T21:45:50.949Z,98.10
2022-09-01T21:48:38.431Z,98.20
2022-09-01T21:51:25.602Z,98.20
2022-09-01T21:54:13.279Z,98.40
2022-09-01T21:57:01.493Z,98.60
2022-09-01T21:59:50.492Z,98.60
2022-09-01T22:02:38.563Z,98.60
2022-09-01T22:05:26.460Z,98.90
2022-09-01T22:08:16.208Z,98.70
2022-09-01T22:11:09.684Z,99.60
2022-09-01T22:13:58.457Z,98.80
2022-09-01T22:16:47.594Z,98.80
2022-09-01T22:19:35.442Z,99.00
2022-09-01T22:22:23.110Z,99.20
2022-09-01T22:25:12.386Z,99.30
2022-09-01T22:28:01.012Z,99.40
2022-09-01T22:30:49.567Z,99.40
2022-09-01T22:33:38.758Z,99.60
2022-09-01T22:36:29.452Z,99.70
2022-09-01T22:39:18.771Z,99.80
2022-09-01T22:42:07.781Z,99.90
2022-09-01T22:44:55.492Z,99.90
2022-09-01T22:47:43.952Z,99.90
2022-09-01T22:50:39.037Z,99.90
2022-09-01T22:53:26.372Z,99.90
2022-09-01T22:56:16.324Z,99.90
2022-09-01T22:59:05.182Z,99.90
2022-09-01T23:01:53.273Z,99.90
2022-09-01T23:04:42.525Z,99.90
2022-09-01T23:07:31.378Z,99.90
2022-09-01T23:10:19.079Z,99.90
2022-09-01T23:13:06.756Z,99.90
2022-09-01T23:15:54.151Z,99.90
2022-09-01T23:18:43.458Z,99.90
2022-09-01T23:21:32.154Z,99.90
2022-09-01T23:24:21.222Z,99.90
2022-09-01T23:27:08.531Z,99.90
2022-09-01T23:30:00.463Z,99.90
2022-09-01T23:32:48.375Z,99.90
2022-09-01T23:35:35.980Z,99.90
2022-09-01T23:38:24.555Z,99.90
2022-09-01T23:41:13.979Z,99.90
2022-09-01T23:44:03.000Z,99.90
2022-09-01T23:46:50.616Z,99.90
2022-09-01T23:49:38.344Z,99.90
2022-09-01T23:52:25.515Z,99.90
2022-09-01T23:55:12.944Z,99.90
2022-09-01T23:58:02.054Z,99.90
