createdAt,value
2023-01-15T00:02:25.652Z,5.60
2023-01-15T00:04:54.745Z,3.73
2023-01-15T00:07:23.586Z,4.67
2023-01-15T00:09:52.848Z,3.57
2023-01-15T00:12:23.252Z,3.70
2023-01-15T00:14:52.766Z,3.47
2023-01-15T00:17:21.581Z,4.60
2023-01-15T00:19:50.587Z,4.00
2023-01-15T00:22:19.641Z,3.50
2023-01-15T00:25:05.051Z,3.37
2023-01-15T00:27:40.861Z,7.83
2023-01-15T00:30:13.014Z,2.80
2023-01-15T00:32:42.261Z,3.90
2023-01-15T00:35:14.331Z,4.43
2023-01-15T00:37:44.612Z,2.90
2023-01-15T00:40:15.485Z,4.50
2023-01-15T00:42:47.097Z,2.07
2023-01-15T00:45:23.487Z,3.27
2023-01-15T00:47:52.404Z,2.77
2023-01-15T00:50:21.252Z,3.10
2023-01-15T00:52:49.987Z,7.93
2023-01-15T00:55:18.780Z,2.53
2023-01-15T00:57:49.223Z,4.37
2023-01-15T01:00:18.640Z,2.20
2023-01-15T01:02:48.354Z,2.20
2023-01-15T01:05:17.416Z,3.07
2023-01-15T01:07:46.222Z,3.67
2023-01-15T01:10:15.255Z,2.40
2023-01-15T01:12:44.445Z,2.90
2023-01-15T01:15:14.696Z,8.90
2023-01-15T01:17:43.789Z,3.50
2023-01-15T01:20:14.614Z,3.90
2023-01-15T01:22:44.223Z,2.63
2023-01-15T01:25:12.926Z,2.33
2023-01-15T01:27:41.682Z,2.73
2023-01-15T01:30:12.115Z,3.57
2023-01-15T01:32:45.966Z,4.97
2023-01-15T01:35:15.051Z,3.10
2023-01-15T01:37:43.765Z,3.30
2023-01-15T01:40:13.289Z,2.23
2023-01-15T01:42:42.050Z,3.63
2023-01-15T01:45:25.007Z,2.97
2023-01-15T01:47:59.383Z,2.97
2023-01-15T01:50:31.121Z,2.90
2023-01-15T01:53:03.565Z,2.00
2023-01-15T01:55:33.966Z,3.20
2023-01-15T01:58:05.104Z,2.73
2023-01-15T02:00:36.292Z,4.70
2023-01-15T02:03:08.677Z,2.97
2023-01-15T02:05:40.961Z,2.47
2023-01-15T02:08:10.120Z,4.33
2023-01-15T02:10:39.036Z,1.93
2023-01-15T02:13:12.741Z,4.50
2023-01-15T02:15:47.504Z,2.87
2023-01-15T02:18:24.046Z,1.93
2023-01-15T02:20:57.576Z,4.23
2023-01-15T02:23:39.770Z,1.10
2023-01-15T02:26:52.009Z,1.37
2023-01-15T02:29:30.357Z,2.57
2023-01-15T02:32:03.791Z,3.37
2023-01-15T02:34:36.478Z,2.67
2023-01-15T02:37:11.361Z,3.03
2023-01-15T02:39:43.833Z,3.60
2023-01-15T02:42:15.345Z,2.50
2023-01-15T02:44:52.225Z,2.93
2023-01-15T02:47:24.442Z,2.90
2023-01-15T02:49:56.265Z,4.17
2023-01-15T02:52:29.843Z,1.70
2023-01-15T02:55:05.908Z,2.77
2023-01-15T02:57:40.009Z,1.87
2023-01-15T03:00:14.643Z,2.43
2023-01-15T03:02:48.005Z,2.77
2023-01-15T03:05:22.096Z,2.53
2023-01-15T03:07:53.608Z,2.63
2023-01-15T03:10:33.129Z,3.33
2023-01-15T03:13:06.172Z,2.73
2023-01-15T03:16:12.259Z,2.23
2023-01-15T03:18:46.831Z,2.13
2023-01-15T03:21:22.442Z,1.87
2023-01-15T03:23:56.640Z,2.83
2023-01-15T03:26:29.012Z,4.80
2023-01-15T03:29:01.036Z,1.90
2023-01-15T03:31:31.008Z,1.90
2023-01-15T03:34:01.258Z,2.27
2023-01-15T03:36:30.848Z,2.67
2023-01-15T03:39:03.363Z,1.70
2023-01-15T03:42:21.296Z,1.40
2023-01-15T03:45:00.281Z,1.67
2023-01-15T03:47:43.563Z,2.13
2023-01-15T03:50:24.102Z,2.57
2023-01-15T03:53:06.041Z,2.20
2023-01-15T03:55:42.816Z,3.23
2023-01-15T03:58:16.480Z,1.43
2023-01-15T04:00:52.232Z,2.63
2023-01-15T04:03:24.759Z,3.00
2023-01-15T04:05:56.048Z,1.13
2023-01-15T04:08:27.688Z,1.43
2023-01-15T04:10:58.834Z,1.40
2023-01-15T04:13:32.704Z,1.67
2023-01-15T04:16:03.849Z,1.83
2023-01-15T04:18:33.312Z,2.30
2023-01-15T04:21:02.719Z,1.43
2023-01-15T04:23:34.145Z,2.83
2023-01-15T04:26:03.019Z,0.93
2023-01-15T04:28:32.144Z,1.40
2023-01-15T04:31:02.923Z,2.60
2023-01-15T04:33:31.967Z,1.83
2023-01-15T04:36:01.626Z,2.73
2023-01-15T04:38:30.603Z,2.77
2023-01-15T04:41:19.941Z,1.37
2023-01-15T04:44:06.236Z,4.23
2023-01-15T04:46:38.334Z,2.87
2023-01-15T04:49:09.455Z,3.70
2023-01-15T04:51:39.514Z,1.80
2023-01-15T04:54:09.136Z,2.30
2023-01-15T04:56:41.831Z,2.67
2023-01-15T04:59:10.982Z,1.83
2023-01-15T05:01:51.344Z,2.60
2023-01-15T05:04:23.988Z,1.63
2023-01-15T05:06:53.389Z,2.47
2023-01-15T05:09:22.383Z,1.73
2023-01-15T05:11:51.113Z,1.97
2023-01-15T05:14:20.141Z,1.23
2023-01-15T05:16:50.327Z,1.17
2023-01-15T05:19:19.411Z,2.53
2023-01-15T05:21:48.174Z,2.90
2023-01-15T05:24:18.780Z,2.10
2023-01-15T05:26:47.561Z,2.10
2023-01-15T05:29:16.318Z,2.07
2023-01-15T05:31:46.230Z,3.07
2023-01-15T05:34:16.587Z,1.50
2023-01-15T05:36:45.377Z,2.33
2023-01-15T05:39:14.272Z,2.23
2023-01-15T05:41:52.829Z,1.60
2023-01-15T05:44:23.923Z,2.00
2023-01-15T05:46:57.381Z,1.67
2023-01-15T05:49:29.959Z,3.07
2023-01-15T05:52:01.709Z,3.00
2023-01-15T05:54:33.653Z,2.23
2023-01-15T05:57:03.200Z,3.03
2023-01-15T05:59:33.283Z,4.37
2023-01-15T06:02:02.841Z,3.30
2023-01-15T06:04:33.050Z,2.83
2023-01-15T06:07:01.982Z,2.20
2023-01-15T06:09:30.683Z,2.57
2023-01-15T06:11:59.464Z,3.33
2023-01-15T06:14:28.193Z,2.40
2023-01-15T06:16:57.383Z,2.53
2023-01-15T06:19:26.174Z,2.60
2023-01-15T06:21:56.462Z,3.63
2023-01-15T06:24:25.495Z,2.90
2023-01-15T06:26:54.249Z,3.10
2023-01-15T06:29:23.323Z,3.00
2023-01-15T06:31:52.274Z,3.90
2023-01-15T06:34:20.988Z,3.73
2023-01-15T06:36:49.818Z,4.33
2023-01-15T06:39:20.148Z,4.50
2023-01-15T06:42:08.381Z,2.60
2023-01-15T06:44:54.666Z,3.70
2023-01-15T06:47:24.741Z,4.30
2023-01-15T06:49:56.104Z,4.37
2023-01-15T06:52:26.340Z,6.47
2023-01-15T06:54:57.744Z,8.57
2023-01-15T06:57:26.599Z,7.40
2023-01-15T06:59:55.339Z,7.53
2023-01-15T07:02:24.135Z,6.60
2023-01-15T07:04:53.437Z,5.70
2023-01-15T07:07:22.615Z,6.57
2023-01-15T07:09:51.652Z,5.90
2023-01-15T07:12:22.039Z,4.93
2023-01-15T07:14:50.953Z,7.13
2023-01-15T07:17:19.920Z,5.07
2023-01-15T07:19:48.668Z,4.77
2023-01-15T07:22:17.401Z,5.13
2023-01-15T07:24:46.142Z,3.70
2023-01-15T07:27:15.131Z,3.73
2023-01-15T07:29:45.620Z,5.33
2023-01-15T07:32:14.680Z,4.50
2023-01-15T07:34:43.458Z,3.90
2023-01-15T07:37:13.007Z,4.30
2023-01-15T07:39:41.899Z,4.57
2023-01-15T07:42:29.431Z,3.43
2023-01-15T07:45:17.307Z,4.40
2023-01-15T07:48:03.712Z,2.93
2023-01-15T07:50:32.425Z,3.70
2023-01-15T07:53:01.259Z,2.83
2023-01-15T07:55:30.067Z,3.90
2023-01-15T07:57:59.080Z,3.40
2023-01-15T08:00:29.738Z,6.23
2023-01-15T08:02:58.793Z,3.10
2023-01-15T08:05:27.520Z,7.60
2023-01-15T08:07:56.348Z,5.90
2023-01-15T08:10:26.141Z,5.13
2023-01-15T08:13:12.605Z,4.57
2023-01-15T08:15:44.138Z,4.97
2023-01-15T08:18:13.160Z,6.50
2023-01-15T08:20:42.229Z,9.23
2023-01-15T08:23:11.246Z,4.97
2023-01-15T08:25:40.346Z,4.23
2023-01-15T08:28:09.378Z,8.70
2023-01-15T08:30:38.471Z,15.90
2023-01-15T08:33:08.813Z,6.37
2023-01-15T08:35:37.943Z,5.20
2023-01-15T08:38:07.720Z,3.77
2023-01-15T08:40:57.531Z,5.00
2023-01-15T08:43:26.409Z,3.83
2023-01-15T08:45:58.001Z,3.67
2023-01-15T08:48:29.522Z,4.67
2023-01-15T08:50:58.356Z,4.23
2023-01-15T08:53:29.237Z,4.53
2023-01-15T08:55:58.148Z,3.30
2023-01-15T08:58:29.905Z,5.83
2023-01-15T09:01:05.263Z,3.83
2023-01-15T09:03:37.141Z,4.30
2023-01-15T09:06:06.969Z,4.93
2023-01-15T09:08:36.084Z,4.10
2023-01-15T09:11:07.231Z,4.47
2023-01-15T09:13:37.157Z,4.10
2023-01-15T09:16:07.622Z,2.80
2023-01-15T09:18:39.083Z,2.70
2023-01-15T09:21:08.301Z,4.23
2023-01-15T09:23:37.542Z,4.60
2023-01-15T09:26:08.006Z,1.77
2023-01-15T09:28:37.132Z,3.23
2023-01-15T09:31:06.229Z,2.17
2023-01-15T09:33:35.036Z,2.00
2023-01-15T09:36:06.255Z,2.20
2023-01-15T09:38:35.217Z,2.03
2023-01-15T09:41:33.014Z,1.80
2023-01-15T09:44:13.767Z,2.07
2023-01-15T09:46:51.515Z,2.53
2023-01-15T09:49:32.019Z,1.50
2023-01-15T09:52:13.960Z,1.73
2023-01-15T09:54:51.408Z,1.90
2023-01-15T09:57:22.348Z,2.30
2023-01-15T09:59:54.719Z,3.00
2023-01-15T10:02:28.621Z,4.77
2023-01-15T10:05:05.797Z,2.77
2023-01-15T10:07:44.743Z,1.70
2023-01-15T10:10:19.813Z,2.20
2023-01-15T10:12:51.065Z,2.77
2023-01-15T10:15:26.123Z,1.27
2023-01-15T10:17:57.840Z,1.70
2023-01-15T10:20:43.512Z,1.40
2023-01-15T10:23:35.376Z,1.10
2023-01-15T10:26:11.538Z,1.50
2023-01-15T10:28:53.975Z,2.47
2023-01-15T10:31:26.608Z,1.00
2023-01-15T10:34:07.664Z,1.57
2023-01-15T10:36:40.978Z,1.23
2023-01-15T10:39:21.407Z,3.03
2023-01-15T10:41:59.410Z,2.23
2023-01-15T10:44:39.016Z,1.00
2023-01-15T10:47:15.383Z,1.70
2023-01-15T10:49:44.777Z,3.10
2023-01-15T10:52:24.779Z,1.93
2023-01-15T10:55:02.008Z,2.17
2023-01-15T10:57:43.326Z,1.67
2023-01-15T11:00:13.588Z,2.27
2023-01-15T11:02:46.234Z,2.40
2023-01-15T11:05:17.503Z,2.50
2023-01-15T11:08:09.439Z,2.73
2023-01-15T11:10:41.618Z,1.83
2023-01-15T11:13:38.626Z,2.73
2023-01-15T11:16:32.291Z,3.73
2023-01-15T11:19:22.120Z,2.37
2023-01-15T11:21:53.925Z,3.17
2023-01-15T11:24:22.862Z,4.70
2023-01-15T11:26:54.867Z,4.03
2023-01-15T11:29:34.760Z,2.63
2023-01-15T11:32:03.831Z,1.63
2023-01-15T11:34:32.703Z,2.70
2023-01-15T11:37:05.311Z,1.73
2023-01-15T11:39:34.876Z,2.13
2023-01-15T11:42:25.100Z,1.93
2023-01-15T11:45:16.122Z,2.07
2023-01-15T11:48:09.880Z,1.73
2023-01-15T11:50:45.427Z,4.33
2023-01-15T11:53:19.312Z,4.10
2023-01-15T11:55:59.630Z,5.27
2023-01-15T11:58:34.330Z,5.27
2023-01-15T12:01:03.527Z,5.33
2023-01-15T12:03:36.262Z,5.30
2023-01-15T12:06:09.137Z,5.17
2023-01-15T12:08:47.279Z,6.27
2023-01-15T12:11:51.518Z,5.43
2023-01-15T12:14:48.220Z,6.53
2023-01-15T12:17:30.951Z,4.70
2023-01-15T12:20:08.224Z,5.97
2023-01-15T12:22:55.836Z,8.53
2023-01-15T12:25:45.539Z,2.20
2023-01-15T12:28:19.235Z,6.03
2023-01-15T12:31:00.084Z,6.77
2023-01-15T12:33:45.066Z,5.10
2023-01-15T12:36:20.518Z,5.47
2023-01-15T12:38:52.686Z,5.60
2023-01-15T12:41:47.424Z,6.63
2023-01-15T12:44:38.828Z,5.43
2023-01-15T12:47:15.951Z,6.37
2023-01-15T12:49:49.762Z,3.77
2023-01-15T12:52:24.492Z,3.83
2023-01-15T12:55:07.332Z,3.20
2023-01-15T12:57:38.420Z,3.30
2023-01-15T13:00:15.332Z,4.30
2023-01-15T13:03:10.316Z,4.27
2023-01-15T13:05:48.016Z,4.43
2023-01-15T13:08:23.200Z,4.50
2023-01-15T13:10:53.953Z,4.23
2023-01-15T13:13:24.995Z,5.37
2023-01-15T13:16:15.548Z,4.93
2023-01-15T13:18:55.926Z,8.53
2023-01-15T13:21:27.457Z,7.43
2023-01-15T13:24:20.323Z,11.97
2023-01-15T13:27:04.572Z,13.07
2023-01-15T13:29:44.633Z,8.73
2023-01-15T13:32:17.870Z,6.47
2023-01-15T13:34:52.078Z,9.17
2023-01-15T13:37:27.338Z,9.93
2023-01-15T13:39:59.963Z,10.87
2023-01-15T13:42:32.890Z,12.83
2023-01-15T13:45:06.595Z,12.73
2023-01-15T13:47:39.161Z,13.37
2023-01-15T13:50:19.230Z,13.60
2023-01-15T13:52:48.722Z,6.10
2023-01-15T13:55:32.375Z,4.67
2023-01-15T13:58:01.878Z,3.50
2023-01-15T14:00:36.160Z,2.63
2023-01-15T14:03:26.721Z,3.77
2023-01-15T14:05:58.962Z,4.10
2023-01-15T14:08:30.056Z,3.37
2023-01-15T14:11:01.543Z,5.03
2023-01-15T14:13:56.620Z,7.30
2023-01-15T14:16:43.919Z,4.10
2023-01-15T14:19:35.963Z,7.10
2023-01-15T14:22:28.241Z,6.17
2023-01-15T14:25:17.124Z,7.63
2023-01-15T14:28:02.561Z,6.67
2023-01-15T14:31:06.112Z,6.63
2023-01-15T14:33:44.039Z,5.53
2023-01-15T14:36:19.826Z,5.63
2023-01-15T14:38:55.416Z,5.73
2023-01-15T14:41:30.563Z,4.40
2023-01-15T14:44:00.966Z,5.57
2023-01-15T14:46:34.396Z,3.30
2023-01-15T14:49:04.533Z,5.57
2023-01-15T14:51:37.504Z,26.50
2023-01-15T14:54:11.912Z,10.80
2023-01-15T14:56:46.637Z,3.33
2023-01-15T14:59:22.308Z,11.20
2023-01-15T15:01:54.843Z,26.37
2023-01-15T15:04:35.093Z,11.13
2023-01-15T15:07:08.189Z,9.37
2023-01-15T15:09:43.929Z,13.73
2023-01-15T15:12:27.911Z,17.13
2023-01-15T15:15:04.638Z,8.87
2023-01-15T15:17:43.769Z,7.07
2023-01-15T15:20:25.787Z,7.13
2023-01-15T15:22:59.276Z,5.90
2023-01-15T15:25:38.140Z,7.60
2023-01-15T15:28:12.685Z,7.63
2023-01-15T15:30:46.436Z,9.37
2023-01-15T15:33:20.483Z,7.03
2023-01-15T15:35:53.914Z,7.90
2023-01-15T15:38:24.135Z,5.43
2023-01-15T15:40:59.179Z,7.30
2023-01-15T15:43:53.158Z,5.17
2023-01-15T15:46:45.699Z,7.33
2023-01-15T15:49:16.062Z,6.43
2023-01-15T15:51:48.773Z,7.03
2023-01-15T15:54:20.986Z,5.23
2023-01-15T15:56:56.138Z,6.03
2023-01-15T15:59:31.685Z,5.17
2023-01-15T16:02:10.155Z,6.10
2023-01-15T16:04:45.935Z,7.23
2023-01-15T16:07:16.211Z,14.20
2023-01-15T16:09:53.603Z,14.33
2023-01-15T16:12:26.072Z,10.53
2023-01-15T16:14:57.555Z,7.33
2023-01-15T16:17:28.387Z,6.90
2023-01-15T16:19:59.161Z,7.50
2023-01-15T16:22:28.515Z,5.87
2023-01-15T16:24:59.726Z,6.03
2023-01-15T16:27:35.817Z,6.77
2023-01-15T16:30:06.360Z,6.60
2023-01-15T16:32:37.076Z,8.40
2023-01-15T16:35:09.684Z,8.33
2023-01-15T16:37:39.360Z,9.33
2023-01-15T16:40:18.220Z,5.93
2023-01-15T16:42:49.120Z,7.63
2023-01-15T16:45:25.384Z,8.43
2023-01-15T16:48:12.548Z,10.00
2023-01-15T16:50:43.759Z,11.07
2023-01-15T16:53:32.558Z,9.37
2023-01-15T16:56:02.749Z,8.47
2023-01-15T16:58:42.313Z,7.20
2023-01-15T17:01:27.505Z,6.77
2023-01-15T17:03:57.080Z,6.37
2023-01-15T17:06:28.837Z,5.07
2023-01-15T17:08:59.424Z,5.70
2023-01-15T17:11:32.243Z,5.43
2023-01-15T17:14:22.540Z,5.57
2023-01-15T17:17:29.021Z,3.63
2023-01-15T17:19:58.622Z,4.93
2023-01-15T17:22:29.249Z,3.80
2023-01-15T17:24:59.889Z,4.13
2023-01-15T17:27:31.116Z,4.70
2023-01-15T17:30:00.345Z,4.80
2023-01-15T17:32:33.470Z,5.03
2023-01-15T17:35:02.786Z,5.33
2023-01-15T17:37:32.412Z,6.00
2023-01-15T17:40:01.459Z,6.23
2023-01-15T17:42:30.361Z,6.77
2023-01-15T17:44:59.433Z,4.87
2023-01-15T17:47:28.273Z,6.03
2023-01-15T17:49:59.042Z,4.20
2023-01-15T17:52:28.214Z,4.33
2023-01-15T17:55:15.072Z,4.47
2023-01-15T17:58:01.448Z,6.10
2023-01-15T18:00:48.607Z,3.47
2023-01-15T18:03:37.671Z,3.83
2023-01-15T18:06:10.998Z,4.47
2023-01-15T18:08:41.129Z,5.93
2023-01-15T18:11:10.144Z,3.97
2023-01-15T18:13:42.017Z,4.37
2023-01-15T18:16:11.431Z,4.40
2023-01-15T18:18:40.454Z,3.53
2023-01-15T18:21:11.110Z,3.67
2023-01-15T18:23:40.847Z,4.03
2023-01-15T18:26:10.520Z,5.73
2023-01-15T18:28:39.939Z,5.70
2023-01-15T18:31:09.239Z,4.23
2023-01-15T18:33:38.431Z,5.27
2023-01-15T18:36:09.277Z,4.93
2023-01-15T18:38:43.589Z,4.90
2023-01-15T18:41:34.166Z,4.67
2023-01-15T18:44:20.877Z,3.67
2023-01-15T18:46:52.643Z,4.60
2023-01-15T18:49:22.190Z,4.60
2023-01-15T18:52:13.185Z,5.80
2023-01-15T18:54:43.862Z,5.70
2023-01-15T18:57:13.459Z,5.03
2023-01-15T18:59:42.889Z,6.53
2023-01-15T19:02:13.629Z,7.07
2023-01-15T19:04:44.151Z,6.40
2023-01-15T19:07:13.390Z,4.50
2023-01-15T19:09:43.556Z,4.07
2023-01-15T19:12:13.707Z,5.50
2023-01-15T19:15:00.142Z,7.03
2023-01-15T19:17:46.500Z,5.33
2023-01-15T19:20:17.603Z,4.67
2023-01-15T19:23:05.191Z,4.37
2023-01-15T19:25:40.003Z,5.20
2023-01-15T19:28:10.845Z,3.60
2023-01-15T19:30:40.779Z,4.47
2023-01-15T19:33:10.996Z,5.40
2023-01-15T19:35:40.539Z,3.87
2023-01-15T19:38:11.113Z,3.77
2023-01-15T19:40:43.457Z,3.67
2023-01-15T19:43:30.699Z,4.13
2023-01-15T19:46:16.892Z,4.03
2023-01-15T19:49:03.303Z,7.63
2023-01-15T19:51:46.171Z,7.20
2023-01-15T19:54:35.473Z,3.73
2023-01-15T19:57:06.786Z,4.03
2023-01-15T19:59:36.375Z,6.43
2023-01-15T20:02:05.499Z,2.43
2023-01-15T20:04:36.581Z,4.27
2023-01-15T20:07:06.424Z,2.67
2023-01-15T20:09:37.205Z,7.50
2023-01-15T20:12:25.603Z,4.87
2023-01-15T20:14:55.835Z,3.60
2023-01-15T20:17:25.640Z,10.83
2023-01-15T20:19:55.825Z,3.87
2023-01-15T20:22:26.827Z,4.30
2023-01-15T20:24:56.628Z,4.03
2023-01-15T20:27:27.821Z,8.93
2023-01-15T20:29:57.692Z,1.97
2023-01-15T20:32:27.856Z,3.50
2023-01-15T20:34:58.063Z,3.87
2023-01-15T20:37:28.436Z,5.27
2023-01-15T20:39:58.810Z,5.83
2023-01-15T20:42:48.589Z,2.93
2023-01-15T20:45:19.065Z,3.50
2023-01-15T20:48:06.271Z,3.40
2023-01-15T20:50:38.620Z,2.40
2023-01-15T20:53:09.948Z,6.07
2023-01-15T20:55:54.892Z,2.30
2023-01-15T20:58:29.600Z,1.30
2023-01-15T21:01:04.967Z,1.97
2023-01-15T21:03:34.731Z,3.07
2023-01-15T21:06:05.138Z,1.70
2023-01-15T21:08:35.800Z,2.80
2023-01-15T21:11:05.489Z,1.67
2023-01-15T21:13:36.928Z,3.97
2023-01-15T21:16:08.629Z,1.43
2023-01-15T21:18:39.209Z,3.27
2023-01-15T21:21:12.579Z,2.40
2023-01-15T21:23:45.458Z,3.90
2023-01-15T21:26:15.568Z,4.73
2023-01-15T21:28:46.414Z,2.87
2023-01-15T21:31:16.392Z,3.33
2023-01-15T21:33:45.671Z,3.17
2023-01-15T21:36:16.082Z,2.87
2023-01-15T21:38:45.286Z,2.03
2023-01-15T21:41:16.390Z,2.40
2023-01-15T21:44:03.952Z,3.57
2023-01-15T21:46:33.111Z,2.37
2023-01-15T21:49:02.148Z,4.13
2023-01-15T21:51:31.158Z,1.60
2023-01-15T21:54:00.732Z,3.10
2023-01-15T21:56:29.880Z,2.77
2023-01-15T21:59:01.096Z,3.57
2023-01-15T22:01:30.375Z,2.70
2023-01-15T22:03:59.733Z,3.27
2023-01-15T22:06:28.826Z,3.43
2023-01-15T22:08:58.096Z,3.13
2023-01-15T22:11:43.572Z,3.20
2023-01-15T22:14:16.636Z,2.73
2023-01-15T22:16:46.680Z,2.43
2023-01-15T22:19:20.112Z,3.27
2023-01-15T22:21:50.057Z,2.00
2023-01-15T22:24:20.229Z,3.40
2023-01-15T22:26:54.460Z,1.73
2023-01-15T22:29:26.139Z,1.87
2023-01-15T22:31:55.558Z,3.13
2023-01-15T22:34:27.104Z,3.03
2023-01-15T22:36:56.771Z,2.53
2023-01-15T22:39:27.013Z,3.83
2023-01-15T22:42:13.571Z,1.50
2023-01-15T22:44:45.168Z,2.10
2023-01-15T22:47:14.538Z,1.07
2023-01-15T22:49:43.500Z,2.67
2023-01-15T22:52:12.634Z,2.17
2023-01-15T22:54:44.981Z,1.20
2023-01-15T22:57:14.625Z,2.87
2023-01-15T22:59:45.480Z,3.37
2023-01-15T23:02:15.267Z,2.67
2023-01-15T23:04:44.500Z,7.73
2023-01-15T23:07:13.636Z,2.50
2023-01-15T23:09:42.727Z,2.20
2023-01-15T23:12:11.798Z,3.40
2023-01-15T23:14:40.899Z,2.10
2023-01-15T23:17:11.680Z,1.73
2023-01-15T23:19:40.716Z,3.47
2023-01-15T23:22:09.671Z,1.13
2023-01-15T23:24:38.901Z,2.50
2023-01-15T23:27:07.818Z,2.33
2023-01-15T23:29:37.012Z,1.33
2023-01-15T23:32:06.281Z,2.10
2023-01-15T23:34:36.927Z,2.37
2023-01-15T23:37:05.982Z,2.83
2023-01-15T23:39:35.043Z,2.50
2023-01-15T23:42:21.119Z,2.57
2023-01-15T23:45:07.088Z,2.50
2023-01-15T23:47:35.994Z,1.70
2023-01-15T23:50:07.642Z,2.97
2023-01-15T23:52:36.794Z,4.30
2023-01-15T23:55:06.080Z,1.93
2023-01-15T23:57:35.227Z,2.20
