createdAt,value
2023-02-15T00:00:27.805Z,25.40
2023-02-15T00:01:27.769Z,25.10
2023-02-15T00:02:27.744Z,25.90
2023-02-15T00:03:27.742Z,26.90
2023-02-15T00:04:27.682Z,27.30
2023-02-15T00:05:27.667Z,27.70
2023-02-15T00:06:27.625Z,25.70
2023-02-15T00:07:27.590Z,26.10
2023-02-15T00:08:27.580Z,27.90
2023-02-15T00:09:27.529Z,25.10
2023-02-15T00:10:27.503Z,28.50
2023-02-15T00:11:27.471Z,30.20
2023-02-15T00:12:27.445Z,25.30
2023-02-15T00:13:27.418Z,27.80
2023-02-15T00:14:27.385Z,24.70
2023-02-15T00:15:27.359Z,27.40
2023-02-15T00:16:27.390Z,27.10
2023-02-15T00:17:27.296Z,24.70
2023-02-15T00:18:27.267Z,28.90
2023-02-15T00:19:27.239Z,24.20
2023-02-15T00:20:27.209Z,26.40
2023-02-15T00:21:27.193Z,24.80
2023-02-15T00:22:27.165Z,27.00
2023-02-15T00:23:27.120Z,26.90
2023-02-15T00:24:27.090Z,25.90
2023-02-15T00:25:27.058Z,26.40
2023-02-15T00:26:27.036Z,26.80
2023-02-15T00:27:26.996Z,27.60
2023-02-15T00:28:26.971Z,24.30
2023-02-15T00:29:26.940Z,23.10
2023-02-15T00:30:26.993Z,25.00
2023-02-15T00:31:26.985Z,24.10
2023-02-15T00:32:26.851Z,25.00
2023-02-15T00:33:26.820Z,27.40
2023-02-15T00:34:26.792Z,26.80
2023-02-15T00:35:26.763Z,26.30
2023-02-15T00:36:26.735Z,24.20
2023-02-15T00:37:26.722Z,23.60
2023-02-15T00:38:26.684Z,26.20
2023-02-15T00:39:26.643Z,26.40
2023-02-15T00:40:26.616Z,29.90
2023-02-15T00:41:26.585Z,27.50
2023-02-15T00:42:26.561Z,26.20
2023-02-15T00:43:26.522Z,24.70
2023-02-15T00:44:26.495Z,26.40
2023-02-15T00:45:26.463Z,24.30
2023-02-15T00:46:26.437Z,25.00
2023-02-15T00:47:26.409Z,28.40
2023-02-15T00:48:26.375Z,24.00
2023-02-15T00:49:26.345Z,28.20
2023-02-15T00:50:26.316Z,25.40
2023-02-15T00:51:26.291Z,28.00
2023-02-15T00:52:26.263Z,24.00
2023-02-15T00:53:26.247Z,26.30
2023-02-15T00:54:26.196Z,27.60
2023-02-15T00:55:26.168Z,28.40
2023-02-15T00:56:26.140Z,26.70
2023-02-15T00:57:26.110Z,28.40
2023-02-15T00:58:26.078Z,27.70
2023-02-15T00:59:26.047Z,28.90
2023-02-15T01:00:26.023Z,26.10
2023-02-15T01:01:26.020Z,26.50
2023-02-15T01:02:25.960Z,27.20
2023-02-15T01:03:25.930Z,26.70
2023-02-15T01:04:25.929Z,25.30
2023-02-15T01:05:25.871Z,26.70
2023-02-15T01:06:25.842Z,25.90
2023-02-15T01:07:25.820Z,28.10
2023-02-15T01:08:25.784Z,26.10
2023-02-15T01:09:25.784Z,29.20
2023-02-15T01:10:25.724Z,28.00
2023-02-15T01:11:25.692Z,27.30
2023-02-15T01:12:25.683Z,26.20
2023-02-15T01:13:25.635Z,25.60
2023-02-15T01:14:25.610Z,25.80
2023-02-15T01:15:25.582Z,27.10
2023-02-15T01:16:25.707Z,25.30
2023-02-15T01:17:25.522Z,27.60
2023-02-15T01:18:25.491Z,29.20
2023-02-15T01:19:25.458Z,32.40
2023-02-15T01:20:25.431Z,28.20
2023-02-15T01:21:25.397Z,30.30
2023-02-15T01:22:25.399Z,30.60
2023-02-15T01:23:25.349Z,28.40
2023-02-15T01:24:25.317Z,32.60
2023-02-15T01:25:25.304Z,32.90
2023-02-15T01:26:25.257Z,32.80
2023-02-15T01:27:25.226Z,30.00
2023-02-15T01:28:25.200Z,28.80
2023-02-15T01:29:25.167Z,30.30
2023-02-15T01:30:25.289Z,29.40
2023-02-15T01:31:25.217Z,27.70
2023-02-15T01:32:25.078Z,25.30
2023-02-15T01:33:25.045Z,27.30
2023-02-15T01:34:25.017Z,26.60
2023-02-15T01:35:24.985Z,30.10
2023-02-15T01:36:25.001Z,32.10
2023-02-15T01:37:24.928Z,30.80
2023-02-15T01:38:24.897Z,28.70
2023-02-15T01:39:24.868Z,33.70
2023-02-15T01:40:24.842Z,33.00
2023-02-15T01:41:24.913Z,28.70
2023-02-15T01:42:24.780Z,27.50
2023-02-15T01:43:24.749Z,29.80
2023-02-15T01:44:24.719Z,26.50
2023-02-15T01:45:24.693Z,29.20
2023-02-15T01:46:24.690Z,31.30
2023-02-15T01:47:24.627Z,31.10
2023-02-15T01:48:24.603Z,26.60
2023-02-15T01:49:24.566Z,33.90
2023-02-15T01:50:24.537Z,29.90
2023-02-15T01:51:24.507Z,31.00
2023-02-15T01:52:24.479Z,26.40
2023-02-15T01:53:24.445Z,26.50
2023-02-15T01:54:24.419Z,27.80
2023-02-15T01:55:24.387Z,29.80
2023-02-15T01:56:24.356Z,30.30
2023-02-15T01:57:24.418Z,31.80
2023-02-15T01:58:24.307Z,29.90
2023-02-15T01:59:24.277Z,29.90
2023-02-15T02:00:24.242Z,30.70
2023-02-15T02:01:24.280Z,33.80
2023-02-15T02:02:24.216Z,30.60
2023-02-15T02:03:24.147Z,31.00
2023-02-15T02:04:24.146Z,31.80
2023-02-15T02:05:24.085Z,28.70
2023-02-15T02:06:25.390Z,30.70
2023-02-15T02:07:24.025Z,31.50
2023-02-15T02:08:23.998Z,36.70
2023-02-15T02:09:23.968Z,29.20
2023-02-15T02:10:23.948Z,32.40
2023-02-15T02:11:23.906Z,31.40
2023-02-15T02:12:23.881Z,30.60
2023-02-15T02:13:23.862Z,33.00
2023-02-15T02:14:23.815Z,34.00
2023-02-15T02:15:23.787Z,29.80
2023-02-15T02:16:23.887Z,35.30
2023-02-15T02:17:23.724Z,31.20
2023-02-15T02:18:23.698Z,32.60
2023-02-15T02:19:23.673Z,31.70
2023-02-15T02:20:23.637Z,29.00
2023-02-15T02:21:23.611Z,32.80
2023-02-15T02:22:23.577Z,30.20
2023-02-15T02:23:23.546Z,29.90
2023-02-15T02:24:23.515Z,31.60
2023-02-15T02:25:23.484Z,31.30
2023-02-15T02:26:23.457Z,32.40
2023-02-15T02:27:23.427Z,32.30
2023-02-15T02:28:23.400Z,34.60
2023-02-15T02:29:23.386Z,31.80
2023-02-15T02:30:23.510Z,27.50
2023-02-15T02:31:23.393Z,29.80
2023-02-15T02:32:23.286Z,30.60
2023-02-15T02:33:23.253Z,30.00
2023-02-15T02:34:23.232Z,30.70
2023-02-15T02:35:23.192Z,29.80
2023-02-15T02:36:23.160Z,31.50
2023-02-15T02:37:23.126Z,31.80
2023-02-15T02:38:23.099Z,29.80
2023-02-15T02:39:23.068Z,27.90
2023-02-15T02:40:23.041Z,30.40
2023-02-15T02:41:23.009Z,29.40
2023-02-15T02:42:22.977Z,30.60
2023-02-15T02:43:22.951Z,33.30
2023-02-15T02:44:22.919Z,32.00
2023-02-15T02:45:22.905Z,30.60
2023-02-15T02:46:22.876Z,30.70
2023-02-15T02:47:22.829Z,30.90
2023-02-15T02:48:22.799Z,30.30
2023-02-15T02:49:22.772Z,31.80
2023-02-15T02:50:22.742Z,31.40
2023-02-15T02:51:22.711Z,30.10
2023-02-15T02:52:22.677Z,31.80
2023-02-15T02:53:22.652Z,31.60
2023-02-15T02:54:22.617Z,31.60
2023-02-15T02:55:22.593Z,31.80
2023-02-15T02:56:22.562Z,32.40
2023-02-15T02:57:22.526Z,29.80
2023-02-15T02:58:22.493Z,32.40
2023-02-15T02:59:22.464Z,28.40
2023-02-15T03:00:22.437Z,31.90
2023-02-15T03:01:22.472Z,31.90
2023-02-15T03:02:22.375Z,30.50
2023-02-15T03:03:22.345Z,30.80
2023-02-15T03:04:22.315Z,29.70
2023-02-15T03:05:22.281Z,29.80
2023-02-15T03:06:22.251Z,29.80
2023-02-15T03:07:22.222Z,27.80
2023-02-15T03:08:22.194Z,30.80
2023-02-15T03:09:22.164Z,29.90
2023-02-15T03:10:22.134Z,29.50
2023-02-15T03:11:22.115Z,29.50
2023-02-15T03:12:22.076Z,33.10
2023-02-15T03:13:22.046Z,33.90
2023-02-15T03:14:22.013Z,33.00
2023-02-15T03:15:21.994Z,31.70
2023-02-15T03:16:22.047Z,32.50
2023-02-15T03:17:21.950Z,32.10
2023-02-15T03:18:21.901Z,28.20
2023-02-15T03:19:21.869Z,33.60
2023-02-15T03:20:21.840Z,33.70
2023-02-15T03:21:21.812Z,32.20
2023-02-15T03:22:21.781Z,30.90
2023-02-15T03:23:21.751Z,31.20
2023-02-15T03:24:21.722Z,28.00
2023-02-15T03:25:21.689Z,28.70
2023-02-15T03:26:21.660Z,30.10
2023-02-15T03:27:21.656Z,28.10
2023-02-15T03:28:21.603Z,28.30
2023-02-15T03:29:21.589Z,31.60
2023-02-15T03:30:21.665Z,29.90
2023-02-15T03:31:21.634Z,28.70
2023-02-15T03:32:21.526Z,30.30
2023-02-15T03:33:21.469Z,29.10
2023-02-15T03:34:21.423Z,32.30
2023-02-15T03:35:21.395Z,29.90
2023-02-15T03:36:21.368Z,31.00
2023-02-15T03:37:21.341Z,32.00
2023-02-15T03:38:21.303Z,29.00
2023-02-15T03:39:21.273Z,30.00
2023-02-15T03:40:21.241Z,30.30
2023-02-15T03:41:21.210Z,30.60
2023-02-15T03:42:21.180Z,30.80
2023-02-15T03:43:21.155Z,31.80
2023-02-15T03:44:21.140Z,28.90
2023-02-15T03:45:21.091Z,29.70
2023-02-15T03:46:21.074Z,29.10
2023-02-15T03:47:21.028Z,29.10
2023-02-15T03:48:21.004Z,30.70
2023-02-15T03:49:20.985Z,30.50
2023-02-15T03:50:20.939Z,27.70
2023-02-15T03:51:20.920Z,32.70
2023-02-15T03:52:20.880Z,27.90
2023-02-15T03:53:21.949Z,28.20
2023-02-15T03:54:20.821Z,29.30
2023-02-15T03:55:20.788Z,30.20
2023-02-15T03:56:20.763Z,29.30
2023-02-15T03:57:20.730Z,26.60
2023-02-15T03:58:20.699Z,28.10
2023-02-15T03:59:20.668Z,25.60
2023-02-15T04:00:20.640Z,30.90
2023-02-15T04:01:20.658Z,27.50
2023-02-15T04:02:20.578Z,28.10
2023-02-15T04:03:20.612Z,27.10
2023-02-15T04:04:20.522Z,25.80
2023-02-15T04:05:20.510Z,26.80
2023-02-15T04:06:20.459Z,29.00
2023-02-15T04:07:20.442Z,27.70
2023-02-15T04:08:20.409Z,25.30
2023-02-15T04:09:20.374Z,27.40
2023-02-15T04:10:20.340Z,27.20
2023-02-15T04:11:20.309Z,26.50
2023-02-15T04:12:20.281Z,24.20
2023-02-15T04:13:20.249Z,25.20
2023-02-15T04:14:20.228Z,26.10
2023-02-15T04:15:20.192Z,23.00
2023-02-15T04:16:20.211Z,27.00
2023-02-15T04:17:20.129Z,24.90
2023-02-15T04:18:20.100Z,22.60
2023-02-15T04:19:20.066Z,23.80
2023-02-15T04:20:20.034Z,24.60
2023-02-15T04:21:20.026Z,22.70
2023-02-15T04:22:19.974Z,23.60
2023-02-15T04:23:19.943Z,27.50
2023-02-15T04:24:19.915Z,25.60
2023-02-15T04:25:19.884Z,23.00
2023-02-15T04:26:19.851Z,23.10
2023-02-15T04:27:19.825Z,25.90
2023-02-15T04:28:19.799Z,24.30
2023-02-15T04:29:19.764Z,23.60
2023-02-15T04:30:19.810Z,23.70
2023-02-15T04:31:19.827Z,24.20
2023-02-15T04:32:19.710Z,24.20
2023-02-15T04:33:19.639Z,25.30
2023-02-15T04:34:19.617Z,25.10
2023-02-15T04:35:19.581Z,25.20
2023-02-15T04:36:19.547Z,30.40
2023-02-15T04:37:19.538Z,26.70
2023-02-15T04:38:19.492Z,26.90
2023-02-15T04:39:19.460Z,28.50
2023-02-15T04:40:19.883Z,29.90
2023-02-15T04:41:19.397Z,25.60
2023-02-15T04:42:19.365Z,30.70
2023-02-15T04:43:19.336Z,31.00
2023-02-15T04:44:19.308Z,27.10
2023-02-15T04:45:19.280Z,29.30
2023-02-15T04:46:19.348Z,27.90
2023-02-15T04:47:19.212Z,28.50
2023-02-15T04:48:19.188Z,28.20
2023-02-15T04:49:19.154Z,27.10
2023-02-15T04:50:19.121Z,25.50
2023-02-15T04:51:19.094Z,25.70
2023-02-15T04:52:19.061Z,25.40
2023-02-15T04:53:19.052Z,25.80
2023-02-15T04:54:19.000Z,26.90
2023-02-15T04:55:18.971Z,29.70
2023-02-15T04:56:18.940Z,29.60
2023-02-15T04:57:18.911Z,29.30
2023-02-15T04:58:18.878Z,28.40
2023-02-15T04:59:18.851Z,26.70
2023-02-15T05:00:18.819Z,28.10
2023-02-15T05:01:18.847Z,27.90
2023-02-15T05:02:18.756Z,30.90
2023-02-15T05:03:19.760Z,30.20
2023-02-15T05:04:18.747Z,34.40
2023-02-15T05:05:18.667Z,29.30
2023-02-15T05:06:18.637Z,31.50
2023-02-15T05:07:18.620Z,30.50
2023-02-15T05:08:18.576Z,32.90
2023-02-15T05:09:18.579Z,30.80
2023-02-15T05:10:18.526Z,33.70
2023-02-15T05:11:18.492Z,31.50
2023-02-15T05:12:18.466Z,31.00
2023-02-15T05:13:18.427Z,29.70
2023-02-15T05:14:18.394Z,34.00
2023-02-15T05:15:18.362Z,35.50
2023-02-15T05:16:18.354Z,34.70
2023-02-15T05:17:18.304Z,32.80
2023-02-15T05:18:18.270Z,30.70
2023-02-15T05:19:18.253Z,31.00
2023-02-15T05:20:18.211Z,30.80
2023-02-15T05:21:18.183Z,31.00
2023-02-15T05:22:18.147Z,29.50
2023-02-15T05:23:18.119Z,28.90
2023-02-15T05:24:18.088Z,29.50
2023-02-15T05:25:18.080Z,27.50
2023-02-15T05:26:18.032Z,30.40
2023-02-15T05:27:18.003Z,30.60
2023-02-15T05:28:17.978Z,29.30
2023-02-15T05:29:17.941Z,29.50
2023-02-15T05:30:18.062Z,27.60
2023-02-15T05:31:18.303Z,28.00
2023-02-15T05:32:17.955Z,27.20
2023-02-15T05:33:17.820Z,30.50
2023-02-15T05:34:17.795Z,26.60
2023-02-15T05:35:17.762Z,27.60
2023-02-15T05:36:17.729Z,24.70
2023-02-15T05:37:17.702Z,29.60
2023-02-15T05:38:17.670Z,25.00
2023-02-15T05:39:17.640Z,26.50
2023-02-15T05:40:17.609Z,28.70
2023-02-15T05:41:17.603Z,25.20
2023-02-15T05:42:17.553Z,26.90
2023-02-15T05:43:17.525Z,29.00
2023-02-15T05:44:17.519Z,30.10
2023-02-15T05:45:17.459Z,29.70
2023-02-15T05:46:17.454Z,30.20
2023-02-15T05:47:17.401Z,30.10
2023-02-15T05:48:17.367Z,32.30
2023-02-15T05:49:17.341Z,37.40
2023-02-15T05:50:17.307Z,35.80
2023-02-15T05:51:17.283Z,31.00
2023-02-15T05:52:17.248Z,36.70
2023-02-15T05:53:17.220Z,33.20
2023-02-15T05:54:17.186Z,32.20
2023-02-15T05:55:17.159Z,30.60
2023-02-15T05:56:17.131Z,28.70
2023-02-15T05:57:17.116Z,32.00
2023-02-15T05:58:17.071Z,31.40
2023-02-15T05:59:17.039Z,31.80
2023-02-15T06:00:17.014Z,31.50
2023-02-15T06:01:16.978Z,29.70
2023-02-15T06:02:16.990Z,30.50
2023-02-15T06:03:16.956Z,32.00
2023-02-15T06:04:16.883Z,34.90
2023-02-15T06:05:16.868Z,35.90
2023-02-15T06:06:16.829Z,41.60
2023-02-15T06:07:16.800Z,51.90
2023-02-15T06:08:16.767Z,47.00
2023-02-15T06:09:16.736Z,43.80
2023-02-15T06:10:16.702Z,46.10
2023-02-15T06:11:16.675Z,42.40
2023-02-15T06:12:16.640Z,40.50
2023-02-15T06:13:16.638Z,45.50
2023-02-15T06:14:16.583Z,44.40
2023-02-15T06:15:16.562Z,37.90
2023-02-15T06:16:16.591Z,35.40
2023-02-15T06:17:16.575Z,33.30
2023-02-15T06:18:16.470Z,30.50
2023-02-15T06:19:16.434Z,28.10
2023-02-15T06:20:16.399Z,27.30
2023-02-15T06:21:16.374Z,31.20
2023-02-15T06:22:16.341Z,28.70
2023-02-15T06:23:16.381Z,29.00
2023-02-15T06:24:16.280Z,29.90
2023-02-15T06:25:16.251Z,28.70
2023-02-15T06:26:16.220Z,28.70
2023-02-15T06:27:16.192Z,28.70
2023-02-15T06:28:16.158Z,30.50
2023-02-15T06:29:16.146Z,26.10
2023-02-15T06:30:16.146Z,29.00
2023-02-15T06:31:16.194Z,28.30
2023-02-15T06:32:16.034Z,29.20
2023-02-15T06:33:16.005Z,29.90
2023-02-15T06:34:15.977Z,27.60
2023-02-15T06:35:15.945Z,28.10
2023-02-15T06:36:15.913Z,27.50
2023-02-15T06:37:15.888Z,29.80
2023-02-15T06:38:15.855Z,32.30
2023-02-15T06:39:15.823Z,36.70
2023-02-15T06:40:15.804Z,34.80
2023-02-15T06:41:15.759Z,39.30
2023-02-15T06:42:15.735Z,34.90
2023-02-15T06:43:15.706Z,37.20
2023-02-15T06:44:15.669Z,37.90
2023-02-15T06:45:15.717Z,36.60
2023-02-15T06:46:15.670Z,36.70
2023-02-15T06:47:15.578Z,36.00
2023-02-15T06:48:15.555Z,36.70
2023-02-15T06:49:15.517Z,37.80
2023-02-15T06:50:15.494Z,37.80
2023-02-15T06:51:15.457Z,38.00
2023-02-15T06:52:15.422Z,36.50
2023-02-15T06:53:15.398Z,39.80
2023-02-15T06:54:15.362Z,41.90
2023-02-15T06:55:15.339Z,38.90
2023-02-15T06:56:15.303Z,44.50
2023-02-15T06:57:15.271Z,45.70
2023-02-15T06:58:15.249Z,42.10
2023-02-15T06:59:15.212Z,38.90
2023-02-15T07:00:15.202Z,37.70
2023-02-15T07:01:15.225Z,36.50
2023-02-15T07:02:15.123Z,33.80
2023-02-15T07:03:15.088Z,34.10
2023-02-15T07:04:15.060Z,33.90
2023-02-15T07:05:15.102Z,33.40
2023-02-15T07:06:14.994Z,35.60
2023-02-15T07:07:15.062Z,34.70
2023-02-15T07:08:14.934Z,33.70
2023-02-15T07:09:14.904Z,30.60
2023-02-15T07:10:14.879Z,32.40
2023-02-15T07:11:14.842Z,32.10
2023-02-15T07:12:14.808Z,32.20
2023-02-15T07:13:14.782Z,32.70
2023-02-15T07:14:14.750Z,35.50
2023-02-15T07:15:14.729Z,32.70
2023-02-15T07:16:14.705Z,32.00
2023-02-15T07:17:33.031Z,35.80
2023-02-15T07:18:14.624Z,38.60
2023-02-15T07:19:14.604Z,36.20
2023-02-15T07:20:14.680Z,32.80
2023-02-15T07:21:14.557Z,37.40
2023-02-15T07:22:14.503Z,35.30
2023-02-15T07:23:14.476Z,33.20
2023-02-15T07:24:14.442Z,38.90
2023-02-15T07:25:14.433Z,41.70
2023-02-15T07:26:14.379Z,43.90
2023-02-15T07:27:14.365Z,38.50
2023-02-15T07:28:14.320Z,39.80
2023-02-15T07:29:14.289Z,39.40
2023-02-15T07:30:14.352Z,42.70
2023-02-15T07:31:14.261Z,40.90
2023-02-15T07:32:14.235Z,41.70
2023-02-15T07:33:14.188Z,40.10
2023-02-15T07:34:14.138Z,44.80
2023-02-15T07:35:14.105Z,48.70
2023-02-15T07:36:14.155Z,47.90
2023-02-15T07:37:14.045Z,47.40
2023-02-15T07:38:14.014Z,43.60
2023-02-15T07:39:14.004Z,41.40
2023-02-15T07:40:13.978Z,37.40
2023-02-15T07:41:13.925Z,37.40
2023-02-15T07:42:13.892Z,37.50
2023-02-15T07:43:13.870Z,40.30
2023-02-15T07:44:13.831Z,36.00
2023-02-15T07:45:13.806Z,42.80
2023-02-15T07:46:13.791Z,33.20
2023-02-15T07:47:13.740Z,37.80
2023-02-15T07:48:13.714Z,34.40
2023-02-15T07:49:13.701Z,31.10
2023-02-15T07:50:13.747Z,30.40
2023-02-15T07:51:13.676Z,31.20
2023-02-15T07:52:13.591Z,30.80
2023-02-15T07:53:13.558Z,32.40
2023-02-15T07:54:13.529Z,33.90
2023-02-15T07:55:13.503Z,33.00
2023-02-15T07:56:13.482Z,34.30
2023-02-15T07:57:13.436Z,34.90
2023-02-15T07:58:13.407Z,31.80
2023-02-15T07:59:13.377Z,33.20
2023-02-15T08:00:13.364Z,32.90
2023-02-15T08:01:13.315Z,31.70
2023-02-15T08:02:13.288Z,33.80
2023-02-15T08:03:13.480Z,34.70
2023-02-15T08:04:13.235Z,36.00
2023-02-15T08:05:13.212Z,35.80
2023-02-15T08:06:13.162Z,36.90
2023-02-15T08:07:13.133Z,36.60
2023-02-15T08:08:13.102Z,37.50
2023-02-15T08:09:13.077Z,35.30
2023-02-15T08:10:13.045Z,38.00
2023-02-15T08:11:13.011Z,38.60
2023-02-15T08:12:12.980Z,41.30
2023-02-15T08:13:12.961Z,42.00
2023-02-15T08:14:12.917Z,43.40
2023-02-15T08:15:12.891Z,40.40
2023-02-15T08:16:14.388Z,44.50
2023-02-15T08:17:12.835Z,40.20
2023-02-15T08:18:12.804Z,42.10
2023-02-15T08:19:12.777Z,45.20
2023-02-15T08:20:12.737Z,38.10
2023-02-15T08:21:12.807Z,42.30
2023-02-15T08:22:12.765Z,40.60
2023-02-15T08:23:12.653Z,38.30
2023-02-15T08:24:12.627Z,39.50
2023-02-15T08:25:12.594Z,43.10
2023-02-15T08:26:12.559Z,44.40
2023-02-15T08:27:12.536Z,45.80
2023-02-15T08:28:12.497Z,42.20
2023-02-15T08:29:12.470Z,41.50
2023-02-15T08:30:12.482Z,39.20
2023-02-15T08:31:12.473Z,38.00
2023-02-15T08:32:12.432Z,39.30
2023-02-15T08:33:12.348Z,39.30
2023-02-15T08:34:12.316Z,38.20
2023-02-15T08:35:12.288Z,38.80
2023-02-15T08:36:12.261Z,38.60
2023-02-15T08:37:12.247Z,43.00
2023-02-15T08:38:12.207Z,38.30
2023-02-15T08:39:12.169Z,41.10
2023-02-15T08:40:12.142Z,38.80
2023-02-15T08:41:12.107Z,42.60
2023-02-15T08:42:12.084Z,42.00
2023-02-15T08:43:12.063Z,37.80
2023-02-15T08:44:12.032Z,38.60
2023-02-15T08:45:11.984Z,37.30
2023-02-15T08:46:12.072Z,36.80
2023-02-15T08:47:11.940Z,40.30
2023-02-15T08:48:11.894Z,35.70
2023-02-15T08:49:11.862Z,38.40
2023-02-15T08:50:11.950Z,37.20
2023-02-15T08:51:11.829Z,39.10
2023-02-15T08:52:11.787Z,35.90
2023-02-15T08:53:11.763Z,35.60
2023-02-15T08:54:11.712Z,40.80
2023-02-15T08:55:11.685Z,36.80
2023-02-15T08:56:11.664Z,39.70
2023-02-15T08:57:11.666Z,36.80
2023-02-15T08:58:11.598Z,38.90
2023-02-15T08:59:11.561Z,41.10
2023-02-15T09:00:11.536Z,40.60
2023-02-15T09:01:11.553Z,41.00
2023-02-15T09:02:11.549Z,42.90
2023-02-15T09:03:11.442Z,39.70
2023-02-15T09:04:11.418Z,38.50
2023-02-15T09:05:11.382Z,42.40
2023-02-15T09:06:11.352Z,39.90
2023-02-15T09:07:11.369Z,40.00
2023-02-15T09:08:11.294Z,44.10
2023-02-15T09:09:11.325Z,47.60
2023-02-15T09:10:11.231Z,44.40
2023-02-15T09:11:11.201Z,45.30
2023-02-15T09:12:11.174Z,42.00
2023-02-15T09:13:11.140Z,41.50
2023-02-15T09:14:11.121Z,43.20
2023-02-15T09:15:11.087Z,39.70
2023-02-15T09:16:11.054Z,41.20
2023-02-15T09:17:11.020Z,39.90
2023-02-15T09:18:10.994Z,46.50
2023-02-15T09:19:10.961Z,41.90
2023-02-15T09:20:10.931Z,40.00
2023-02-15T09:21:10.904Z,39.40
2023-02-15T09:22:10.875Z,40.50
2023-02-15T09:23:21.903Z,40.40
2023-02-15T09:24:10.815Z,42.30
2023-02-15T09:25:10.798Z,40.80
2023-02-15T09:26:10.759Z,37.20
2023-02-15T09:27:10.729Z,38.90
2023-02-15T09:28:11.878Z,38.90
2023-02-15T09:29:10.672Z,40.70
2023-02-15T09:30:10.726Z,41.20
2023-02-15T09:31:10.686Z,43.10
2023-02-15T09:32:10.652Z,42.90
2023-02-15T09:33:10.543Z,46.50
2023-02-15T09:34:10.524Z,45.00
2023-02-15T09:35:10.487Z,42.90
2023-02-15T09:36:10.459Z,46.70
2023-02-15T09:37:10.452Z,44.80
2023-02-15T09:38:10.444Z,45.30
2023-02-15T09:39:10.403Z,43.00
2023-02-15T09:40:10.446Z,43.60
2023-02-15T09:41:10.366Z,47.80
2023-02-15T09:42:10.283Z,46.80
2023-02-15T09:43:10.250Z,44.10
2023-02-15T09:44:10.236Z,43.90
2023-02-15T09:45:10.195Z,43.80
2023-02-15T09:46:10.307Z,46.80
2023-02-15T09:47:10.135Z,42.30
2023-02-15T09:48:10.108Z,48.70
2023-02-15T09:49:10.074Z,39.30
2023-02-15T09:50:10.120Z,48.60
2023-02-15T09:51:10.016Z,43.10
2023-02-15T09:52:09.997Z,46.00
2023-02-15T09:53:10.038Z,43.40
2023-02-15T09:54:09.937Z,45.70
2023-02-15T09:55:09.906Z,42.40
2023-02-15T09:56:09.877Z,44.10
2023-02-15T09:57:09.870Z,45.10
2023-02-15T09:58:09.826Z,41.90
2023-02-15T09:59:09.823Z,43.70
2023-02-15T10:00:09.763Z,45.20
2023-02-15T10:01:09.791Z,41.10
2023-02-15T10:02:09.774Z,39.30
2023-02-15T10:03:09.679Z,41.50
2023-02-15T10:04:09.705Z,42.10
2023-02-15T10:05:09.618Z,45.30
2023-02-15T10:06:09.593Z,38.60
2023-02-15T10:07:09.562Z,44.40
2023-02-15T10:08:09.543Z,43.90
2023-02-15T10:09:09.509Z,44.00
2023-02-15T10:10:09.479Z,43.30
2023-02-15T10:11:09.463Z,42.70
2023-02-15T10:12:09.537Z,38.40
2023-02-15T10:13:09.413Z,40.90
2023-02-15T10:14:09.375Z,42.30
2023-02-15T10:15:09.341Z,38.60
2023-02-15T10:16:09.313Z,39.80
2023-02-15T10:17:09.295Z,38.60
2023-02-15T10:18:09.298Z,40.50
2023-02-15T10:19:09.271Z,40.30
2023-02-15T10:20:09.307Z,37.40
2023-02-15T10:21:09.178Z,38.60
2023-02-15T10:22:09.151Z,37.80
2023-02-15T10:23:09.137Z,36.10
2023-02-15T10:24:09.099Z,41.10
2023-02-15T10:25:09.070Z,37.80
2023-02-15T10:26:09.042Z,40.00
2023-02-15T10:27:09.023Z,43.30
2023-02-15T10:28:08.991Z,37.90
2023-02-15T10:29:08.986Z,37.40
2023-02-15T10:30:08.988Z,41.50
2023-02-15T10:31:09.089Z,37.60
2023-02-15T10:32:09.092Z,37.50
2023-02-15T10:33:08.863Z,38.40
2023-02-15T10:34:08.833Z,36.40
2023-02-15T10:35:08.807Z,39.20
2023-02-15T10:36:08.785Z,36.50
2023-02-15T10:37:08.779Z,36.30
2023-02-15T10:38:08.728Z,39.60
2023-02-15T10:39:08.702Z,40.40
2023-02-15T10:40:08.691Z,41.50
2023-02-15T10:41:08.649Z,37.60
2023-02-15T10:42:08.627Z,37.20
2023-02-15T10:43:08.600Z,39.40
2023-02-15T10:44:08.621Z,37.60
2023-02-15T10:45:08.570Z,38.80
2023-02-15T10:46:08.609Z,37.30
2023-02-15T10:47:10.601Z,32.70
2023-02-15T10:48:08.488Z,42.20
2023-02-15T10:49:08.454Z,40.20
2023-02-15T10:50:08.513Z,37.10
2023-02-15T10:51:08.403Z,39.20
2023-02-15T10:52:08.375Z,38.90
2023-02-15T10:53:08.350Z,36.50
2023-02-15T10:54:08.326Z,36.50
2023-02-15T10:55:08.308Z,35.10
2023-02-15T10:56:08.282Z,35.70
2023-02-15T10:57:08.272Z,39.20
2023-02-15T10:58:08.230Z,37.10
2023-02-15T10:59:08.319Z,38.20
2023-02-15T11:00:08.182Z,35.80
2023-02-15T11:01:08.226Z,35.30
2023-02-15T11:02:08.211Z,37.50
2023-02-15T11:03:08.156Z,39.30
2023-02-15T11:04:08.091Z,39.50
2023-02-15T11:05:08.088Z,37.80
2023-02-15T11:06:08.043Z,36.50
2023-02-15T11:07:08.025Z,36.00
2023-02-15T11:08:07.991Z,37.70
2023-02-15T11:09:08.024Z,39.40
2023-02-15T11:10:07.941Z,39.20
2023-02-15T11:11:07.914Z,39.50
2023-02-15T11:12:07.894Z,34.80
2023-02-15T11:13:07.881Z,36.20
2023-02-15T11:14:07.855Z,35.30
2023-02-15T11:15:07.826Z,38.00
2023-02-15T11:16:07.823Z,37.80
2023-02-15T11:17:07.807Z,42.40
2023-02-15T11:18:07.753Z,35.90
2023-02-15T11:19:07.736Z,37.60
2023-02-15T11:20:07.707Z,40.00
2023-02-15T11:21:07.905Z,40.80
2023-02-15T11:22:07.749Z,37.20
2023-02-15T11:23:07.643Z,41.80
2023-02-15T11:24:07.699Z,36.50
2023-02-15T11:25:07.697Z,38.20
2023-02-15T11:26:07.571Z,44.30
2023-02-15T11:27:07.680Z,40.10
2023-02-15T11:28:07.519Z,40.10
2023-02-15T11:29:07.492Z,37.70
2023-02-15T11:30:07.510Z,37.60
2023-02-15T11:31:07.580Z,41.10
2023-02-15T11:32:07.579Z,37.90
2023-02-15T11:33:07.443Z,44.80
2023-02-15T11:34:07.378Z,36.30
2023-02-15T11:35:07.357Z,40.20
2023-02-15T11:36:07.335Z,38.50
2023-02-15T11:37:07.302Z,44.60
2023-02-15T11:38:07.280Z,41.10
2023-02-15T11:39:07.257Z,42.20
2023-02-15T11:40:07.234Z,39.80
2023-02-15T11:41:07.212Z,40.70
2023-02-15T11:42:07.184Z,36.50
2023-02-15T11:43:07.157Z,41.70
2023-02-15T11:44:07.145Z,38.60
2023-02-15T11:45:07.108Z,39.80
2023-02-15T11:46:07.127Z,44.40
2023-02-15T11:47:07.059Z,42.30
2023-02-15T11:48:07.039Z,40.10
2023-02-15T11:49:07.036Z,39.20
2023-02-15T11:50:06.998Z,39.90
2023-02-15T11:51:06.963Z,40.90
2023-02-15T11:52:06.966Z,43.50
2023-02-15T11:53:06.920Z,42.80
2023-02-15T11:54:06.914Z,40.20
2023-02-15T11:55:06.868Z,41.90
2023-02-15T11:56:06.843Z,36.30
2023-02-15T11:57:06.818Z,38.90
2023-02-15T11:58:06.796Z,40.40
2023-02-15T11:59:06.769Z,39.40
2023-02-15T12:00:06.748Z,39.40
2023-02-15T12:01:06.724Z,38.20
2023-02-15T12:02:06.698Z,37.30
2023-02-15T12:03:06.771Z,44.00
2023-02-15T12:04:06.699Z,39.10
2023-02-15T12:05:06.649Z,41.70
2023-02-15T12:06:06.615Z,38.10
2023-02-15T12:07:06.575Z,39.70
2023-02-15T12:08:06.549Z,41.70
2023-02-15T12:09:06.526Z,42.80
2023-02-15T12:10:06.502Z,40.30
2023-02-15T12:11:06.475Z,40.90
2023-02-15T12:12:06.450Z,43.40
2023-02-15T12:13:06.440Z,41.30
2023-02-15T12:14:06.421Z,40.30
2023-02-15T12:15:06.380Z,41.50
2023-02-15T12:16:06.430Z,38.70
2023-02-15T12:17:06.326Z,38.90
2023-02-15T12:18:06.303Z,39.00
2023-02-15T12:19:06.283Z,37.40
2023-02-15T12:20:06.259Z,37.60
2023-02-15T12:21:06.250Z,35.50
2023-02-15T12:22:07.570Z,36.00
2023-02-15T12:23:06.180Z,38.50
2023-02-15T12:24:06.156Z,41.60
2023-02-15T12:25:06.129Z,40.60
2023-02-15T12:26:06.107Z,38.50
2023-02-15T12:27:06.144Z,41.90
2023-02-15T12:28:06.057Z,39.70
2023-02-15T12:29:06.035Z,37.20
2023-02-15T12:30:06.047Z,39.20
2023-02-15T12:31:06.261Z,36.40
2023-02-15T12:32:06.076Z,37.80
2023-02-15T12:33:05.942Z,34.80
2023-02-15T12:34:05.914Z,37.40
2023-02-15T12:35:05.885Z,40.80
2023-02-15T12:36:05.864Z,34.40
2023-02-15T12:37:05.856Z,37.20
2023-02-15T12:38:05.824Z,37.80
2023-02-15T12:39:05.783Z,37.10
2023-02-15T12:40:05.760Z,36.50
2023-02-15T12:41:05.734Z,39.20
2023-02-15T12:42:05.711Z,39.70
2023-02-15T12:43:08.915Z,39.80
2023-02-15T12:44:05.674Z,34.10
2023-02-15T12:45:05.668Z,33.30
2023-02-15T12:46:05.737Z,35.80
2023-02-15T12:47:05.665Z,35.40
2023-02-15T12:48:05.564Z,38.20
2023-02-15T12:49:05.549Z,31.90
2023-02-15T12:50:05.605Z,36.00
2023-02-15T12:51:05.489Z,33.20
2023-02-15T12:52:05.464Z,33.10