createdAt,value
2019-05-19T13:31:08.129Z,25.20
2019-05-19T13:33:36.831Z,23.80
2019-05-19T13:36:05.506Z,22.80
2019-05-19T13:38:34.196Z,22.40
2019-05-19T13:41:02.837Z,22.20
2019-05-19T13:43:31.626Z,22.00
2019-05-19T13:46:00.315Z,22.00
2019-05-19T13:48:28.920Z,21.90
2019-05-19T13:50:58.498Z,21.90
2019-05-19T13:53:27.173Z,21.90
2019-05-19T13:55:55.774Z,21.90
2019-05-19T13:58:24.400Z,21.90
2019-05-19T14:00:53.081Z,21.90
2019-05-19T14:22:46.371Z,26.00
2019-05-19T14:25:15.084Z,24.90
2019-05-19T14:33:16.537Z,21.40
2019-05-19T14:35:45.338Z,21.10
2019-05-19T14:38:14.043Z,20.30
2019-05-19T14:40:43.515Z,19.60
2019-05-19T14:43:14.284Z,19.20
2019-05-19T14:45:43.029Z,19.00
2019-05-19T14:48:11.738Z,18.90
2019-05-19T14:50:40.369Z,18.80
2019-05-19T14:53:09.063Z,18.70
2019-05-19T14:55:38.066Z,18.70
2019-05-19T14:58:06.749Z,18.70
2019-05-19T15:00:35.344Z,18.70
2019-05-19T15:03:04.184Z,18.80
2019-05-19T15:05:32.907Z,18.90
2019-05-19T15:08:01.598Z,19.00
2019-05-19T15:10:30.280Z,19.10
2019-05-19T15:12:58.882Z,19.20
2019-05-19T15:15:27.624Z,19.30
2019-05-19T15:17:56.243Z,19.30
2019-05-19T15:20:24.921Z,19.40
2019-05-19T15:22:53.633Z,19.50
2019-05-19T15:25:23.416Z,19.60
2019-05-19T15:27:59.728Z,19.60
2019-05-19T15:30:22.160Z,19.50
2019-05-19T15:32:50.936Z,19.40
2019-05-19T15:35:20.613Z,19.30
2019-05-19T15:37:49.292Z,19.30
2019-05-19T15:40:18.048Z,19.30
2019-05-19T15:42:47.695Z,19.40
2019-05-19T15:45:16.421Z,19.50
2019-05-19T15:47:45.101Z,19.40
2019-05-19T15:50:13.941Z,19.30
2019-05-19T15:52:42.468Z,19.20
2019-05-19T15:55:11.121Z,19.20
2019-05-19T15:57:40.528Z,19.00
2019-05-19T16:00:09.624Z,19.00
2019-05-19T16:02:38.271Z,19.10
2019-05-19T16:18:47.971Z,21.70
2019-05-19T16:33:09.394Z,21.60
2019-05-19T16:35:38.131Z,21.20
2019-05-19T16:38:07.932Z,20.50
2019-05-19T16:40:36.710Z,20.50
2019-05-19T16:43:07.469Z,20.10
2019-05-19T16:45:37.188Z,19.80
2019-05-19T16:48:06.560Z,19.60
2019-05-19T16:50:35.265Z,19.40
2019-05-19T16:53:04.055Z,19.10
2019-05-19T16:55:34.338Z,19.00
2019-05-19T16:58:03.009Z,19.00
2019-05-19T17:00:31.659Z,18.80
2019-05-19T17:03:00.423Z,18.70
2019-05-19T17:05:29.096Z,18.50
2019-05-19T17:07:57.876Z,18.40
2019-05-19T17:10:26.664Z,18.30
2019-05-19T17:12:55.329Z,18.20
2019-05-19T17:15:24.313Z,18.10
2019-05-19T17:17:53.097Z,18.10
2019-05-19T17:20:21.941Z,18.20
2019-05-19T17:22:50.601Z,19.60
2019-05-19T17:25:19.394Z,18.00
2019-05-19T17:27:48.047Z,18.00
2019-05-19T17:30:17.149Z,18.00
2019-05-19T17:32:45.875Z,17.90
2019-05-19T17:35:15.641Z,17.90
2019-05-19T17:37:44.324Z,18.00
2019-05-19T17:40:13.439Z,17.90
2019-05-19T17:42:42.511Z,17.90
2019-05-19T17:45:12.300Z,17.90
2019-05-19T17:47:41.390Z,20.60
2019-05-19T17:50:10.539Z,17.80
2019-05-19T17:52:41.051Z,19.10
2019-05-19T17:55:11.425Z,17.60
2019-05-19T17:57:41.728Z,17.50
2019-05-19T18:00:10.992Z,17.50
2019-05-19T18:02:41.440Z,17.50
2019-05-19T18:05:10.429Z,17.40
2019-05-19T18:07:39.989Z,17.40
2019-05-19T18:10:09.098Z,17.40
2019-05-19T18:12:37.847Z,17.40
2019-05-19T18:15:06.636Z,17.30
2019-05-19T18:17:35.541Z,17.30
2019-05-19T18:20:05.689Z,17.30
2019-05-19T18:22:34.468Z,17.30
2019-05-19T18:25:03.867Z,17.30
2019-05-19T18:27:32.634Z,17.30
2019-05-19T18:30:01.402Z,17.30
2019-05-19T18:32:31.245Z,17.30
2019-05-19T18:34:59.928Z,17.20
2019-05-19T18:37:28.656Z,17.20
2019-05-19T18:39:57.367Z,17.10
2019-05-19T18:42:26.100Z,17.10
2019-05-19T18:44:54.845Z,17.00
2019-05-19T18:47:23.552Z,17.00
2019-05-19T18:49:52.266Z,17.00
2019-05-19T18:52:24.506Z,16.90
2019-05-19T18:54:53.103Z,16.90
2019-05-19T18:57:22.004Z,16.90
2019-05-19T18:59:50.828Z,16.90
2019-05-19T19:02:19.598Z,16.80
2019-05-19T19:04:48.697Z,16.70
2019-05-19T19:07:18.462Z,16.70
2019-05-19T19:09:47.248Z,16.70
2019-05-19T19:12:16.433Z,16.50
2019-05-19T19:14:45.258Z,16.60
2019-05-19T19:17:13.901Z,16.50
2019-05-19T19:19:42.547Z,16.50
2019-05-19T19:22:11.304Z,16.50
2019-05-19T19:24:40.004Z,16.40
2019-05-19T19:27:08.691Z,16.40
2019-05-19T19:29:37.342Z,16.30
2019-05-19T19:32:06.071Z,16.30
2019-05-19T19:34:34.690Z,16.30
2019-05-19T19:37:03.628Z,16.30
2019-05-19T19:39:32.284Z,16.20
2019-05-19T19:42:01.014Z,16.20
2019-05-19T19:44:29.654Z,16.20
2019-05-19T19:46:58.534Z,16.20
2019-05-19T19:49:27.144Z,16.20
2019-05-19T19:51:55.862Z,16.20
2019-05-19T19:54:24.538Z,16.20
2019-05-19T19:56:53.227Z,16.20
2019-05-19T19:59:21.928Z,16.20
2019-05-19T20:01:50.760Z,16.10
2019-05-19T20:04:19.518Z,16.10
2019-05-19T20:06:48.184Z,16.10
2019-05-19T20:09:17.154Z,16.10
2019-05-19T20:11:45.838Z,16.00
2019-05-19T20:14:14.426Z,16.00
2019-05-19T20:16:43.019Z,16.00
2019-05-19T20:19:12.734Z,16.00
2019-05-19T20:21:41.279Z,16.00
2019-05-19T20:24:09.922Z,16.00
2019-05-19T20:26:38.633Z,16.00
2019-05-19T20:29:07.291Z,16.00
2019-05-19T20:31:36.019Z,15.90
2019-05-19T20:34:07.138Z,15.90
2019-05-19T20:36:35.972Z,15.90
2019-05-19T20:39:05.328Z,15.90
2019-05-19T20:41:34.095Z,15.90
2019-05-19T20:44:02.990Z,15.90
2019-05-19T20:46:31.677Z,15.80
2019-05-19T20:49:00.580Z,15.90
2019-05-19T20:51:30.919Z,16.40
2019-05-19T20:53:59.509Z,15.80
2019-05-19T20:56:28.180Z,15.80
2019-05-19T20:58:56.850Z,15.80
2019-05-19T21:01:25.480Z,15.70
2019-05-19T21:03:54.214Z,15.80
2019-05-19T21:06:23.039Z,15.70
2019-05-19T21:08:51.752Z,15.70
2019-05-19T21:11:20.502Z,15.70
2019-05-19T21:13:50.385Z,15.70
2019-05-19T21:16:19.290Z,15.70
2019-05-19T21:19:05.613Z,15.70
2019-05-19T21:21:35.354Z,15.70
2019-05-19T21:24:05.256Z,15.70
2019-05-19T21:26:34.296Z,15.60
2019-05-19T21:29:03.136Z,15.60
2019-05-19T21:31:31.897Z,15.60
2019-05-19T21:34:00.893Z,15.50
2019-05-19T21:36:34.382Z,15.50
2019-05-19T21:39:03.586Z,15.60
2019-05-19T21:41:33.863Z,15.50
2019-05-19T21:44:03.656Z,15.40
2019-05-19T21:46:34.301Z,15.40
2019-05-19T21:49:03.824Z,15.40
2019-05-19T21:51:32.989Z,15.30
2019-05-19T21:54:03.263Z,15.40
2019-05-19T21:56:32.973Z,15.30
2019-05-19T21:59:05.559Z,15.40
2019-05-19T22:01:37.155Z,16.70
2019-05-19T22:04:05.999Z,15.40
2019-05-19T22:06:41.090Z,15.30
2019-05-19T22:09:12.038Z,15.40
2019-05-19T22:11:40.876Z,15.40
2019-05-19T22:14:09.628Z,15.40
2019-05-19T22:16:38.830Z,15.30
2019-05-19T22:19:09.236Z,15.40
2019-05-19T22:21:38.583Z,15.40
2019-05-19T22:24:07.195Z,15.40
2019-05-19T22:26:36.387Z,15.40
2019-05-19T22:29:05.474Z,15.40
2019-05-19T22:31:37.180Z,15.40
2019-05-19T22:34:10.495Z,15.40
2019-05-19T22:36:42.923Z,15.40
2019-05-19T22:39:18.373Z,15.30
2019-05-19T22:41:51.522Z,15.30
2019-05-19T22:44:20.457Z,15.30
2019-05-19T22:46:50.220Z,15.20
2019-05-19T22:49:20.313Z,15.20
2019-05-19T22:51:49.602Z,15.20
2019-05-19T22:54:25.138Z,15.20
2019-05-19T22:56:57.077Z,15.10
2019-05-19T22:59:25.838Z,15.10
2019-05-19T23:01:54.552Z,15.00
2019-05-19T23:04:25.164Z,15.00
2019-05-19T23:06:53.905Z,15.00
2019-05-19T23:09:23.880Z,15.00
2019-05-19T23:11:54.985Z,11.40
2019-05-19T23:14:23.750Z,14.90
2019-05-19T23:16:53.654Z,14.90
2019-05-19T23:19:24.458Z,14.90
2019-05-19T23:21:53.482Z,14.90
2019-05-19T23:24:22.736Z,14.90
2019-05-19T23:26:51.430Z,14.90
2019-05-19T23:29:20.295Z,14.90
2019-05-19T23:31:49.223Z,13.50
2019-05-19T23:34:18.880Z,14.80
2019-05-19T23:36:49.603Z,14.80
2019-05-19T23:39:21.060Z,14.80
2019-05-19T23:41:50.014Z,14.80
2019-05-19T23:44:18.804Z,14.80
2019-05-19T23:46:47.534Z,14.80
2019-05-19T23:49:18.209Z,14.70
2019-05-19T23:51:47.431Z,14.70
2019-05-19T23:54:16.194Z,14.60
2019-05-19T23:56:45.579Z,14.60
2019-05-19T23:59:14.360Z,14.50
