createdAt,value
2023-07-15T00:00:26.327Z,0.63
2023-07-15T00:01:26.419Z,0.65
2023-07-15T00:02:26.418Z,0.64
2023-07-15T00:03:26.462Z,0.63
2023-07-15T00:04:26.464Z,0.65
2023-07-15T00:05:26.514Z,0.64
2023-07-15T00:06:26.549Z,0.64
2023-07-15T00:07:26.577Z,0.65
2023-07-15T00:08:26.677Z,0.66
2023-07-15T00:09:26.642Z,0.63
2023-07-15T00:10:26.680Z,0.64
2023-07-15T00:11:26.731Z,0.64
2023-07-15T00:12:26.776Z,0.64
2023-07-15T00:13:26.780Z,0.63
2023-07-15T00:14:26.808Z,0.63
2023-07-15T00:15:26.872Z,0.63
2023-07-15T00:16:26.944Z,0.63
2023-07-15T00:17:26.981Z,0.63
2023-07-15T00:18:26.963Z,0.64
2023-07-15T00:19:26.996Z,0.64
2023-07-15T00:20:27.020Z,0.63
2023-07-15T00:21:27.099Z,0.64
2023-07-15T00:22:27.148Z,0.64
2023-07-15T00:23:27.116Z,0.62
2023-07-15T00:24:27.143Z,0.62
2023-07-15T00:25:27.172Z,0.62
2023-07-15T00:26:27.238Z,0.64
2023-07-15T00:27:27.251Z,0.62
2023-07-15T00:28:27.299Z,0.63
2023-07-15T00:29:27.327Z,0.64
2023-07-15T00:30:27.367Z,0.63
2023-07-15T00:31:27.636Z,0.62
2023-07-15T00:32:27.449Z,0.64
2023-07-15T00:33:27.463Z,0.63
2023-07-15T00:34:27.491Z,0.63
2023-07-15T00:35:27.538Z,0.62
2023-07-15T00:36:27.582Z,0.62
2023-07-15T00:37:27.579Z,0.63
2023-07-15T00:38:27.631Z,0.63
2023-07-15T00:39:27.699Z,0.63
2023-07-15T00:40:27.711Z,0.62
2023-07-15T00:41:27.757Z,0.63
2023-07-15T00:42:27.773Z,0.63
2023-07-15T00:43:27.834Z,0.61
2023-07-15T00:44:27.862Z,0.63
2023-07-15T00:45:27.907Z,0.63
2023-07-15T00:46:28.005Z,0.62
2023-07-15T00:47:27.989Z,0.62
2023-07-15T00:48:28.008Z,0.62
2023-07-15T00:49:28.048Z,0.62
2023-07-15T00:50:28.085Z,0.61
2023-07-15T00:51:28.137Z,0.62
2023-07-15T00:52:28.155Z,0.62
2023-07-15T00:53:28.196Z,0.61
2023-07-15T00:54:28.252Z,0.62
2023-07-15T00:55:28.303Z,0.61
2023-07-15T00:56:28.340Z,0.60
2023-07-15T00:57:28.373Z,0.62
2023-07-15T00:58:28.404Z,0.62
2023-07-15T00:59:28.458Z,0.62
2023-07-15T01:00:28.485Z,0.62
2023-07-15T01:01:28.622Z,0.61
2023-07-15T01:02:28.772Z,0.61
2023-07-15T01:03:28.708Z,0.61
2023-07-15T01:04:28.644Z,0.61
2023-07-15T01:05:28.679Z,0.62
2023-07-15T01:06:35.774Z,0.62
2023-07-15T01:07:28.734Z,0.62
2023-07-15T01:08:28.720Z,0.62
2023-07-15T01:09:28.735Z,0.62
2023-07-15T01:10:28.688Z,0.62
2023-07-15T01:11:28.671Z,0.62
2023-07-15T01:12:28.671Z,0.61
2023-07-15T01:13:28.682Z,0.61
2023-07-15T01:14:28.658Z,0.60
2023-07-15T01:15:28.643Z,0.60
2023-07-15T01:16:28.659Z,0.60
2023-07-15T01:17:28.658Z,0.62
2023-07-15T01:18:28.643Z,0.62
2023-07-15T01:19:28.791Z,0.60
2023-07-15T01:20:28.617Z,0.60
2023-07-15T01:21:28.624Z,0.59
2023-07-15T01:22:28.615Z,0.61
2023-07-15T01:23:28.597Z,0.60
2023-07-15T01:24:28.583Z,0.61
2023-07-15T01:25:28.584Z,0.61
2023-07-15T01:26:28.575Z,0.60
2023-07-15T01:27:28.579Z,0.60
2023-07-15T01:28:28.636Z,0.61
2023-07-15T01:29:28.568Z,0.60
2023-07-15T01:30:28.553Z,0.61
2023-07-15T01:31:28.566Z,0.61
2023-07-15T01:32:28.573Z,0.61
2023-07-15T01:33:28.533Z,0.61
2023-07-15T01:34:28.543Z,0.60
2023-07-15T01:35:28.578Z,0.61
2023-07-15T01:36:28.650Z,0.59
2023-07-15T01:37:28.669Z,0.60
2023-07-15T01:38:28.737Z,0.60
2023-07-15T01:39:28.786Z,0.61
2023-07-15T01:40:28.808Z,0.61
2023-07-15T01:41:28.857Z,0.60
2023-07-15T01:42:28.921Z,0.59
2023-07-15T01:43:28.955Z,0.60
2023-07-15T01:44:28.989Z,0.59
2023-07-15T01:45:29.034Z,0.60
2023-07-15T01:46:29.120Z,0.59
2023-07-15T01:47:29.140Z,0.60
2023-07-15T01:48:29.166Z,0.59
2023-07-15T01:49:29.234Z,0.60
2023-07-15T01:50:29.266Z,0.60
2023-07-15T01:51:29.315Z,0.60
2023-07-15T01:52:29.361Z,0.59
2023-07-15T01:53:29.388Z,0.58
2023-07-15T01:54:29.443Z,0.59
2023-07-15T01:55:29.483Z,0.60
2023-07-15T01:56:29.530Z,0.58
2023-07-15T01:57:29.565Z,0.58
2023-07-15T01:58:29.617Z,0.59
2023-07-15T01:59:29.657Z,0.59
2023-07-15T02:00:29.693Z,0.59
2023-07-15T02:01:29.894Z,0.59
2023-07-15T02:02:29.870Z,0.60
2023-07-15T02:03:29.891Z,0.58
2023-07-15T02:04:29.852Z,0.59
2023-07-15T02:05:29.917Z,0.58
2023-07-15T02:06:29.989Z,0.59
2023-07-15T02:07:29.999Z,0.60
2023-07-15T02:08:30.046Z,0.59
2023-07-15T02:09:30.094Z,0.58
2023-07-15T02:10:30.146Z,0.60
2023-07-15T02:11:30.190Z,0.58
2023-07-15T02:12:30.247Z,0.58
2023-07-15T02:13:30.299Z,0.59
2023-07-15T02:14:30.335Z,0.59
2023-07-15T02:15:30.392Z,0.59
2023-07-15T02:16:30.546Z,0.59
2023-07-15T02:17:30.540Z,0.59
2023-07-15T02:18:30.549Z,0.58
2023-07-15T02:19:30.567Z,0.59
2023-07-15T02:20:30.617Z,0.60
2023-07-15T02:21:30.677Z,0.58
2023-07-15T02:22:30.844Z,0.58
2023-07-15T02:23:30.773Z,0.60
2023-07-15T02:24:30.819Z,0.59
2023-07-15T02:25:30.868Z,0.60
2023-07-15T02:26:30.899Z,0.58
2023-07-15T02:27:30.977Z,0.58
2023-07-15T02:28:31.023Z,0.58
2023-07-15T02:29:31.074Z,0.58
2023-07-15T02:30:31.171Z,0.57
2023-07-15T02:31:31.187Z,0.58
2023-07-15T02:32:31.188Z,0.58
2023-07-15T02:33:31.224Z,0.60
2023-07-15T02:34:31.287Z,0.58
2023-07-15T02:35:31.319Z,0.56
2023-07-15T02:36:31.355Z,0.58
2023-07-15T02:37:31.422Z,0.58
2023-07-15T02:38:31.433Z,0.58
2023-07-15T02:39:31.472Z,0.57
2023-07-15T02:40:31.530Z,0.58
2023-07-15T02:41:31.552Z,0.58
2023-07-15T02:42:31.625Z,0.58
2023-07-15T02:43:31.638Z,0.57
2023-07-15T02:44:31.676Z,0.58
2023-07-15T02:45:31.734Z,0.57
2023-07-15T02:46:31.806Z,0.58
2023-07-15T02:47:31.808Z,0.58
2023-07-15T02:48:31.837Z,0.57
2023-07-15T02:49:31.893Z,0.58
2023-07-15T02:50:31.912Z,0.58
2023-07-15T02:51:31.970Z,0.58
2023-07-15T02:52:31.992Z,0.58
2023-07-15T02:53:32.039Z,0.58
2023-07-15T02:54:32.113Z,0.58
2023-07-15T02:55:32.108Z,0.57
2023-07-15T02:56:32.192Z,0.57
2023-07-15T02:57:32.210Z,0.57
2023-07-15T02:58:32.239Z,0.59
2023-07-15T02:59:32.288Z,0.57
2023-07-15T03:00:32.320Z,0.58
2023-07-15T03:01:32.407Z,0.57
2023-07-15T03:02:32.430Z,0.57
2023-07-15T03:03:32.487Z,0.58
2023-07-15T03:04:32.515Z,0.56
2023-07-15T03:05:32.704Z,0.57
2023-07-15T03:06:32.599Z,0.57
2023-07-15T03:07:32.664Z,0.58
2023-07-15T03:08:32.743Z,0.58
2023-07-15T03:09:32.761Z,0.57
2023-07-15T03:10:32.793Z,0.58
2023-07-15T03:11:32.863Z,0.58
2023-07-15T03:12:32.891Z,0.57
2023-07-15T03:13:32.957Z,0.57
2023-07-15T03:14:32.985Z,0.57
2023-07-15T03:15:33.018Z,0.56
2023-07-15T03:16:33.119Z,0.55
2023-07-15T03:17:33.106Z,0.57
2023-07-15T03:18:33.168Z,0.56
2023-07-15T03:19:33.180Z,0.56
2023-07-15T03:20:33.238Z,0.57
2023-07-15T03:21:33.264Z,0.56
2023-07-15T03:22:33.353Z,0.57
2023-07-15T03:23:33.383Z,0.57
2023-07-15T03:24:33.414Z,0.55
2023-07-15T03:25:33.457Z,0.57
2023-07-15T03:26:33.511Z,0.57
2023-07-15T03:27:33.566Z,0.56
2023-07-15T03:28:33.613Z,0.56
2023-07-15T03:29:33.693Z,0.57
2023-07-15T03:30:33.711Z,0.56
2023-07-15T03:31:33.789Z,0.55
2023-07-15T03:32:33.854Z,0.56
2023-07-15T03:33:33.853Z,0.56
2023-07-15T03:34:33.923Z,0.56
2023-07-15T03:35:33.936Z,0.55
2023-07-15T03:36:34.000Z,0.58
2023-07-15T03:37:34.057Z,0.57
2023-07-15T03:38:34.100Z,0.56
2023-07-15T03:39:34.154Z,0.57
2023-07-15T03:40:34.213Z,0.55
2023-07-15T03:41:34.245Z,0.56
2023-07-15T03:42:34.320Z,0.56
2023-07-15T03:43:34.351Z,0.57
2023-07-15T03:44:34.414Z,0.57
2023-07-15T03:45:34.448Z,0.56
2023-07-15T03:46:34.559Z,0.55
2023-07-15T03:47:34.571Z,0.56
2023-07-15T03:48:34.594Z,0.57
2023-07-15T03:49:34.651Z,0.57
2023-07-15T03:50:34.695Z,0.56
2023-07-15T03:51:34.744Z,0.56
2023-07-15T03:52:34.813Z,0.57
2023-07-15T03:53:34.840Z,0.55
2023-07-15T03:54:34.901Z,0.57
2023-07-15T03:55:34.966Z,0.55
2023-07-15T03:56:34.994Z,0.55
2023-07-15T03:57:35.189Z,0.57
2023-07-15T03:58:35.132Z,0.56
2023-07-15T03:59:35.172Z,0.56
2023-07-15T04:00:35.235Z,0.56
2023-07-15T04:01:35.324Z,0.55
2023-07-15T04:02:35.389Z,0.55
2023-07-15T04:03:35.476Z,0.55
2023-07-15T04:04:35.442Z,0.56
2023-07-15T04:05:35.502Z,0.56
2023-07-15T04:06:35.582Z,0.56
2023-07-15T04:07:35.585Z,0.55
2023-07-15T04:08:35.659Z,0.56
2023-07-15T04:09:35.703Z,0.55
2023-07-15T04:10:35.772Z,0.55
2023-07-15T04:11:35.788Z,0.55
2023-07-15T04:12:35.845Z,0.55
2023-07-15T04:13:35.894Z,0.55
2023-07-15T04:14:35.967Z,0.56
2023-07-15T04:15:35.991Z,0.56
2023-07-15T04:16:36.123Z,0.54
2023-07-15T04:17:36.113Z,0.55
2023-07-15T04:18:36.161Z,0.55
2023-07-15T04:19:36.193Z,0.55
2023-07-15T04:20:36.244Z,0.55
2023-07-15T04:21:36.274Z,0.55
2023-07-15T04:22:36.376Z,0.56
2023-07-15T04:23:36.382Z,0.55
2023-07-15T04:24:36.420Z,0.55
2023-07-15T04:25:36.460Z,0.56
2023-07-15T04:26:36.504Z,0.55
2023-07-15T04:27:36.545Z,0.54
2023-07-15T04:28:36.596Z,0.55
2023-07-15T04:29:36.646Z,0.55
2023-07-15T04:30:36.674Z,0.55
2023-07-15T04:31:36.740Z,0.54
2023-07-15T04:32:36.793Z,0.55
2023-07-15T04:33:36.799Z,0.55
2023-07-15T04:34:36.864Z,0.55
2023-07-15T04:35:36.926Z,0.54
2023-07-15T04:36:36.962Z,0.53
2023-07-15T04:37:37.004Z,0.54
2023-07-15T04:38:37.052Z,0.53
2023-07-15T04:39:37.096Z,0.54
2023-07-15T04:40:37.124Z,0.55
2023-07-15T04:41:37.190Z,0.53
2023-07-15T04:42:37.268Z,0.54
2023-07-15T04:43:37.290Z,0.54
2023-07-15T04:44:37.358Z,0.54
2023-07-15T04:45:37.426Z,0.54
2023-07-15T04:46:37.495Z,0.54
2023-07-15T04:47:37.667Z,0.53
2023-07-15T04:48:37.568Z,0.54
2023-07-15T04:49:37.620Z,0.55
2023-07-15T04:50:37.638Z,0.54
2023-07-15T04:51:37.707Z,0.54
2023-07-15T04:52:37.735Z,0.53
2023-07-15T04:53:37.788Z,0.54
2023-07-15T04:54:37.855Z,0.53
2023-07-15T04:55:39.558Z,0.54
2023-07-15T04:56:37.884Z,0.53
2023-07-15T04:57:37.880Z,0.53
2023-07-15T04:58:37.871Z,0.53
2023-07-15T04:59:37.869Z,0.54
2023-07-15T05:00:37.857Z,0.54
2023-07-15T05:01:37.859Z,0.53
2023-07-15T05:02:37.868Z,0.54
2023-07-15T05:03:37.893Z,0.54
2023-07-15T05:04:37.830Z,0.53
2023-07-15T05:05:37.821Z,0.53
2023-07-15T05:06:37.808Z,0.53
2023-07-15T05:07:55.516Z,0.54
2023-07-15T05:08:38.928Z,0.54
2023-07-15T05:09:37.771Z,0.54
2023-07-15T05:10:37.770Z,0.54
2023-07-15T05:11:37.772Z,0.54
2023-07-15T05:12:37.773Z,0.54
2023-07-15T05:13:37.765Z,0.54
2023-07-15T05:14:37.764Z,0.53
2023-07-15T05:15:37.783Z,0.52
2023-07-15T05:16:37.731Z,0.54
2023-07-15T05:17:37.781Z,0.53
2023-07-15T05:18:37.745Z,0.54
2023-07-15T05:19:37.807Z,0.52
2023-07-15T05:20:37.827Z,0.52
2023-07-15T05:21:37.914Z,0.52
2023-07-15T05:22:38.072Z,0.53
2023-07-15T05:23:37.969Z,0.53
2023-07-15T05:24:38.020Z,0.52
2023-07-15T05:25:38.083Z,0.53
2023-07-15T05:26:38.128Z,0.53
2023-07-15T05:27:38.169Z,0.52
2023-07-15T05:28:38.202Z,0.52
2023-07-15T05:29:38.270Z,0.52
2023-07-15T05:30:38.291Z,0.52
2023-07-15T05:31:38.410Z,0.53
2023-07-15T05:32:38.423Z,0.52
2023-07-15T05:33:38.447Z,0.52
2023-07-15T05:34:38.476Z,0.51
2023-07-15T05:35:38.528Z,0.51
2023-07-15T05:36:38.549Z,0.52
2023-07-15T05:37:38.593Z,0.52
2023-07-15T05:38:38.626Z,0.51
2023-07-15T05:39:38.677Z,0.51
2023-07-15T05:40:38.727Z,0.52
2023-07-15T05:41:38.752Z,0.52
2023-07-15T05:42:38.790Z,0.51
2023-07-15T05:43:38.840Z,0.52
2023-07-15T05:44:38.865Z,0.51
2023-07-15T05:45:38.894Z,0.52
2023-07-15T05:46:39.015Z,0.51
2023-07-15T05:47:39.053Z,0.51
2023-07-15T05:48:39.005Z,0.51
2023-07-15T05:49:39.054Z,0.51
2023-07-15T05:50:39.115Z,0.50
2023-07-15T05:51:39.124Z,0.52
2023-07-15T05:52:39.174Z,0.52
2023-07-15T05:53:39.207Z,0.51
2023-07-15T05:54:39.270Z,0.51
2023-07-15T05:55:39.282Z,0.50
2023-07-15T05:56:39.325Z,0.51
2023-07-15T05:57:39.363Z,0.52
2023-07-15T05:58:39.415Z,0.51
2023-07-15T05:59:39.456Z,0.51
2023-07-15T06:00:39.502Z,0.51
2023-07-15T06:01:39.598Z,0.51
2023-07-15T06:02:39.637Z,0.51
2023-07-15T06:03:39.677Z,0.50
2023-07-15T06:04:39.643Z,0.51
2023-07-15T06:05:39.674Z,0.51
2023-07-15T06:06:39.726Z,0.52
2023-07-15T06:07:39.743Z,0.51
2023-07-15T06:08:39.779Z,0.51
2023-07-15T06:09:39.851Z,0.51
2023-07-15T06:10:39.856Z,0.53
2023-07-15T06:11:39.912Z,0.53
2023-07-15T06:12:39.945Z,0.53
2023-07-15T06:13:39.985Z,0.52
2023-07-15T06:14:40.044Z,0.51
2023-07-15T06:15:40.100Z,0.50
2023-07-15T06:16:40.153Z,0.50
2023-07-15T06:17:40.180Z,0.51
2023-07-15T06:18:40.186Z,0.52
2023-07-15T06:19:40.345Z,0.51
2023-07-15T06:20:40.247Z,0.51
2023-07-15T06:21:40.307Z,0.50
2023-07-15T06:22:40.361Z,0.51
2023-07-15T06:23:40.384Z,0.51
2023-07-15T06:24:40.414Z,0.51
2023-07-15T06:25:40.433Z,0.50
2023-07-15T06:26:40.480Z,0.51
2023-07-15T06:27:40.512Z,0.51
2023-07-15T06:28:40.563Z,0.51
2023-07-15T06:29:40.615Z,0.50
2023-07-15T06:30:40.649Z,0.52
2023-07-15T06:31:40.751Z,0.52
2023-07-15T06:32:40.781Z,0.51
2023-07-15T06:33:40.728Z,0.52
2023-07-15T06:34:40.783Z,0.51
2023-07-15T06:35:40.804Z,0.51
2023-07-15T06:36:40.834Z,0.51
2023-07-15T06:37:40.914Z,0.51
2023-07-15T06:38:40.906Z,0.52
2023-07-15T06:39:41.028Z,0.52
2023-07-15T06:40:41.010Z,0.50
2023-07-15T06:41:41.030Z,0.51
2023-07-15T06:42:41.059Z,0.53
2023-07-15T06:43:41.115Z,0.51
2023-07-15T06:44:44.003Z,0.51
2023-07-15T06:45:41.142Z,0.54
2023-07-15T06:46:41.172Z,0.52
2023-07-15T06:47:41.198Z,0.51
2023-07-15T06:48:41.119Z,0.53
2023-07-15T06:49:41.116Z,0.52
2023-07-15T06:50:41.096Z,0.51
2023-07-15T06:51:41.103Z,0.52
2023-07-15T06:52:41.085Z,0.51
2023-07-15T06:53:41.078Z,0.52
2023-07-15T06:54:41.081Z,0.51
2023-07-15T06:55:41.068Z,0.52
2023-07-15T06:56:41.059Z,0.52
2023-07-15T06:57:41.054Z,0.52
2023-07-15T06:58:44.138Z,0.52
2023-07-15T06:59:41.033Z,0.52
2023-07-15T07:00:41.050Z,0.52
2023-07-15T07:01:41.094Z,0.52
2023-07-15T07:02:41.071Z,0.51
2023-07-15T07:03:41.007Z,0.53
2023-07-15T07:04:41.003Z,0.54
2023-07-15T07:05:41.036Z,0.51
2023-07-15T07:06:41.009Z,0.52
2023-07-15T07:07:40.987Z,0.53
2023-07-15T07:08:40.995Z,0.51
2023-07-15T07:09:40.985Z,0.51
2023-07-15T07:10:40.964Z,0.52
2023-07-15T07:11:40.966Z,0.53
2023-07-15T07:12:40.963Z,0.53
2023-07-15T07:13:40.960Z,0.52
2023-07-15T07:14:40.938Z,0.51
2023-07-15T07:15:40.930Z,0.52
2023-07-15T07:16:40.920Z,0.52
2023-07-15T07:17:41.035Z,0.51
2023-07-15T07:18:40.991Z,0.51
2023-07-15T07:19:40.926Z,0.52
2023-07-15T07:20:40.902Z,0.52
2023-07-15T07:21:40.902Z,0.52
2023-07-15T07:22:40.952Z,0.50
2023-07-15T07:23:40.878Z,0.52
2023-07-15T07:24:40.885Z,0.52
2023-07-15T07:25:40.869Z,0.52
2023-07-15T07:26:40.867Z,0.51
2023-07-15T07:27:40.852Z,0.51
2023-07-15T07:28:40.864Z,0.51
2023-07-15T07:29:40.874Z,0.51
2023-07-15T07:30:40.883Z,0.51
2023-07-15T07:31:40.827Z,0.51
2023-07-15T07:32:40.877Z,0.52
2023-07-15T07:33:40.887Z,0.52
2023-07-15T07:34:40.930Z,0.51
2023-07-15T07:35:40.937Z,0.52
2023-07-15T07:36:40.966Z,0.52
2023-07-15T07:37:41.057Z,0.52
2023-07-15T07:38:41.029Z,0.51
2023-07-15T07:39:41.067Z,0.51
2023-07-15T07:40:41.114Z,0.51
2023-07-15T07:41:41.117Z,0.52
2023-07-15T07:42:41.167Z,0.51
2023-07-15T07:43:41.180Z,0.52
2023-07-15T07:44:41.255Z,0.51
2023-07-15T07:45:41.266Z,0.51
2023-07-15T07:46:41.394Z,0.52
2023-07-15T07:47:41.343Z,0.52
2023-07-15T07:48:41.339Z,0.51
2023-07-15T07:49:41.383Z,0.50
2023-07-15T07:50:41.424Z,0.51
2023-07-15T07:51:41.421Z,0.50
2023-07-15T07:52:41.509Z,0.51
2023-07-15T07:53:41.511Z,0.51
2023-07-15T07:54:41.530Z,0.51
2023-07-15T07:55:41.558Z,0.51
2023-07-15T07:56:41.587Z,0.52
2023-07-15T07:57:41.601Z,0.50
2023-07-15T07:58:41.632Z,0.50
2023-07-15T07:59:41.690Z,0.51
2023-07-15T08:00:41.687Z,0.53
2023-07-15T08:01:41.721Z,0.51
2023-07-15T08:02:41.867Z,0.51
2023-07-15T08:03:41.907Z,0.51
2023-07-15T08:04:41.841Z,0.52
2023-07-15T08:05:41.832Z,0.51
2023-07-15T08:06:41.856Z,0.51
2023-07-15T08:07:41.886Z,0.51
2023-07-15T08:08:41.911Z,0.52
2023-07-15T08:09:41.969Z,0.51
2023-07-15T08:10:41.971Z,0.51
2023-07-15T08:11:41.996Z,0.51
2023-07-15T08:12:42.017Z,0.51
2023-07-15T08:13:42.060Z,0.52
2023-07-15T08:14:42.413Z,0.51
2023-07-15T08:15:42.129Z,0.52
2023-07-15T08:16:42.135Z,0.53
2023-07-15T08:17:42.263Z,0.52
2023-07-15T08:18:42.204Z,0.53
2023-07-15T08:19:42.209Z,0.53
2023-07-15T08:20:42.232Z,0.53
2023-07-15T08:21:42.276Z,0.53
2023-07-15T08:22:42.415Z,0.52
2023-07-15T08:23:42.328Z,0.52
2023-07-15T08:24:42.370Z,0.52
2023-07-15T08:25:42.381Z,0.52
2023-07-15T08:26:42.419Z,0.52
2023-07-15T08:27:42.440Z,0.53
2023-07-15T08:28:42.492Z,0.52
2023-07-15T08:29:42.503Z,0.53
2023-07-15T08:30:42.523Z,0.53
2023-07-15T08:31:42.585Z,0.52
2023-07-15T08:32:42.619Z,0.53
2023-07-15T08:33:42.627Z,0.53
2023-07-15T08:34:42.628Z,0.53
2023-07-15T08:35:42.656Z,0.53
2023-07-15T08:36:42.681Z,0.52
2023-07-15T08:37:42.695Z,0.54
2023-07-15T08:38:42.733Z,0.54
2023-07-15T08:39:42.743Z,0.53
2023-07-15T08:40:42.758Z,0.53
2023-07-15T08:41:42.817Z,0.53
2023-07-15T08:42:42.878Z,0.52
2023-07-15T08:43:42.849Z,0.53
2023-07-15T08:44:42.879Z,0.53
2023-07-15T08:45:42.903Z,0.53
2023-07-15T08:46:43.008Z,0.53
2023-07-15T08:47:42.962Z,0.53
2023-07-15T08:48:42.967Z,0.52
2023-07-15T08:49:42.994Z,0.54
2023-07-15T08:50:43.009Z,0.53
2023-07-15T08:51:43.030Z,0.53
2023-07-15T08:52:43.066Z,0.52
2023-07-15T08:53:43.110Z,0.53
2023-07-15T08:54:43.108Z,0.53
2023-07-15T08:55:43.173Z,0.53
2023-07-15T08:56:43.172Z,0.52
2023-07-15T08:57:43.183Z,0.54
2023-07-15T08:58:43.219Z,0.53
2023-07-15T08:59:43.250Z,0.53
2023-07-15T09:00:43.266Z,0.53
2023-07-15T09:01:45.244Z,0.54
2023-07-15T09:02:43.328Z,0.53
2023-07-15T09:03:43.352Z,0.53
2023-07-15T09:04:43.434Z,0.54
2023-07-15T09:05:43.357Z,0.56
2023-07-15T09:06:43.399Z,0.59
2023-07-15T09:07:44.948Z,0.58
2023-07-15T09:08:43.472Z,0.62
2023-07-15T09:09:43.483Z,0.61
2023-07-15T09:10:43.472Z,0.63
2023-07-15T09:11:43.622Z,0.65
2023-07-15T09:12:43.552Z,0.67
2023-07-15T09:13:45.173Z,0.68
2023-07-15T09:14:46.765Z,0.73
2023-07-15T09:15:44.566Z,0.73
2023-07-15T09:16:43.652Z,0.74
2023-07-15T09:17:43.611Z,0.76
2023-07-15T09:18:43.543Z,0.78
2023-07-15T09:19:43.555Z,0.83
2023-07-15T09:20:43.543Z,0.82
2023-07-15T09:21:43.527Z,0.85
2023-07-15T09:22:43.554Z,0.83
2023-07-15T09:23:43.517Z,0.83
2023-07-15T09:24:43.541Z,0.84
2023-07-15T09:25:43.503Z,0.86
2023-07-15T09:26:43.502Z,0.84
2023-07-15T09:27:43.504Z,0.86
2023-07-15T09:28:43.492Z,0.87
2023-07-15T09:29:43.506Z,0.87
2023-07-15T09:30:43.486Z,0.84
2023-07-15T09:31:43.511Z,0.85
2023-07-15T09:32:43.526Z,0.83
2023-07-15T09:33:43.452Z,0.83
2023-07-15T09:34:43.455Z,0.85
2023-07-15T09:35:43.482Z,0.84
2023-07-15T09:36:43.499Z,0.84
2023-07-15T09:37:43.516Z,0.85
2023-07-15T09:38:43.550Z,0.86
2023-07-15T09:39:43.579Z,0.86
2023-07-15T09:40:43.635Z,0.84
2023-07-15T09:41:43.640Z,0.83
2023-07-15T09:42:43.645Z,0.83
2023-07-15T09:43:43.660Z,0.83
2023-07-15T09:44:43.699Z,0.84
2023-07-15T09:45:43.749Z,0.82
2023-07-15T09:46:43.743Z,0.85
2023-07-15T09:47:43.786Z,0.83
2023-07-15T09:48:43.801Z,0.84
2023-07-15T09:49:43.802Z,0.82
2023-07-15T09:50:43.876Z,0.82
2023-07-15T09:51:43.861Z,0.83
2023-07-15T09:52:43.883Z,0.81
2023-07-15T09:53:43.925Z,0.82
2023-07-15T09:54:43.907Z,0.83
2023-07-15T09:55:44.956Z,0.83
2023-07-15T09:56:43.952Z,0.82
2023-07-15T09:57:43.970Z,0.82
2023-07-15T09:58:43.990Z,0.82
2023-07-15T09:59:43.994Z,0.82
2023-07-15T10:00:44.000Z,0.80
2023-07-15T10:01:44.109Z,0.82
2023-07-15T10:02:44.145Z,0.81
2023-07-15T10:03:44.077Z,0.81
2023-07-15T10:04:44.115Z,0.81
2023-07-15T10:05:44.094Z,0.81
2023-07-15T10:06:44.135Z,0.80
2023-07-15T10:07:44.157Z,0.81
2023-07-15T10:08:44.193Z,0.80
2023-07-15T10:09:44.187Z,0.81
2023-07-15T10:10:44.209Z,0.80
2023-07-15T10:11:44.221Z,0.80
2023-07-15T10:12:44.249Z,0.79
2023-07-15T10:13:44.258Z,0.80
2023-07-15T10:14:44.286Z,0.79
2023-07-15T10:15:44.333Z,0.79
2023-07-15T10:16:44.323Z,0.79
2023-07-15T10:17:44.359Z,0.80
2023-07-15T10:18:44.365Z,0.79
2023-07-15T10:19:44.413Z,0.79
2023-07-15T10:20:44.404Z,0.80
2023-07-15T10:21:44.424Z,0.80
2023-07-15T10:22:44.498Z,0.78
2023-07-15T10:23:44.469Z,0.77
2023-07-15T10:24:44.505Z,0.78
2023-07-15T10:25:44.542Z,0.79
2023-07-15T10:26:44.534Z,0.78
2023-07-15T10:27:44.586Z,0.79
2023-07-15T10:28:44.591Z,0.79
2023-07-15T10:29:47.916Z,0.79
2023-07-15T10:30:53.858Z,0.79
2023-07-15T10:31:45.627Z,0.79
2023-07-15T10:32:44.618Z,0.80
2023-07-15T10:33:44.587Z,0.80
2023-07-15T10:34:44.614Z,0.80
2023-07-15T10:35:44.566Z,0.80
2023-07-15T10:36:44.556Z,0.79
2023-07-15T10:37:44.555Z,0.78
2023-07-15T10:38:44.535Z,0.78
2023-07-15T10:39:44.536Z,0.77
2023-07-15T10:40:44.582Z,0.77
2023-07-15T10:41:44.534Z,0.76
2023-07-15T10:42:44.511Z,0.76
2023-07-15T10:43:44.506Z,0.77
2023-07-15T10:44:44.494Z,0.76
2023-07-15T10:45:44.500Z,0.77
2023-07-15T10:46:44.497Z,0.76
2023-07-15T10:47:44.514Z,0.76
2023-07-15T10:48:44.501Z,0.74
2023-07-15T10:49:44.483Z,0.74
2023-07-15T10:50:44.464Z,0.75
2023-07-15T10:51:44.453Z,0.73
2023-07-15T10:52:44.453Z,0.74
2023-07-15T10:53:44.451Z,0.76
2023-07-15T10:54:44.435Z,0.75
2023-07-15T10:55:44.433Z,0.73
2023-07-15T10:56:44.431Z,0.74
2023-07-15T10:57:54.462Z,0.74
2023-07-15T10:58:45.411Z,0.74
2023-07-15T10:59:44.419Z,0.74
2023-07-15T11:00:44.422Z,0.74
2023-07-15T11:01:44.451Z,0.73
2023-07-15T11:02:44.444Z,0.75
2023-07-15T11:03:44.394Z,0.73
2023-07-15T11:04:44.399Z,0.74
2023-07-15T11:05:44.402Z,0.72
2023-07-15T11:06:44.377Z,0.73
2023-07-15T11:07:44.357Z,0.73
2023-07-15T11:08:44.364Z,0.72
2023-07-15T11:09:44.338Z,0.72
2023-07-15T11:10:44.390Z,0.71
2023-07-15T11:11:44.325Z,0.71
2023-07-15T11:12:44.318Z,0.72
2023-07-15T11:13:44.309Z,0.72
2023-07-15T11:14:44.351Z,0.71
2023-07-15T11:15:44.302Z,0.72
2023-07-15T11:16:44.326Z,0.70
2023-07-15T11:17:44.346Z,0.71
2023-07-15T11:18:44.274Z,0.70
2023-07-15T11:19:44.270Z,0.71
2023-07-15T11:20:44.276Z,0.71
2023-07-15T11:21:44.263Z,0.71
2023-07-15T11:22:44.331Z,0.71
2023-07-15T11:23:44.301Z,0.69
2023-07-15T11:24:44.259Z,0.69
2023-07-15T11:25:44.304Z,0.68
2023-07-15T11:26:44.309Z,0.69
2023-07-15T11:27:44.318Z,0.67
2023-07-15T11:28:44.352Z,0.69
2023-07-15T11:29:44.356Z,0.68
2023-07-15T11:30:44.456Z,0.68
2023-07-15T11:31:44.395Z,0.68
2023-07-15T11:32:44.418Z,0.69
2023-07-15T11:33:44.426Z,0.67
2023-07-15T11:34:44.457Z,0.68
2023-07-15T11:35:44.468Z,0.68
2023-07-15T11:36:44.484Z,0.68
2023-07-15T11:37:44.502Z,0.68
2023-07-15T11:38:44.495Z,0.67
2023-07-15T11:39:44.513Z,0.67
2023-07-15T11:40:44.533Z,0.67
2023-07-15T11:41:44.551Z,0.67
2023-07-15T11:42:44.564Z,0.67
2023-07-15T11:43:44.587Z,0.67
2023-07-15T11:44:44.623Z,0.66
2023-07-15T11:45:44.622Z,0.65
2023-07-15T11:46:44.691Z,0.66
2023-07-15T11:47:44.743Z,0.66
2023-07-15T11:48:44.684Z,0.67
2023-07-15T11:49:44.711Z,0.64
2023-07-15T11:50:44.713Z,0.65
2023-07-15T11:51:44.741Z,0.66
2023-07-15T11:52:44.744Z,0.66
2023-07-15T11:53:44.779Z,0.66
2023-07-15T11:54:44.781Z,0.66
2023-07-15T11:55:44.795Z,0.66
2023-07-15T11:56:44.811Z,0.65
2023-07-15T11:57:44.838Z,0.65
2023-07-15T11:58:44.849Z,0.65
2023-07-15T11:59:44.859Z,0.65
2023-07-15T12:00:47.158Z,0.64
2023-07-15T12:01:45.068Z,0.65
2023-07-15T12:02:45.113Z,0.65
2023-07-15T12:03:45.149Z,0.66
2023-07-15T12:04:45.113Z,0.66
2023-07-15T12:05:45.130Z,0.65
2023-07-15T12:06:45.144Z,0.64
2023-07-15T12:07:47.533Z,0.64
2023-07-15T12:08:45.149Z,0.66
2023-07-15T12:09:45.178Z,0.65
2023-07-15T12:10:45.145Z,0.64
2023-07-15T12:11:45.132Z,0.66
2023-07-15T12:12:45.129Z,0.65
2023-07-15T12:13:45.118Z,0.64
2023-07-15T12:14:45.122Z,0.63
2023-07-15T12:15:45.103Z,0.64
2023-07-15T12:16:45.138Z,0.64
2023-07-15T12:17:45.115Z,0.64
2023-07-15T12:18:45.097Z,0.64
2023-07-15T12:19:45.090Z,0.63
2023-07-15T12:20:45.078Z,0.62
2023-07-15T12:21:45.065Z,0.64
2023-07-15T12:22:45.089Z,0.64
2023-07-15T12:23:45.060Z,0.64
2023-07-15T12:24:45.059Z,0.63
2023-07-15T12:25:45.046Z,0.64
2023-07-15T12:26:45.065Z,0.65
2023-07-15T12:27:45.034Z,0.63
2023-07-15T12:28:45.026Z,0.63
2023-07-15T12:29:45.056Z,0.63
2023-07-15T12:30:45.045Z,0.63
2023-07-15T12:31:44.998Z,0.63
2023-07-15T12:32:45.052Z,0.63
2023-07-15T12:33:44.991Z,0.63
2023-07-15T12:34:45.015Z,0.62
2023-07-15T12:35:44.972Z,0.62
2023-07-15T12:36:44.976Z,0.62
2023-07-15T12:37:44.959Z,0.62
2023-07-15T12:38:44.964Z,0.62
2023-07-15T12:39:45.533Z,0.62
2023-07-15T12:40:44.959Z,0.62
2023-07-15T12:41:44.946Z,0.62
2023-07-15T12:42:44.917Z,0.61
2023-07-15T12:43:44.934Z,0.62
2023-07-15T12:44:44.932Z,0.61
2023-07-15T12:45:44.912Z,0.61
2023-07-15T12:46:44.969Z,0.61
2023-07-15T12:47:44.904Z,0.60
2023-07-15T12:48:44.889Z,0.59
2023-07-15T12:49:44.871Z,0.60
2023-07-15T12:50:44.863Z,0.60
2023-07-15T12:51:44.863Z,0.60
2023-07-15T12:52:44.858Z,0.60
2023-07-15T12:53:44.841Z,0.58
2023-07-15T12:54:44.837Z,0.60
2023-07-15T12:55:44.830Z,0.59
2023-07-15T12:56:44.832Z,0.59
2023-07-15T12:57:44.819Z,0.59
2023-07-15T12:58:44.809Z,0.57
2023-07-15T12:59:44.802Z,0.58
2023-07-15T13:00:44.810Z,0.58
2023-07-15T13:01:44.819Z,0.58
2023-07-15T13:02:44.901Z,0.57
2023-07-15T13:03:44.867Z,0.57
2023-07-15T13:04:44.789Z,0.58
2023-07-15T13:05:44.780Z,0.58
2023-07-15T13:06:44.775Z,0.57
2023-07-15T13:07:44.763Z,0.57
2023-07-15T13:08:44.770Z,0.57
2023-07-15T13:09:45.232Z,0.58
2023-07-15T13:10:44.742Z,0.56
2023-07-15T13:11:44.735Z,0.58
2023-07-15T13:12:44.905Z,0.55
2023-07-15T13:13:45.743Z,0.52
2023-07-15T13:14:44.719Z,0.52
2023-07-15T13:15:44.949Z,0.51
2023-07-15T13:16:44.707Z,0.50
2023-07-15T13:17:44.767Z,0.51
2023-07-15T13:18:44.705Z,0.52