createdAt,value
2018-08-04T00:00:33.641Z,10.80
2018-08-04T00:01:33.828Z,11.60
2018-08-04T00:02:34.019Z,10.10
2018-08-04T00:03:34.209Z,11.00
2018-08-04T00:04:34.392Z,10.50
2018-08-04T00:05:34.589Z,10.10
2018-08-04T00:06:34.799Z,10.30
2018-08-04T00:07:34.973Z,10.70
2018-08-04T00:08:35.141Z,10.90
2018-08-04T00:09:35.325Z,11.20
2018-08-04T00:10:35.512Z,11.80
2018-08-04T00:11:35.698Z,11.10
2018-08-04T00:12:36.526Z,11.50
2018-08-04T00:13:36.917Z,11.20
2018-08-04T00:14:36.920Z,11.20
2018-08-04T00:15:36.431Z,11.30
2018-08-04T00:16:36.683Z,11.40
2018-08-04T00:17:36.826Z,11.30
2018-08-04T00:18:37.008Z,11.40
2018-08-04T00:19:37.265Z,12.30
2018-08-04T00:20:37.387Z,11.50
2018-08-04T00:21:37.600Z,12.00
2018-08-04T00:22:37.805Z,12.10
2018-08-04T00:23:38.011Z,11.40
2018-08-04T00:24:38.932Z,11.50
2018-08-04T00:25:38.397Z,11.80
2018-08-04T00:26:38.581Z,11.80
2018-08-04T00:27:38.790Z,12.90
2018-08-04T00:28:38.980Z,11.30
2018-08-04T00:29:39.179Z,11.60
2018-08-04T00:30:39.374Z,11.60
2018-08-04T00:31:39.536Z,12.10
2018-08-04T00:32:39.712Z,11.60
2018-08-04T00:33:39.891Z,11.70
2018-08-04T00:34:40.067Z,11.30
2018-08-04T00:35:40.251Z,11.10
2018-08-04T00:36:40.440Z,11.40
2018-08-04T00:37:40.616Z,11.60
2018-08-04T00:38:40.830Z,11.70
2018-08-04T00:39:41.009Z,12.00
2018-08-04T00:40:41.196Z,11.50
2018-08-04T00:41:41.386Z,11.30
2018-08-04T00:42:41.573Z,11.20
2018-08-04T00:43:41.761Z,11.30
2018-08-04T00:44:41.956Z,11.10
2018-08-04T00:45:42.130Z,10.90
2018-08-04T00:46:42.324Z,11.90
2018-08-04T00:47:42.511Z,11.00
2018-08-04T00:48:42.696Z,11.10
2018-08-04T00:49:42.877Z,11.40
2018-08-04T00:50:43.063Z,11.20
2018-08-04T00:51:43.252Z,11.60
2018-08-04T00:52:43.439Z,11.60
2018-08-04T00:53:43.625Z,11.90
2018-08-04T00:54:43.796Z,13.40
2018-08-04T00:55:43.965Z,12.80
2018-08-04T00:56:44.152Z,13.40
2018-08-04T00:57:44.351Z,13.00
2018-08-04T00:58:44.549Z,13.00
2018-08-04T00:59:44.756Z,13.60
2018-08-04T01:00:45.012Z,13.80
2018-08-04T01:01:45.175Z,14.30
2018-08-04T01:02:45.391Z,15.30
2018-08-04T01:03:45.605Z,15.00
2018-08-04T01:04:45.791Z,15.90
2018-08-04T01:05:45.975Z,15.10
2018-08-04T01:06:46.936Z,14.40
2018-08-04T01:07:46.419Z,14.70
2018-08-04T01:08:46.626Z,14.70
2018-08-04T01:09:46.890Z,13.30
2018-08-04T01:10:47.015Z,14.80
2018-08-04T01:11:47.156Z,12.90
2018-08-04T01:12:47.951Z,13.90
2018-08-04T01:13:47.577Z,14.30
2018-08-04T01:14:47.712Z,14.10
2018-08-04T01:15:47.887Z,14.10
2018-08-04T01:16:48.129Z,14.00
2018-08-04T01:17:48.282Z,14.10
2018-08-04T01:18:48.515Z,12.60
2018-08-04T01:19:48.709Z,13.60
2018-08-04T01:20:48.891Z,14.30
2018-08-04T01:21:49.067Z,13.30
2018-08-04T01:22:49.255Z,13.80
2018-08-04T01:23:49.441Z,13.20
2018-08-04T01:24:50.438Z,13.00
2018-08-04T01:25:49.840Z,13.10
2018-08-04T01:26:50.111Z,13.00
2018-08-04T01:27:50.169Z,13.30
2018-08-04T01:28:50.399Z,13.30
2018-08-04T01:29:50.686Z,13.10
2018-08-04T01:30:50.804Z,13.80
2018-08-04T01:31:50.989Z,13.00
2018-08-04T01:32:51.947Z,13.00
2018-08-04T01:33:51.942Z,13.60
2018-08-04T01:34:51.532Z,13.80
2018-08-04T01:35:52.444Z,13.40
2018-08-04T01:36:52.442Z,13.50
2018-08-04T01:37:52.100Z,13.60
2018-08-04T01:38:52.349Z,13.20
2018-08-04T01:39:52.539Z,13.50
2018-08-04T01:40:52.764Z,13.80
2018-08-04T01:41:52.959Z,13.60
2018-08-04T01:42:54.443Z,13.90
2018-08-04T01:43:53.363Z,13.60
2018-08-04T01:44:53.530Z,13.10
2018-08-04T01:45:53.723Z,14.30
2018-08-04T01:46:53.915Z,13.60
2018-08-04T01:48:01.020Z,13.40
2018-08-04T01:48:54.344Z,13.80
2018-08-04T01:51:37.251Z,13.30
2018-08-04T01:52:37.446Z,13.70
2018-08-04T01:53:37.657Z,13.70
2018-08-04T01:54:37.812Z,13.50
2018-08-04T01:55:38.001Z,13.90
2018-08-04T01:56:38.187Z,13.40
2018-08-04T01:57:38.374Z,13.80
2018-08-04T01:58:38.552Z,14.40
2018-08-04T01:59:38.733Z,13.80
2018-08-04T02:00:38.931Z,14.10
2018-08-04T02:01:39.149Z,14.60
2018-08-04T02:02:39.311Z,14.20
2018-08-04T02:03:39.473Z,14.90
2018-08-04T02:04:39.712Z,14.40
2018-08-04T02:05:39.909Z,13.50
2018-08-04T02:06:40.071Z,14.80
2018-08-04T02:07:40.334Z,14.60
2018-08-04T02:08:40.488Z,15.00
2018-08-04T02:09:40.725Z,14.80
2018-08-04T02:12:23.519Z,13.80
2018-08-04T02:13:23.710Z,14.20
2018-08-04T02:14:23.901Z,15.10
2018-08-04T02:15:24.088Z,15.80
2018-08-04T02:16:24.250Z,15.10
2018-08-04T02:17:24.469Z,15.00
2018-08-04T02:18:24.656Z,15.10
2018-08-04T02:19:24.843Z,16.00
2018-08-04T02:20:25.018Z,14.90
2018-08-04T02:21:25.197Z,14.10
2018-08-04T02:22:25.388Z,14.70
2018-08-04T02:23:25.584Z,13.80
2018-08-04T02:24:25.789Z,14.10
2018-08-04T02:25:25.970Z,14.30
2018-08-04T02:26:26.174Z,15.10
2018-08-04T02:27:26.366Z,15.60
2018-08-04T02:28:26.547Z,14.00
2018-08-04T02:29:26.736Z,14.90
2018-08-04T02:30:26.909Z,15.10
2018-08-04T02:31:27.109Z,15.10
2018-08-04T02:32:27.304Z,15.70
2018-08-04T02:33:27.480Z,15.30
2018-08-04T02:34:27.671Z,14.80
2018-08-04T02:35:27.845Z,15.60
2018-08-04T02:36:28.030Z,15.30
2018-08-04T02:37:28.214Z,15.20
2018-08-04T02:38:28.394Z,14.70
2018-08-04T02:39:28.564Z,15.00
2018-08-04T02:40:28.761Z,14.90
2018-08-04T02:41:28.933Z,15.80
2018-08-04T02:42:29.109Z,14.70
2018-08-04T02:43:29.287Z,14.70
2018-08-04T02:44:29.458Z,16.00
2018-08-04T02:45:29.645Z,15.80
2018-08-04T02:46:31.419Z,15.40
2018-08-04T02:47:29.976Z,16.00
2018-08-04T02:48:30.146Z,15.80
2018-08-04T02:49:30.345Z,15.40
2018-08-04T02:50:30.632Z,15.60
2018-08-04T02:51:30.707Z,17.10
2018-08-04T02:52:30.959Z,16.80
2018-08-04T02:53:31.038Z,20.40
2018-08-04T02:54:31.229Z,19.40
2018-08-04T02:55:31.931Z,19.40
2018-08-04T02:56:31.756Z,18.00
2018-08-04T02:57:31.894Z,18.80
2018-08-04T02:58:32.121Z,18.10
2018-08-04T02:59:32.258Z,17.40
2018-08-04T03:00:32.448Z,16.90
2018-08-04T03:01:32.674Z,16.80
2018-08-04T03:02:32.795Z,17.50
2018-08-04T03:03:32.869Z,18.20
2018-08-04T03:04:33.076Z,18.30
2018-08-04T03:05:33.268Z,18.70
2018-08-04T03:06:33.463Z,19.00
2018-08-04T03:07:33.618Z,19.20
2018-08-04T03:08:33.857Z,19.70
2018-08-04T03:09:34.048Z,18.30
2018-08-04T03:10:34.229Z,18.00
2018-08-04T03:11:34.404Z,17.50
2018-08-04T03:12:34.604Z,18.10
2018-08-04T03:15:17.613Z,18.80
2018-08-04T03:16:17.781Z,18.90
2018-08-04T03:17:17.946Z,17.90
2018-08-04T03:18:18.108Z,18.40
2018-08-04T03:19:18.265Z,18.40
2018-08-04T03:20:19.067Z,17.10
2018-08-04T03:21:18.604Z,17.40
2018-08-04T03:22:18.768Z,17.40
2018-08-04T03:23:18.957Z,17.00
2018-08-04T03:24:19.107Z,16.60
2018-08-04T03:25:20.017Z,15.80
2018-08-04T03:26:20.013Z,16.30
2018-08-04T03:27:19.645Z,16.80
2018-08-04T03:28:20.464Z,17.00
2018-08-04T03:29:19.970Z,17.10
2018-08-04T03:30:20.136Z,16.70
2018-08-04T03:31:20.237Z,17.00
2018-08-04T03:32:21.412Z,16.90
2018-08-04T03:33:21.413Z,16.20
2018-08-04T03:34:20.986Z,17.00
2018-08-04T03:35:21.151Z,17.00
2018-08-04T03:36:21.353Z,17.90
2018-08-04T03:37:21.519Z,17.50
2018-08-04T03:38:21.726Z,16.80
2018-08-04T03:39:22.457Z,17.00
2018-08-04T03:40:22.011Z,18.60
2018-08-04T03:43:04.810Z,19.40
2018-08-04T03:44:04.994Z,18.70
2018-08-04T03:45:05.187Z,18.50
2018-08-04T03:46:05.373Z,17.90
2018-08-04T03:47:05.558Z,18.40
2018-08-04T03:48:05.748Z,18.20
2018-08-04T03:49:05.934Z,17.80
2018-08-04T03:50:06.121Z,17.20
2018-08-04T03:51:06.309Z,18.20
2018-08-04T03:52:06.495Z,17.40
2018-08-04T03:53:06.684Z,17.70
2018-08-04T03:54:06.870Z,18.00
2018-08-04T03:55:07.446Z,18.40
2018-08-04T03:56:07.272Z,18.20
2018-08-04T03:57:07.475Z,18.30
2018-08-04T03:58:07.635Z,17.80
2018-08-04T03:59:07.824Z,17.80
2018-08-04T04:00:07.987Z,18.10
2018-08-04T04:01:08.161Z,16.90
2018-08-04T04:02:08.346Z,17.20
2018-08-04T04:03:08.535Z,17.10
2018-08-04T04:04:08.728Z,17.70
2018-08-04T04:05:08.900Z,17.70
2018-08-04T04:06:09.110Z,18.00
2018-08-04T04:07:09.292Z,17.30
2018-08-04T04:08:09.472Z,17.60
2018-08-04T04:09:09.658Z,17.90
2018-08-04T04:10:09.886Z,17.10
2018-08-04T04:11:10.715Z,17.40
2018-08-04T04:12:10.255Z,17.30
2018-08-04T04:13:10.496Z,17.80
2018-08-04T04:14:10.616Z,17.20
2018-08-04T04:15:10.805Z,17.30
2018-08-04T04:16:11.009Z,16.20
2018-08-04T04:17:11.179Z,17.30
2018-08-04T04:18:11.425Z,17.20
2018-08-04T04:19:11.637Z,17.00
2018-08-04T04:20:11.796Z,17.80
2018-08-04T04:22:55.060Z,17.60
2018-08-04T04:23:54.747Z,17.00
2018-08-04T04:24:54.932Z,16.80
2018-08-04T04:25:55.124Z,16.50
2018-08-04T04:26:55.312Z,17.70
2018-08-04T04:27:55.496Z,17.40
2018-08-04T04:28:55.684Z,17.70
2018-08-04T04:29:55.870Z,16.50
2018-08-04T04:30:56.053Z,17.90
2018-08-04T04:31:56.213Z,17.90
2018-08-04T04:32:56.402Z,17.40
2018-08-04T04:33:56.582Z,18.10
2018-08-04T04:34:56.775Z,17.80
2018-08-04T04:35:56.947Z,17.70
2018-08-04T04:36:57.156Z,17.80
2018-08-04T04:37:57.338Z,17.60
2018-08-04T04:38:57.545Z,17.50
2018-08-04T04:39:57.727Z,17.70
2018-08-04T04:40:57.923Z,18.10
2018-08-04T04:41:58.122Z,17.60
2018-08-04T04:44:41.033Z,17.80
2018-08-04T04:45:41.207Z,17.10
2018-08-04T04:46:41.391Z,17.40
2018-08-04T04:47:41.577Z,16.70
2018-08-04T04:48:41.759Z,17.20
2018-08-04T04:49:41.943Z,17.00
2018-08-04T04:50:42.133Z,17.30
2018-08-04T04:51:42.324Z,15.80
2018-08-04T04:52:42.505Z,16.60
2018-08-04T04:53:42.684Z,16.30
2018-08-04T04:54:42.857Z,18.00
2018-08-04T04:55:43.047Z,17.80
2018-08-04T04:56:43.230Z,18.30
2018-08-04T04:57:43.438Z,18.20
2018-08-04T04:58:43.637Z,18.80
2018-08-04T04:59:43.813Z,18.00
2018-08-04T05:00:44.006Z,19.80
2018-08-04T05:01:44.198Z,20.60
2018-08-04T05:02:44.378Z,20.40
2018-08-04T05:03:44.590Z,22.30
2018-08-04T05:04:44.776Z,22.40
2018-08-04T05:05:44.983Z,21.90
2018-08-04T05:06:45.182Z,22.90
2018-08-04T05:07:45.368Z,23.10
2018-08-04T05:08:45.574Z,23.30
2018-08-04T05:09:45.749Z,22.10
2018-08-04T05:10:45.959Z,23.30
2018-08-04T05:11:46.125Z,23.90
2018-08-04T05:12:46.304Z,23.40
2018-08-04T05:13:46.498Z,24.30
2018-08-04T05:14:46.702Z,25.20
2018-08-04T05:15:46.872Z,25.70
2018-08-04T05:16:47.120Z,25.60
2018-08-04T05:17:47.271Z,24.80
2018-08-04T05:18:47.450Z,25.90
2018-08-04T05:19:47.667Z,26.10
2018-08-04T05:20:47.862Z,27.60
2018-08-04T05:21:48.054Z,27.60
2018-08-04T05:22:48.247Z,27.90
2018-08-04T05:23:48.447Z,27.50
2018-08-04T05:24:48.625Z,28.10
2018-08-04T05:25:48.815Z,26.00
2018-08-04T05:26:49.029Z,25.90
2018-08-04T05:27:49.188Z,26.40
2018-08-04T05:28:49.380Z,27.90
2018-08-04T05:29:49.583Z,26.10
2018-08-04T05:30:49.771Z,24.10
2018-08-04T05:31:49.974Z,23.30
2018-08-04T05:32:50.254Z,20.50
2018-08-04T05:33:50.381Z,21.30
2018-08-04T05:34:50.582Z,23.80
2018-08-04T05:35:51.462Z,24.00
2018-08-04T05:36:50.933Z,28.10
2018-08-04T05:37:51.140Z,25.40
2018-08-04T05:38:51.950Z,26.40
2018-08-04T05:39:52.451Z,28.80
2018-08-04T05:40:51.725Z,28.70
2018-08-04T05:41:52.450Z,26.50
2018-08-04T05:42:52.160Z,25.80
2018-08-04T05:45:35.934Z,31.60
2018-08-04T05:46:36.120Z,34.70
2018-08-04T05:47:36.315Z,42.30
2018-08-04T05:48:36.515Z,44.10
2018-08-04T05:49:36.709Z,44.90
2018-08-04T05:50:36.910Z,53.20
2018-08-04T05:51:37.089Z,47.00
2018-08-04T05:52:37.280Z,59.70
2018-08-04T05:53:37.465Z,61.20
2018-08-04T05:54:37.673Z,57.40
2018-08-04T05:55:37.844Z,58.80
2018-08-04T05:56:38.049Z,65.80
2018-08-04T05:57:38.219Z,66.30
2018-08-04T05:58:38.412Z,65.70
2018-08-04T05:59:38.599Z,64.10
2018-08-04T06:00:38.852Z,64.90
2018-08-04T06:01:38.973Z,68.70
2018-08-04T06:02:39.164Z,65.40
2018-08-04T06:03:39.363Z,63.70
2018-08-04T06:04:40.578Z,64.30
2018-08-04T06:05:39.767Z,61.50
2018-08-04T06:06:39.965Z,59.40
2018-08-04T06:07:40.151Z,59.50
2018-08-04T06:08:40.398Z,53.20
2018-08-04T06:09:40.490Z,43.00
2018-08-04T06:10:40.696Z,47.80
2018-08-04T06:11:40.893Z,45.50
2018-08-04T06:12:41.152Z,35.50
2018-08-04T06:13:41.328Z,32.90
2018-08-04T06:14:41.541Z,28.70
2018-08-04T06:15:41.793Z,26.50
2018-08-04T06:16:42.006Z,25.50
2018-08-04T06:17:42.248Z,24.90
2018-08-04T06:18:42.415Z,23.70
2018-08-04T06:19:42.482Z,24.30
2018-08-04T06:20:42.664Z,22.60
2018-08-04T06:21:42.856Z,21.20
2018-08-04T06:22:43.051Z,20.30
2018-08-04T06:23:43.253Z,20.40
2018-08-04T06:24:43.427Z,20.90
2018-08-04T06:25:43.624Z,19.50
2018-08-04T06:26:43.811Z,19.60
2018-08-04T06:27:44.005Z,20.70
2018-08-04T06:28:44.198Z,18.70
2018-08-04T06:29:44.412Z,19.70
2018-08-04T06:30:44.604Z,20.50
2018-08-04T06:31:44.793Z,19.00
2018-08-04T06:32:45.010Z,20.40
2018-08-04T06:33:45.206Z,19.20
2018-08-04T06:34:45.410Z,20.00
2018-08-04T06:35:45.598Z,20.30
2018-08-04T06:36:45.785Z,21.10
2018-08-04T06:37:46.005Z,21.10
2018-08-04T06:38:46.203Z,20.40
2018-08-04T06:39:46.413Z,20.50
2018-08-04T06:40:46.609Z,17.30
2018-08-04T06:41:46.880Z,19.00
2018-08-04T06:42:47.007Z,18.50
2018-08-04T06:43:47.204Z,17.40
2018-08-04T06:44:47.397Z,17.90
2018-08-04T06:45:47.596Z,18.50
2018-08-04T06:46:47.822Z,17.60
2018-08-04T06:47:48.011Z,18.40
2018-08-04T06:48:48.202Z,16.30
2018-08-04T06:49:48.391Z,17.00
2018-08-04T06:50:48.581Z,17.10
2018-08-04T06:51:48.778Z,15.40
2018-08-04T06:52:48.976Z,17.30
2018-08-04T06:53:49.172Z,18.20
2018-08-04T06:54:49.367Z,16.10
2018-08-04T06:55:49.618Z,15.50
2018-08-04T06:56:49.793Z,15.10
2018-08-04T06:57:49.957Z,14.30
2018-08-04T06:58:50.148Z,15.50
2018-08-04T06:59:50.396Z,15.50
2018-08-04T07:00:50.679Z,17.00
2018-08-04T07:01:51.517Z,15.00
2018-08-04T07:02:50.950Z,15.60
2018-08-04T07:03:51.139Z,15.70
2018-08-04T07:04:51.334Z,17.10
2018-08-04T07:05:51.584Z,16.10
2018-08-04T07:06:51.692Z,15.60
2018-08-04T07:07:52.549Z,14.80
2018-08-04T07:08:52.159Z,15.60
2018-08-04T07:09:53.062Z,15.70
2018-08-04T07:10:52.398Z,14.40
2018-08-04T07:11:52.587Z,14.90
2018-08-04T07:12:52.779Z,15.10
2018-08-04T07:15:35.720Z,13.60
2018-08-04T07:16:35.929Z,13.00
2018-08-04T07:17:36.142Z,14.70
2018-08-04T07:18:36.346Z,12.50
2018-08-04T07:19:36.536Z,13.20
2018-08-04T07:20:36.731Z,13.70
2018-08-04T07:21:36.918Z,13.30
2018-08-04T07:22:37.099Z,12.70
2018-08-04T07:23:37.284Z,12.70
2018-08-04T07:24:37.482Z,13.10
2018-08-04T07:25:37.680Z,12.60
2018-08-04T07:26:37.878Z,12.30
2018-08-04T07:27:38.067Z,11.60
2018-08-04T07:28:38.274Z,11.60
2018-08-04T07:29:38.477Z,11.80
2018-08-04T07:30:38.660Z,12.30
2018-08-04T07:31:38.870Z,12.30
2018-08-04T07:32:39.078Z,11.50
2018-08-04T07:33:39.274Z,11.80
2018-08-04T07:34:39.470Z,11.80
2018-08-04T07:35:39.672Z,12.50
2018-08-04T07:36:39.857Z,11.70
2018-08-04T07:37:40.035Z,11.30
2018-08-04T07:38:40.237Z,12.30
2018-08-04T07:39:40.431Z,12.50
2018-08-04T07:40:40.634Z,12.10
2018-08-04T07:41:40.821Z,12.80
2018-08-04T07:42:41.100Z,12.50
2018-08-04T07:43:41.180Z,13.00
2018-08-04T07:44:41.385Z,12.50
2018-08-04T07:45:41.582Z,13.20
2018-08-04T07:46:41.813Z,12.90
2018-08-04T07:47:41.988Z,13.10
2018-08-04T07:48:42.228Z,11.90
2018-08-04T07:49:42.433Z,12.50
2018-08-04T07:50:43.114Z,12.10
2018-08-04T07:51:42.915Z,12.40
2018-08-04T07:52:43.121Z,13.00
2018-08-04T07:55:26.538Z,11.90
2018-08-04T07:56:26.238Z,12.80
2018-08-04T07:57:26.438Z,12.10
2018-08-04T07:58:26.636Z,12.10
2018-08-04T07:59:26.884Z,11.70
2018-08-04T08:00:27.030Z,12.20
2018-08-04T08:01:27.243Z,12.70
2018-08-04T08:02:27.438Z,12.20
2018-08-04T08:03:27.658Z,12.10
2018-08-04T08:04:27.821Z,12.50
2018-08-04T08:07:10.748Z,13.10
2018-08-04T08:08:10.946Z,13.20
2018-08-04T08:09:11.683Z,13.10
2018-08-04T08:10:11.323Z,14.20
2018-08-04T08:11:12.214Z,13.80
2018-08-04T08:12:12.661Z,13.70
2018-08-04T08:13:12.071Z,57.70
2018-08-04T08:14:12.675Z,58.10
2018-08-04T08:15:12.528Z,56.20
2018-08-04T08:16:12.620Z,56.60
2018-08-04T08:17:12.859Z,56.10
2018-08-04T08:18:13.645Z,57.80
2018-08-04T08:19:13.202Z,57.80
2018-08-04T08:20:13.391Z,53.80
2018-08-04T08:21:13.591Z,52.40
2018-08-04T08:22:13.764Z,54.30
2018-08-04T08:23:14.027Z,54.00
2018-08-04T08:24:14.216Z,51.90
2018-08-04T08:25:14.429Z,52.10
2018-08-04T08:26:14.641Z,51.60
2018-08-04T08:27:14.832Z,55.50
2018-08-04T08:28:15.029Z,52.50
2018-08-04T08:29:15.223Z,52.20
2018-08-04T08:30:15.411Z,51.30
2018-08-04T08:31:15.639Z,52.70
2018-08-04T08:32:15.790Z,52.70
2018-08-04T08:33:15.977Z,52.50
2018-08-04T08:34:16.166Z,51.40
2018-08-04T08:35:16.362Z,52.80
2018-08-04T08:36:16.556Z,52.60
2018-08-04T08:37:16.746Z,49.00
2018-08-04T08:38:16.942Z,49.70
2018-08-04T08:39:17.132Z,53.30
2018-08-04T08:40:17.320Z,56.30
2018-08-04T08:41:17.508Z,51.90
2018-08-04T08:42:17.703Z,53.70
2018-08-04T08:43:17.915Z,50.90
2018-08-04T08:44:18.079Z,52.20
2018-08-04T08:45:18.276Z,52.10
2018-08-04T08:46:18.483Z,50.00
2018-08-04T08:47:18.684Z,47.20
2018-08-04T08:48:18.876Z,51.20
2018-08-04T08:49:19.071Z,48.80
2018-08-04T08:50:19.274Z,49.20
2018-08-04T08:51:20.162Z,48.80
2018-08-04T08:52:19.643Z,45.50
2018-08-04T08:53:19.934Z,49.70
2018-08-04T08:54:20.012Z,50.60
2018-08-04T08:55:20.218Z,50.40
2018-08-04T08:56:20.432Z,47.10
2018-08-04T08:57:20.671Z,47.90
2018-08-04T08:58:21.684Z,43.80
2018-08-04T08:59:21.066Z,47.80
2018-08-04T09:00:21.261Z,49.20
2018-08-04T09:01:21.488Z,44.20
2018-08-04T09:02:21.645Z,42.10
2018-08-04T09:03:21.851Z,44.10
2018-08-04T09:04:22.129Z,42.60
2018-08-04T09:05:22.239Z,43.80
2018-08-04T09:06:23.168Z,41.90
2018-08-04T09:07:22.657Z,41.50
2018-08-04T09:08:22.853Z,42.10
2018-08-04T09:09:23.106Z,41.90
2018-08-04T09:10:23.239Z,42.10
2018-08-04T09:11:23.432Z,38.10
2018-08-04T09:12:23.624Z,44.60
2018-08-04T09:13:23.858Z,40.70
2018-08-04T09:14:24.070Z,41.20
2018-08-04T09:15:24.268Z,42.90
2018-08-04T09:16:24.461Z,44.50
2018-08-04T09:17:24.662Z,42.50
2018-08-04T09:18:24.854Z,43.70
2018-08-04T09:19:25.068Z,45.00
2018-08-04T09:20:25.231Z,38.80
2018-08-04T09:21:25.412Z,39.90
2018-08-04T09:22:25.611Z,40.70
2018-08-04T09:23:25.796Z,39.20
2018-08-04T09:24:25.995Z,40.70
2018-08-04T09:25:26.201Z,41.30
2018-08-04T09:26:26.387Z,46.30
2018-08-04T09:27:26.603Z,46.00
2018-08-04T09:28:26.799Z,43.10
2018-08-04T09:29:27.002Z,38.70
2018-08-04T09:30:27.192Z,40.00
2018-08-04T09:31:27.381Z,37.70
2018-08-04T09:32:27.570Z,38.60
2018-08-04T09:33:27.762Z,41.40
2018-08-04T09:34:27.960Z,40.00
2018-08-04T09:35:28.160Z,40.80
2018-08-04T09:36:28.336Z,40.40
2018-08-04T09:37:28.529Z,43.90
2018-08-04T09:38:28.726Z,39.60
2018-08-04T09:39:28.938Z,30.00
2018-08-04T09:40:29.149Z,33.70
2018-08-04T09:41:29.365Z,33.90
2018-08-04T09:42:29.561Z,33.90
2018-08-04T09:43:29.734Z,33.50
2018-08-04T09:44:29.942Z,31.90
2018-08-04T09:47:12.861Z,30.00
2018-08-04T09:48:14.781Z,25.70
2018-08-04T09:49:13.308Z,27.40
2018-08-04T09:50:13.505Z,27.80
2018-08-04T09:51:13.700Z,26.80
2018-08-04T09:52:13.903Z,26.40
2018-08-04T09:53:14.100Z,28.10
2018-08-04T09:54:14.291Z,29.10
2018-08-04T09:55:14.494Z,31.10
2018-08-04T09:56:14.687Z,58.90
2018-08-04T09:57:14.888Z,57.60
2018-08-04T09:58:15.092Z,62.00
2018-08-04T09:59:15.306Z,64.90
2018-08-04T10:00:15.503Z,64.40
2018-08-04T10:01:15.697Z,56.90
2018-08-04T10:02:15.913Z,59.40
2018-08-04T10:03:16.109Z,64.80
2018-08-04T10:04:16.302Z,66.50
2018-08-04T10:06:59.237Z,62.20
2018-08-04T10:07:59.435Z,63.80
2018-08-04T10:08:59.631Z,65.50
2018-08-04T10:09:59.827Z,63.30
2018-08-04T10:11:00.027Z,61.50
2018-08-04T10:12:00.219Z,66.20
2018-08-04T10:13:01.635Z,63.20
2018-08-04T10:14:00.550Z,62.00
2018-08-04T10:15:00.762Z,61.00
2018-08-04T10:16:00.937Z,61.20
2018-08-04T10:17:01.730Z,64.70
2018-08-04T10:18:01.336Z,67.10
2018-08-04T10:19:01.522Z,62.00
2018-08-04T10:20:01.736Z,65.80
2018-08-04T10:21:01.910Z,62.20
2018-08-04T10:22:02.106Z,59.50
2018-08-04T10:23:02.314Z,60.30
2018-08-04T10:24:02.561Z,60.80
2018-08-04T10:25:02.807Z,60.40
2018-08-04T10:26:02.911Z,54.70
2018-08-04T10:27:03.097Z,58.30
2018-08-04T10:28:03.310Z,59.30
2018-08-04T10:29:03.496Z,59.00
2018-08-04T10:30:03.692Z,56.80
2018-08-04T10:31:03.876Z,60.40
2018-08-04T10:32:04.097Z,55.90
2018-08-04T10:33:04.271Z,56.10
2018-08-04T10:34:04.461Z,56.90
2018-08-04T10:35:04.651Z,56.10
2018-08-04T10:36:04.847Z,58.00
2018-08-04T10:37:05.071Z,51.40
2018-08-04T10:38:05.259Z,57.40
2018-08-04T10:39:05.452Z,56.90
2018-08-04T10:40:05.635Z,54.00
2018-08-04T10:41:05.853Z,53.50
2018-08-04T10:42:06.003Z,51.70
2018-08-04T10:43:06.215Z,51.10
2018-08-04T10:44:06.409Z,50.70
2018-08-04T10:45:06.596Z,53.20
2018-08-04T10:46:06.785Z,51.00
2018-08-04T10:47:06.978Z,51.50
2018-08-04T10:48:07.188Z,49.10
2018-08-04T10:49:07.356Z,48.00
2018-08-04T10:50:07.539Z,44.60
2018-08-04T10:51:07.753Z,48.60
2018-08-04T10:52:07.956Z,49.30
2018-08-04T10:53:08.141Z,51.60
2018-08-04T10:54:08.348Z,52.40
2018-08-04T10:55:08.541Z,47.40
2018-08-04T10:56:08.751Z,53.10
2018-08-04T10:57:09.036Z,49.90
2018-08-04T10:58:09.147Z,47.80
2018-08-04T10:59:09.344Z,49.40
2018-08-04T11:00:09.544Z,48.30
2018-08-04T11:01:09.735Z,49.90
2018-08-04T11:02:09.924Z,47.40
2018-08-04T11:03:10.119Z,47.60
2018-08-04T11:04:10.312Z,48.80
2018-08-04T11:05:10.573Z,48.90
2018-08-04T11:06:10.729Z,44.90
2018-08-04T11:07:10.925Z,48.20
2018-08-04T11:08:11.121Z,40.50
2018-08-04T11:09:12.154Z,19.90
2018-08-04T11:10:11.448Z,20.30
2018-08-04T11:11:11.685Z,20.00
2018-08-04T11:12:11.931Z,19.90
2018-08-04T11:13:12.123Z,19.20
2018-08-04T11:14:12.399Z,18.60
2018-08-04T11:15:12.510Z,21.10
2018-08-04T11:16:12.708Z,20.00
2018-08-04T11:17:12.881Z,21.10
2018-08-04T11:18:13.095Z,21.30
2018-08-04T11:19:13.270Z,20.20
2018-08-04T11:20:13.460Z,20.30
2018-08-04T11:21:13.646Z,20.50
2018-08-04T11:22:13.853Z,20.90
2018-08-04T11:23:14.047Z,22.00
2018-08-04T11:24:14.314Z,21.20
2018-08-04T11:25:14.420Z,20.90
2018-08-04T11:26:14.597Z,20.40
2018-08-04T11:27:14.819Z,21.00
2018-08-04T11:28:15.010Z,21.90
2018-08-04T11:29:15.188Z,21.50
2018-08-04T11:30:15.370Z,23.00
2018-08-04T11:31:15.560Z,22.50
2018-08-04T11:32:15.743Z,24.30
2018-08-04T11:33:15.942Z,23.00
2018-08-04T11:34:16.137Z,23.30
2018-08-04T11:35:16.513Z,21.40
2018-08-04T11:36:16.572Z,21.10
2018-08-04T11:38:59.988Z,21.40
2018-08-04T11:40:04.025Z,21.90
2018-08-04T11:41:00.532Z,22.30
2018-08-04T11:42:01.448Z,21.80
2018-08-04T11:43:00.840Z,22.60
2018-08-04T11:44:00.948Z,22.20
2018-08-04T11:45:01.178Z,22.10
2018-08-04T11:46:01.891Z,7.80
2018-08-04T11:47:01.682Z,6.80
2018-08-04T11:48:02.000Z,6.20
2018-08-04T11:50:02.894Z,6.50
2018-08-04T11:51:02.577Z,6.80
2018-08-04T11:52:02.671Z,6.50
2018-08-04T11:53:02.879Z,6.50
2018-08-04T11:54:03.093Z,6.60
2018-08-04T11:55:03.304Z,6.90
2018-08-04T11:56:03.528Z,6.60
2018-08-04T11:57:04.397Z,6.50
2018-08-04T11:58:03.971Z,7.00
2018-08-04T11:59:04.185Z,6.50
2018-08-04T12:00:04.404Z,6.60
2018-08-04T12:01:04.611Z,6.70
2018-08-04T12:02:04.850Z,6.70
2018-08-04T12:03:04.995Z,6.70
2018-08-04T12:04:05.178Z,6.20
2018-08-04T12:05:05.359Z,6.70
2018-08-04T12:06:05.573Z,6.70
2018-08-04T12:07:05.756Z,6.40
2018-08-04T12:08:05.940Z,6.70
2018-08-04T12:09:06.158Z,6.40
2018-08-04T12:10:06.343Z,6.20
2018-08-04T12:11:06.549Z,6.70
2018-08-04T12:12:06.718Z,7.60
2018-08-04T12:14:50.134Z,6.50
2018-08-04T12:15:50.328Z,6.60
2018-08-04T12:16:50.522Z,6.60
2018-08-04T12:17:50.714Z,6.30
2018-08-04T12:18:50.907Z,6.90
2018-08-04T12:19:51.099Z,6.70
2018-08-04T12:20:52.053Z,6.50
2018-08-04T12:21:52.040Z,6.40
2018-08-04T12:22:51.713Z,6.30
2018-08-04T12:23:51.910Z,6.90
2018-08-04T12:24:52.112Z,6.40
2018-08-04T12:26:52.502Z,7.10
2018-08-04T12:27:53.539Z,6.30
2018-08-04T12:28:52.986Z,6.20
2018-08-04T12:29:53.248Z,6.90
2018-08-04T12:30:53.459Z,6.40
2018-08-04T12:31:53.649Z,6.40
2018-08-04T12:32:53.886Z,5.90
2018-08-04T12:33:54.074Z,6.00
2018-08-04T12:34:54.284Z,6.30
2018-08-04T12:35:54.490Z,7.00
2018-08-04T12:36:54.672Z,6.00
2018-08-04T12:37:54.871Z,5.90
2018-08-04T12:38:55.064Z,6.30
2018-08-04T12:39:55.233Z,5.90
2018-08-04T12:40:55.448Z,5.70
2018-08-04T12:41:55.656Z,6.00
2018-08-04T12:42:55.854Z,6.00
2018-08-04T12:43:56.041Z,5.90
2018-08-04T12:44:56.235Z,5.70
2018-08-04T12:45:56.429Z,5.50
2018-08-04T12:46:56.632Z,6.00
2018-08-04T12:47:56.829Z,5.50
2018-08-04T12:48:57.021Z,5.20
2018-08-04T12:49:57.206Z,6.10
2018-08-04T12:50:57.413Z,5.10
2018-08-04T12:51:57.640Z,5.50
2018-08-04T12:52:57.828Z,4.70
2018-08-04T12:53:58.024Z,5.20
2018-08-04T12:54:58.208Z,5.30
2018-08-04T12:55:58.411Z,5.10
2018-08-04T12:56:58.593Z,5.40
2018-08-04T12:57:58.776Z,5.00
2018-08-04T12:58:58.962Z,5.80
2018-08-04T12:59:59.172Z,5.40
2018-08-04T13:00:59.362Z,5.50
2018-08-04T13:01:59.557Z,5.80
2018-08-04T13:02:59.741Z,5.50
2018-08-04T13:03:59.947Z,6.00
2018-08-04T13:05:00.147Z,5.50
2018-08-04T13:06:00.376Z,5.60
2018-08-04T13:07:00.565Z,5.30
2018-08-04T13:08:00.781Z,5.30
2018-08-04T13:09:01.615Z,5.80
2018-08-04T13:10:01.138Z,5.40
2018-08-04T13:11:02.069Z,5.50
2018-08-04T13:12:01.544Z,5.80
2018-08-04T13:13:02.563Z,5.50
2018-08-04T13:14:01.992Z,6.00
2018-08-04T13:15:02.243Z,5.60
2018-08-04T13:16:02.409Z,5.90
2018-08-04T13:17:02.620Z,5.30
2018-08-04T13:18:03.562Z,5.70
2018-08-04T13:19:03.077Z,6.40
2018-08-04T13:20:03.344Z,5.30
2018-08-04T13:21:03.496Z,5.20
2018-08-04T13:22:03.765Z,6.00
2018-08-04T13:23:03.964Z,5.60
2018-08-04T13:24:04.131Z,5.50