createdAt,value
2023-05-03T00:09:58.249Z,19.49462890625
2023-05-03T00:19:58.176Z,19.49462890625
2023-05-03T00:29:58.180Z,19.39697265625
2023-05-03T00:39:58.162Z,19.39697265625
2023-05-03T00:49:57.969Z,19.49462890625
2023-05-03T00:59:57.989Z,19.29931640625
2023-05-03T01:09:57.919Z,19.39697265625
2023-05-03T01:19:57.822Z,20.80078125
2023-05-03T01:29:57.819Z,20.8984375
2023-05-03T01:39:57.717Z,20.10498046875
2023-05-03T01:49:57.634Z,20.99609375
2023-05-03T01:59:57.549Z,20.39794921875
2023-05-03T02:09:57.406Z,21.39892578125
2023-05-03T02:19:57.591Z,21.10595703125
2023-05-03T02:29:57.288Z,20.703125
2023-05-03T02:39:57.386Z,20.49560546875
2023-05-03T02:49:57.191Z,20.39794921875
2023-05-03T02:59:57.079Z,20.20263671875
2023-05-03T03:09:57.242Z,19.8974609375
2023-05-03T03:19:56.986Z,20.10498046875
2023-05-03T03:29:56.871Z,19.9951171875
2023-05-03T03:39:56.847Z,19.9951171875
2023-05-03T03:49:56.772Z,19.9951171875
2023-05-03T03:59:56.609Z,20.20263671875
2023-05-03T04:09:56.589Z,20.20263671875
2023-05-03T04:19:56.498Z,20.20263671875
2023-05-03T04:29:56.450Z,19.8974609375
2023-05-03T04:39:56.427Z,19.7998046875
2023-05-03T04:49:56.277Z,19.7021484375
2023-05-03T04:59:56.278Z,19.6044921875
2023-05-03T05:09:56.147Z,19.49462890625
2023-05-03T05:19:56.028Z,19.39697265625
2023-05-03T05:29:56.061Z,19.20166015625
2023-05-03T05:39:55.883Z,19.20166015625
2023-05-03T05:49:55.915Z,19.20166015625
2023-05-03T05:59:55.838Z,19.29931640625
2023-05-03T06:09:55.909Z,19.20166015625
2023-05-03T06:19:55.814Z,19.20166015625
2023-05-03T06:29:55.631Z,18.994140625
2023-05-03T06:39:55.552Z,18.994140625
2023-05-03T06:49:55.490Z,19.10400390625
2023-05-03T06:59:55.507Z,19.20166015625
2023-05-03T07:09:55.279Z,19.29931640625
2023-05-03T07:19:55.232Z,18.896484375
2023-05-03T07:29:55.258Z,18.505859375
2023-05-03T07:39:55.045Z,18.39599609375
2023-05-03T07:49:55.014Z,18.29833984375
2023-05-03T07:59:54.890Z,18.29833984375
2023-05-03T08:09:54.917Z,18.20068359375
2023-05-03T08:19:54.837Z,18.10302734375
2023-05-03T08:29:54.826Z,18.20068359375
2023-05-03T08:39:54.772Z,18.10302734375
2023-05-03T08:49:54.796Z,18.10302734375
2023-05-03T08:59:54.601Z,18.00537109375
2023-05-03T09:09:54.612Z,17.8955078125
2023-05-03T09:19:54.493Z,17.7978515625
2023-05-03T09:29:54.428Z,17.8955078125
2023-05-03T09:39:54.299Z,17.7978515625
2023-05-03T09:46:56.765Z,17.7978515625
2023-05-03T09:56:56.505Z,17.7001953125
2023-05-03T10:06:56.292Z,17.7001953125
2023-05-03T10:16:56.335Z,17.7001953125
2023-05-03T10:26:56.163Z,17.7001953125
2023-05-03T10:36:56.057Z,17.6025390625
2023-05-03T10:46:56.076Z,17.6025390625
2023-05-03T10:56:56.102Z,17.5048828125
2023-05-03T11:06:56.223Z,17.5048828125
2023-05-03T11:16:56.262Z,17.5048828125
2023-05-03T11:26:55.923Z,17.5048828125
2023-05-03T11:36:55.742Z,17.5048828125
2023-05-03T11:46:55.766Z,17.5048828125
2023-05-03T11:56:55.596Z,17.5048828125
2023-05-03T12:06:56.464Z,17.6025390625
2023-05-03T12:16:56.767Z,17.5048828125
2023-05-03T12:26:57.318Z,17.6025390625
2023-05-03T12:36:57.216Z,17.5048828125
2023-05-03T12:46:55.430Z,17.5048828125
2023-05-03T12:56:55.818Z,17.39501953125
2023-05-03T13:06:59.457Z,17.5048828125
2023-05-03T13:16:55.143Z,17.5048828125
2023-05-03T13:26:55.027Z,17.5048828125
2023-05-03T13:36:54.971Z,17.5048828125
2023-05-03T13:46:54.892Z,17.39501953125
2023-05-03T13:56:54.976Z,17.19970703125
2023-05-03T14:06:54.682Z,17.19970703125
2023-05-03T14:16:54.753Z,17.10205078125
2023-05-03T14:26:54.628Z,16.796875
2023-05-03T14:36:54.592Z,17.00439453125
2023-05-03T14:46:54.505Z,16.796875
2023-05-03T14:56:54.360Z,16.89453125
2023-05-03T15:06:54.234Z,16.796875
2023-05-03T15:16:54.372Z,16.796875
2023-05-03T15:26:54.208Z,16.796875
2023-05-03T15:36:54.004Z,16.796875
2023-05-03T15:46:53.854Z,16.69921875
2023-05-03T15:56:53.789Z,16.6015625
2023-05-03T16:06:53.764Z,16.39404296875
2023-05-03T16:16:53.639Z,16.29638671875
2023-05-03T16:26:53.699Z,16.00341796875
2023-05-03T16:36:53.670Z,15.90576171875
2023-05-03T16:46:53.503Z,16.10107421875
2023-05-03T16:56:53.421Z,16.19873046875
2023-05-03T17:06:53.374Z,16.19873046875
2023-05-03T17:16:53.259Z,16.29638671875
2023-05-03T17:26:53.127Z,16.29638671875
2023-05-03T17:36:53.043Z,16.29638671875
2023-05-03T17:46:53.055Z,16.39404296875
2023-05-03T17:56:53.007Z,16.29638671875
2023-05-03T18:06:52.863Z,16.19873046875
2023-05-03T18:16:54.416Z,16.19873046875
2023-05-03T18:26:52.867Z,16.10107421875
2023-05-03T18:36:52.730Z,16.10107421875
2023-05-03T18:46:52.720Z,16.10107421875
2023-05-03T18:56:52.484Z,16.19873046875
2023-05-03T19:06:52.503Z,16.10107421875
2023-05-03T19:16:52.473Z,16.10107421875
2023-05-03T19:26:52.328Z,16.00341796875
2023-05-03T19:36:52.223Z,16.00341796875
2023-05-03T19:46:52.171Z,16.00341796875
2023-05-03T19:56:52.167Z,16.10107421875
2023-05-03T20:06:52.191Z,16.19873046875
2023-05-03T20:16:52.124Z,16.19873046875
2023-05-03T20:26:51.970Z,16.19873046875
2023-05-03T20:36:51.897Z,16.19873046875
2023-05-03T20:46:51.863Z,16.19873046875
2023-05-03T20:56:51.764Z,16.19873046875
2023-05-03T21:06:51.746Z,16.19873046875
2023-05-03T21:16:51.716Z,16.29638671875
2023-05-03T21:26:51.595Z,16.39404296875
2023-05-03T21:36:51.469Z,16.39404296875
2023-05-03T21:46:51.498Z,16.39404296875
2023-05-03T21:56:51.181Z,16.29638671875
2023-05-03T22:06:51.141Z,16.39404296875
2023-05-03T22:16:51.032Z,16.39404296875
2023-05-03T22:26:50.962Z,16.50390625
2023-05-03T22:36:51.120Z,16.69921875
2023-05-03T22:46:50.818Z,16.796875
2023-05-03T22:56:50.825Z,16.796875
2023-05-03T23:06:50.781Z,16.796875
2023-05-03T23:16:50.869Z,17.00439453125
2023-05-03T23:26:50.700Z,17.00439453125
2023-05-03T23:36:50.557Z,17.00439453125
2023-05-03T23:46:50.415Z,17.00439453125
2023-05-03T23:56:50.426Z,17.00439453125
