createdAt,value
2019-06-08T00:01:31.916Z,99257.27
2019-06-08T00:04:02.059Z,99253.63
2019-06-08T00:06:33.678Z,99248.34
2019-06-08T00:09:04.867Z,99244.69
2019-06-08T00:11:35.382Z,99240.89
2019-06-08T00:14:05.572Z,99242.53
2019-06-08T00:16:35.721Z,99234.52
2019-06-08T00:19:05.907Z,99235.33
2019-06-08T00:21:36.160Z,99242.98
2019-06-08T00:24:06.307Z,99242.13
2019-06-08T00:26:36.482Z,99239.98
2019-06-08T00:29:06.675Z,99235.10
2019-06-08T00:31:36.917Z,99241.69
2019-06-08T00:34:07.993Z,99235.12
2019-06-08T00:36:39.949Z,99231.37
2019-06-08T00:39:11.215Z,99230.03
2019-06-08T00:41:41.527Z,99227.77
2019-06-08T00:44:11.662Z,99228.25
2019-06-08T00:46:41.889Z,99216.83
2019-06-08T00:49:12.003Z,99221.53
2019-06-08T00:51:43.954Z,99218.14
2019-06-08T00:54:14.146Z,99224.92
2019-06-08T00:56:44.298Z,99210.93
2019-06-08T00:59:14.569Z,99220.36
2019-06-08T01:01:44.771Z,99215.18
2019-06-08T01:04:14.945Z,99215.31
2019-06-08T01:06:45.353Z,99214.56
2019-06-08T01:09:16.609Z,99213.17
2019-06-08T01:11:46.861Z,99206.67
2019-06-08T01:14:17.026Z,99213.16
2019-06-08T01:16:47.165Z,99214.27
2019-06-08T01:19:17.262Z,99217.92
2019-06-08T01:21:47.920Z,99218.36
2019-06-08T01:24:19.528Z,99212.41
2019-06-08T01:26:50.087Z,99217.37
2019-06-08T01:29:20.370Z,99218.33
2019-06-08T01:31:50.544Z,99217.11
2019-06-08T01:34:20.700Z,99214.33
2019-06-08T01:36:52.647Z,99211.41
2019-06-08T01:39:23.061Z,99214.77
2019-06-08T01:41:53.815Z,99218.05
2019-06-08T01:44:25.664Z,99219.97
2019-06-08T01:46:55.870Z,99223.16
2019-06-08T01:49:26.249Z,99225.81
2019-06-08T01:51:57.261Z,99226.60
2019-06-08T01:54:27.506Z,99218.91
2019-06-08T01:56:57.651Z,99223.53
2019-06-08T01:59:27.890Z,99212.64
2019-06-08T02:01:58.042Z,99211.18
2019-06-08T02:04:28.205Z,99207.38
2019-06-08T02:06:58.818Z,99206.41
2019-06-08T02:09:28.975Z,99220.16
2019-06-08T02:11:59.091Z,99222.13
2019-06-08T02:14:31.060Z,99219.33
2019-06-08T02:17:01.553Z,99226.67
2019-06-08T02:19:32.670Z,99230.41
2019-06-08T02:22:04.525Z,99234.57
2019-06-08T02:24:33.739Z,99235.65
2019-06-08T02:27:03.922Z,99244.70
2019-06-08T02:29:34.096Z,99244.23
2019-06-08T02:32:04.233Z,99242.72
2019-06-08T02:34:35.990Z,99233.95
2019-06-08T02:37:08.836Z,99234.17
2019-06-08T02:39:40.714Z,99230.47
2019-06-08T02:42:10.855Z,99232.63
2019-06-08T02:44:42.632Z,99230.55
2019-06-08T02:47:16.152Z,99240.73
2019-06-08T02:49:43.692Z,99237.16
2019-06-08T02:52:15.144Z,99246.37
2019-06-08T02:54:45.274Z,99248.63
2019-06-08T02:57:15.676Z,99245.84
2019-06-08T02:59:46.894Z,99243.45
2019-06-08T03:02:18.730Z,99245.21
2019-06-08T03:04:51.158Z,99252.81
2019-06-08T03:07:22.801Z,99257.93
2019-06-08T03:09:56.614Z,99256.80
2019-06-08T03:12:27.698Z,99257.27
2019-06-08T03:14:58.040Z,99259.71
2019-06-08T03:17:29.086Z,99256.03
2019-06-08T03:20:01.061Z,99255.81
2019-06-08T03:22:32.028Z,99254.91
2019-06-08T03:25:05.236Z,99250.15
2019-06-08T03:27:36.792Z,99252.17
2019-06-08T03:30:17.705Z,99249.72
2019-06-08T03:32:50.580Z,99251.47
2019-06-08T03:35:12.862Z,99255.13
2019-06-08T03:37:44.603Z,99260.11
2019-06-08T03:40:17.386Z,99263.63
2019-06-08T03:42:49.071Z,99262.24
2019-06-08T03:45:19.466Z,99268.30
2019-06-08T03:47:51.062Z,99271.45
2019-06-08T03:50:21.332Z,99270.47
2019-06-08T03:52:51.876Z,99264.86
2019-06-08T03:55:22.184Z,99262.16
2019-06-08T03:57:52.291Z,99261.47
2019-06-08T04:00:22.766Z,99270.59
2019-06-08T04:02:52.931Z,99267.89
2019-06-08T04:05:23.121Z,99273.53
2019-06-08T04:07:53.570Z,99271.10
2019-06-08T04:10:23.703Z,99266.22
2019-06-08T04:12:53.926Z,99264.56
2019-06-08T04:15:24.135Z,99279.28
2019-06-08T04:17:54.270Z,99272.66
2019-06-08T04:20:24.395Z,99284.10
2019-06-08T04:22:54.814Z,99277.27
2019-06-08T04:25:24.951Z,99275.06
2019-06-08T04:27:55.112Z,99267.35
2019-06-08T04:30:25.323Z,99271.92
2019-06-08T04:32:55.487Z,99273.48
2019-06-08T04:35:26.988Z,99266.48
2019-06-08T04:37:57.824Z,99269.78
2019-06-08T04:40:27.996Z,99281.84
2019-06-08T04:42:58.985Z,99273.77
2019-06-08T04:45:29.237Z,99280.50
2019-06-08T04:48:00.248Z,99285.59
2019-06-08T04:50:30.651Z,99284.51
2019-06-08T04:53:01.577Z,99283.73
2019-06-08T04:55:31.742Z,99281.55
2019-06-08T04:58:02.193Z,99292.55
2019-06-08T05:00:32.395Z,99285.64
2019-06-08T05:03:02.665Z,99291.55
2019-06-08T05:05:32.828Z,99287.25
2019-06-08T05:08:03.273Z,99292.00
2019-06-08T05:10:33.535Z,99293.77
2019-06-08T05:13:03.656Z,99288.39
2019-06-08T05:15:34.009Z,99298.07
2019-06-08T05:18:04.345Z,99300.02
2019-06-08T05:20:39.111Z,99301.83
2019-06-08T05:23:06.832Z,99302.88
2019-06-08T05:25:37.015Z,99310.09
2019-06-08T05:28:07.179Z,99318.97
2019-06-08T05:30:37.256Z,99331.40
2019-06-08T05:33:07.417Z,99333.09
2019-06-08T05:35:37.579Z,99331.83
2019-06-08T05:38:09.165Z,99341.59
2019-06-08T05:40:39.515Z,99344.25
2019-06-08T05:43:10.469Z,99346.91
2019-06-08T05:45:41.513Z,99351.52
2019-06-08T05:48:11.836Z,99366.36
2019-06-08T05:50:56.858Z,99367.80
2019-06-08T05:53:14.885Z,99364.20
2019-06-08T05:55:46.101Z,99361.58
2019-06-08T05:58:16.521Z,99361.14
2019-06-08T06:00:46.711Z,99369.59
2019-06-08T06:03:16.884Z,99367.56
2019-06-08T06:05:47.061Z,99375.30
2019-06-08T06:08:19.254Z,99379.72
2019-06-08T06:10:51.017Z,99385.70
2019-06-08T06:13:21.822Z,99385.70
2019-06-08T06:15:51.975Z,99390.60
2019-06-08T06:18:22.130Z,99392.00
2019-06-08T06:20:52.264Z,99399.34
2019-06-08T06:23:23.201Z,99394.16
2019-06-08T06:25:53.340Z,99392.49
2019-06-08T06:28:23.481Z,99398.74
2019-06-08T06:30:53.682Z,99396.00
2019-06-08T06:33:23.804Z,99398.81
2019-06-08T06:35:53.976Z,99399.11
2019-06-08T06:38:24.752Z,99404.83
2019-06-08T06:40:54.869Z,99405.94
2019-06-08T06:43:25.075Z,99415.81
2019-06-08T06:45:55.203Z,99416.42
2019-06-08T06:48:25.294Z,99424.56
2019-06-08T06:50:55.505Z,99427.23
2019-06-08T06:53:26.143Z,99431.62
2019-06-08T06:55:56.258Z,99425.47
2019-06-08T06:58:26.416Z,99435.98
2019-06-08T07:00:57.473Z,99428.22
2019-06-08T07:03:27.657Z,99424.38
2019-06-08T07:05:57.832Z,99426.56
2019-06-08T07:08:28.362Z,99424.55
2019-06-08T07:10:58.478Z,99427.28
2019-06-08T07:13:28.694Z,99433.85
2019-06-08T07:15:58.730Z,99436.14
2019-06-08T07:18:28.902Z,99436.23
2019-06-08T07:20:59.035Z,99439.63
2019-06-08T07:23:29.418Z,99435.20
2019-06-08T07:25:59.561Z,99432.80
2019-06-08T07:28:29.788Z,99432.78
2019-06-08T07:30:59.876Z,99437.20
2019-06-08T07:33:30.024Z,99434.17
2019-06-08T07:36:00.072Z,99434.83
2019-06-08T07:38:30.714Z,99440.52
2019-06-08T07:41:01.881Z,99435.80
2019-06-08T07:43:33.459Z,99430.82
2019-06-08T07:46:03.610Z,99440.67
2019-06-08T07:48:33.791Z,99434.70
2019-06-08T07:51:03.993Z,99430.20
2019-06-08T07:53:34.691Z,99432.52
2019-06-08T07:56:04.847Z,99436.42
2019-06-08T07:58:34.953Z,99454.16
2019-06-08T08:01:08.095Z,99454.63
2019-06-08T08:03:37.099Z,99451.55
2019-06-08T08:06:07.161Z,99456.00
2019-06-08T08:08:38.950Z,99461.38
2019-06-08T08:11:09.377Z,99459.23
2019-06-08T08:13:39.526Z,99466.62
2019-06-08T08:16:09.657Z,99469.72
2019-06-08T08:18:41.430Z,99474.59
2019-06-08T08:21:21.336Z,99471.62
2019-06-08T08:23:44.106Z,99477.73
2019-06-08T08:26:14.246Z,99484.51
2019-06-08T08:28:44.378Z,99495.09
2019-06-08T08:31:18.417Z,99492.34
2019-06-08T08:33:49.863Z,99497.67
2019-06-08T08:36:21.014Z,99496.81
2019-06-08T08:38:53.609Z,99494.26
2019-06-08T08:41:27.804Z,99486.72
2019-06-08T08:43:58.969Z,99503.72
2019-06-08T08:46:29.583Z,99512.31
2019-06-08T08:49:09.119Z,99513.55
2019-06-08T08:51:33.066Z,99509.64
2019-06-08T08:54:05.475Z,99511.34
2019-06-08T08:56:38.156Z,99517.19
2019-06-08T08:59:10.438Z,99515.39
2019-06-08T09:01:41.009Z,99515.02
2019-06-08T09:04:11.263Z,99520.83
2019-06-08T09:06:42.296Z,99516.22
2019-06-08T09:09:12.875Z,99518.22
2019-06-08T09:11:43.008Z,99517.03
2019-06-08T09:14:15.035Z,99516.24
2019-06-08T09:16:48.006Z,99523.47
2019-06-08T09:19:20.890Z,99524.67
2019-06-08T09:21:49.833Z,99531.69
2019-06-08T09:24:20.379Z,99533.31
2019-06-08T09:26:52.348Z,99535.92
2019-06-08T09:29:22.638Z,99536.50
2019-06-08T09:31:53.721Z,99544.33
2019-06-08T09:34:24.422Z,99540.34
2019-06-08T09:36:56.588Z,99539.94
2019-06-08T09:39:28.628Z,99540.73
2019-06-08T09:42:01.920Z,99539.92
2019-06-08T09:44:30.473Z,99546.16
2019-06-08T09:47:05.658Z,99551.13
2019-06-08T09:49:32.535Z,99552.13
2019-06-08T09:52:04.100Z,99557.98
2019-06-08T09:54:35.481Z,99552.95
2019-06-08T09:57:06.662Z,99553.13
2019-06-08T09:59:39.109Z,99549.71
2019-06-08T10:02:12.765Z,99554.52
2019-06-08T10:04:42.773Z,99551.12
2019-06-08T10:07:12.905Z,99555.93
2019-06-08T10:09:43.555Z,99554.37
2019-06-08T10:12:14.138Z,99557.03
2019-06-08T10:14:44.162Z,99562.15
2019-06-08T10:17:14.370Z,99561.23
2019-06-08T10:19:44.583Z,99560.80
2019-06-08T10:22:14.788Z,99555.88
2019-06-08T10:24:48.834Z,99557.28
2019-06-08T10:27:19.641Z,99563.58
2019-06-08T10:29:49.769Z,99564.24
2019-06-08T10:32:22.128Z,99562.06
2019-06-08T10:34:52.291Z,99569.52
2019-06-08T10:37:22.571Z,99569.50
2019-06-08T10:39:53.600Z,99568.65
2019-06-08T10:42:23.775Z,99573.67
2019-06-08T10:44:53.953Z,99568.98
2019-06-08T10:47:24.088Z,99564.75
2019-06-08T10:49:54.256Z,99573.29
2019-06-08T10:52:24.425Z,99565.97
2019-06-08T10:54:54.972Z,99563.85
2019-06-08T10:57:25.057Z,99569.72
2019-06-08T10:59:57.567Z,99567.48
2019-06-08T11:02:28.429Z,99568.91
2019-06-08T11:05:03.098Z,99573.36
2019-06-08T11:07:30.651Z,99572.54
2019-06-08T11:10:02.139Z,99581.59
2019-06-08T11:12:33.720Z,99572.39
2019-06-08T11:15:05.379Z,99567.19
2019-06-08T11:17:37.872Z,99572.80
2019-06-08T11:20:11.800Z,99577.19
2019-06-08T11:22:41.920Z,99576.58
2019-06-08T11:25:16.175Z,99578.97
2019-06-08T11:27:44.314Z,99578.40
2019-06-08T11:30:23.594Z,99577.41
2019-06-08T11:32:48.129Z,99577.79
2019-06-08T11:35:18.677Z,99577.20
2019-06-08T11:37:48.973Z,99569.59
2019-06-08T11:40:20.837Z,99570.81
2019-06-08T11:42:51.274Z,99567.58
2019-06-08T11:45:21.668Z,99569.81
2019-06-08T11:47:51.810Z,99572.83
2019-06-08T11:50:42.198Z,99571.00
2019-06-08T11:53:14.665Z,99571.82
2019-06-08T11:55:50.720Z,99579.63
2019-06-08T11:58:22.834Z,99574.20
2019-06-08T12:01:08.976Z,99571.80
2019-06-08T12:03:38.729Z,99576.41
2019-06-08T12:06:12.953Z,99574.98
2019-06-08T12:08:42.362Z,99584.66
2019-06-08T12:11:18.079Z,99579.05
2019-06-08T12:13:44.523Z,99584.66
2019-06-08T12:16:18.698Z,99589.67
2019-06-08T12:18:49.272Z,99586.88
2019-06-08T12:21:18.710Z,99593.70
2019-06-08T12:23:50.688Z,99595.09
2019-06-08T12:26:20.935Z,99596.30
2019-06-08T12:28:51.075Z,99604.73
2019-06-08T12:31:22.593Z,99608.73
2019-06-08T12:33:53.890Z,99611.14
2019-06-08T12:36:24.035Z,99617.48
2019-06-08T12:38:55.029Z,99618.48
2019-06-08T12:41:25.370Z,99626.53
2019-06-08T12:43:57.939Z,99621.12
2019-06-08T12:46:28.006Z,99620.16
2019-06-08T12:48:58.575Z,99634.61
2019-06-08T12:51:29.414Z,99631.98
2019-06-08T12:54:00.897Z,99639.62
2019-06-08T12:56:30.595Z,99641.00
2019-06-08T12:59:00.674Z,99640.36
2019-06-08T13:01:30.812Z,99644.94
2019-06-08T13:04:01.034Z,99641.14
2019-06-08T13:06:31.612Z,99635.91
2019-06-08T13:09:01.823Z,99652.34
2019-06-08T13:11:34.055Z,99651.35
2019-06-08T13:14:04.279Z,99644.73
2019-06-08T13:16:34.502Z,99646.53
2019-06-08T13:19:04.900Z,99647.34
2019-06-08T13:21:35.737Z,99648.16
2019-06-08T13:24:08.751Z,99631.52
2019-06-08T13:26:39.727Z,99646.52
2019-06-08T13:29:11.004Z,99645.28
2019-06-08T13:31:42.346Z,99639.85
2019-06-08T13:34:14.205Z,99644.06
2019-06-08T13:36:44.409Z,99637.64
2019-06-08T13:39:20.134Z,99639.83
2019-06-08T13:41:52.070Z,99643.27
2019-06-08T13:44:22.002Z,99650.28
2019-06-08T13:46:52.394Z,99647.66
2019-06-08T13:49:27.316Z,99646.46
2019-06-08T13:51:58.131Z,99642.02
2019-06-08T13:54:31.296Z,99656.84
2019-06-08T13:57:00.919Z,99665.64
2019-06-08T13:59:31.115Z,99651.34
2019-06-08T14:02:01.549Z,99656.96
2019-06-08T14:04:32.455Z,99659.56
2019-06-08T14:07:02.625Z,99659.15
2019-06-08T14:09:33.135Z,99648.14
2019-06-08T14:12:03.673Z,99654.16
2019-06-08T14:14:33.956Z,99668.31
2019-06-08T14:17:04.173Z,99667.53
2019-06-08T14:19:34.318Z,99665.17
2019-06-08T14:22:04.663Z,99658.36
2019-06-08T14:24:37.603Z,99669.00
2019-06-08T14:27:08.248Z,99665.37
2019-06-08T14:29:38.873Z,99648.31
2019-06-08T14:32:09.080Z,99662.47
2019-06-08T14:34:41.718Z,99667.46
2019-06-08T14:37:11.952Z,99655.05
2019-06-08T14:39:43.450Z,99662.23
2019-06-08T14:42:13.318Z,99663.36
2019-06-08T14:44:43.474Z,99666.56
2019-06-08T14:47:16.204Z,99661.55
2019-06-08T14:49:48.840Z,99667.35
2019-06-08T14:52:21.868Z,99677.33
2019-06-08T14:54:51.382Z,99672.92
2019-06-08T14:57:23.362Z,99668.47
2019-06-08T14:59:56.331Z,99664.27
2019-06-08T15:02:28.551Z,99661.71
2019-06-08T15:04:58.043Z,99658.49
2019-06-08T15:07:31.328Z,99662.24
2019-06-08T15:10:01.035Z,99669.95
2019-06-08T15:12:31.555Z,99655.74
2019-06-08T15:15:02.066Z,99672.29
2019-06-08T15:17:33.097Z,99660.25
2019-06-08T15:20:04.623Z,99671.34
2019-06-08T15:22:33.947Z,99663.47
2019-06-08T15:25:08.220Z,99672.41
2019-06-08T15:27:41.119Z,99656.13
2019-06-08T15:30:11.918Z,99662.14
2019-06-08T15:32:42.082Z,99667.53
2019-06-08T15:35:12.715Z,99667.27
2019-06-08T15:37:43.175Z,99666.91
2019-06-08T15:40:13.663Z,99658.81
2019-06-08T15:42:44.591Z,99658.03
2019-06-08T15:45:14.962Z,99661.46
2019-06-08T15:47:45.119Z,99658.45
2019-06-08T15:50:18.069Z,99659.01
2019-06-08T15:52:48.384Z,99656.58
2019-06-08T15:55:19.465Z,99652.42
2019-06-08T15:57:50.608Z,99657.52
2019-06-08T16:00:20.770Z,99662.84
2019-06-08T16:02:51.025Z,99658.44
2019-06-08T16:05:21.141Z,99661.59
2019-06-08T16:07:52.329Z,99655.80
2019-06-08T16:10:23.941Z,99667.92
2019-06-08T16:12:56.349Z,99677.30
2019-06-08T16:15:26.842Z,99669.11
2019-06-08T16:17:58.395Z,99674.88
2019-06-08T16:20:29.538Z,99677.78
2019-06-08T16:22:59.819Z,99679.19
2019-06-08T16:25:29.919Z,99677.52
2019-06-08T16:28:01.684Z,99682.17
2019-06-08T16:30:33.117Z,99690.25
2019-06-08T16:33:02.577Z,99685.55
2019-06-08T16:35:33.756Z,99687.58
2019-06-08T16:38:04.662Z,99696.52
2019-06-08T16:40:36.220Z,99692.46
2019-06-08T16:43:07.010Z,99688.75
2019-06-08T16:45:37.303Z,99690.02
2019-06-08T16:48:08.855Z,99681.61
2019-06-08T16:50:39.092Z,99693.38
2019-06-08T16:53:09.192Z,99696.00
2019-06-08T16:55:39.386Z,99701.52
2019-06-08T16:58:10.041Z,99700.88
2019-06-08T17:00:42.430Z,99702.84
2019-06-08T17:03:13.068Z,99704.50
2019-06-08T17:05:43.274Z,99712.20
2019-06-08T17:08:13.548Z,99713.34
2019-06-08T17:10:43.769Z,99714.59
2019-06-08T17:13:14.298Z,99714.24
2019-06-08T17:15:44.791Z,99703.34
2019-06-08T17:18:14.907Z,99697.80
2019-06-08T17:20:46.971Z,99695.13
2019-06-08T17:23:17.209Z,99688.09
2019-06-08T17:25:47.772Z,99697.45
2019-06-08T17:28:18.409Z,99700.73
2019-06-08T17:30:48.577Z,99696.75
2019-06-08T17:33:18.689Z,99698.85
2019-06-08T17:35:50.241Z,99696.53
2019-06-08T17:38:20.487Z,99692.92
2019-06-08T17:40:50.503Z,99705.52
2019-06-08T17:43:21.224Z,99701.36
2019-06-08T17:45:52.683Z,99694.76
2019-06-08T17:48:23.946Z,99693.52
2019-06-08T17:50:54.090Z,99695.34
2019-06-08T17:53:24.300Z,99696.56
2019-06-08T17:55:54.516Z,99690.27
2019-06-08T17:58:25.195Z,99690.88
2019-06-08T18:00:55.339Z,99691.79
2019-06-08T18:03:27.782Z,99689.78
2019-06-08T18:05:58.298Z,99696.69
2019-06-08T18:08:28.473Z,99686.23
2019-06-08T18:10:58.619Z,99695.29
2019-06-08T18:13:30.413Z,99695.95
2019-06-08T18:16:00.579Z,99698.02
2019-06-08T18:18:31.061Z,99692.52
2019-06-08T18:21:01.209Z,99689.61
2019-06-08T18:23:34.225Z,99693.63
2019-06-08T18:26:07.588Z,99695.06
2019-06-08T18:28:39.589Z,99702.22
2019-06-08T18:31:09.641Z,99689.42
2019-06-08T18:33:41.666Z,99696.84
2019-06-08T18:36:12.996Z,99697.17
2019-06-08T18:38:44.289Z,99697.23
2019-06-08T18:41:15.022Z,99694.05
2019-06-08T18:43:48.493Z,99704.44
2019-06-08T18:46:17.971Z,99705.41
2019-06-08T18:48:49.649Z,99711.53
2019-06-08T18:51:22.478Z,99713.17
2019-06-08T18:54:07.189Z,99732.30
2019-06-08T18:56:24.703Z,99725.10
2019-06-08T18:58:58.290Z,99723.78
2019-06-08T19:01:28.629Z,99733.66
2019-06-08T19:03:58.861Z,99730.00
2019-06-08T19:06:29.893Z,99727.22
2019-06-08T19:09:00.302Z,99730.97
2019-06-08T19:11:30.793Z,99735.58
2019-06-08T19:14:03.074Z,99729.23
2019-06-08T19:16:33.228Z,99740.30
2019-06-08T19:19:03.379Z,99732.98
2019-06-08T19:21:33.515Z,99746.11
2019-06-08T19:24:03.611Z,99747.69
2019-06-08T19:26:33.793Z,99765.59
2019-06-08T19:29:04.665Z,99762.45
2019-06-08T19:31:37.076Z,99767.95
2019-06-08T19:34:07.628Z,99773.84
2019-06-08T19:36:39.990Z,99784.96
2019-06-08T19:39:10.711Z,99775.19
2019-06-08T19:41:42.558Z,99785.13
2019-06-08T19:44:13.510Z,99783.98
2019-06-08T19:46:44.432Z,99779.70
2019-06-08T19:49:17.172Z,99787.15
2019-06-08T19:51:48.512Z,99785.86
2019-06-08T19:54:18.788Z,99788.56
2019-06-08T19:56:54.361Z,99778.38
2019-06-08T19:59:27.416Z,99776.19
2019-06-08T20:01:59.803Z,99787.84
2019-06-08T20:04:29.489Z,99797.57
2019-06-08T20:07:00.644Z,99793.17
2019-06-08T20:09:31.040Z,99786.62
2019-06-08T20:12:02.183Z,99791.82
2019-06-08T20:14:33.844Z,99794.03
2019-06-08T20:17:03.245Z,99798.94
2019-06-08T20:19:33.405Z,99801.31
2019-06-08T20:22:03.683Z,99803.17
2019-06-08T20:24:33.854Z,99793.67
2019-06-08T20:27:04.082Z,99799.25
2019-06-08T20:29:38.123Z,99798.53
2019-06-08T20:32:08.621Z,99815.36
2019-06-08T20:34:39.524Z,99814.31
2019-06-08T20:37:10.056Z,99804.41
2019-06-08T20:39:53.666Z,99798.53
2019-06-08T20:42:12.543Z,99795.64
2019-06-08T20:44:43.995Z,99796.48
2019-06-08T20:47:14.322Z,99783.80
2019-06-08T20:49:48.667Z,99790.28
2019-06-08T20:52:18.017Z,99792.22
2019-06-08T20:54:50.439Z,99793.59
2019-06-08T20:57:22.638Z,99797.44
2019-06-08T20:59:55.832Z,99800.02
2019-06-08T21:02:28.479Z,99803.15
2019-06-08T21:05:00.220Z,99808.69
2019-06-08T21:07:30.486Z,99803.15
2019-06-08T21:10:00.573Z,99805.80
2019-06-08T21:12:30.901Z,99801.53
2019-06-08T21:15:01.463Z,99809.61
2019-06-08T21:17:31.680Z,99808.86
2019-06-08T21:20:01.795Z,99816.88
2019-06-08T21:22:32.304Z,99814.41
2019-06-08T21:25:02.569Z,99813.61
2019-06-08T21:27:32.953Z,99820.02
2019-06-08T21:30:11.783Z,99819.63
2019-06-08T21:32:37.506Z,99826.39
2019-06-08T21:35:08.385Z,99837.63
2019-06-08T21:37:38.548Z,99840.73
2019-06-08T21:40:08.861Z,99829.56
2019-06-08T21:42:39.573Z,99835.55
2019-06-08T21:45:10.550Z,99831.45
2019-06-08T21:47:40.686Z,99834.91
2019-06-08T21:50:12.430Z,99832.41
2019-06-08T21:52:41.809Z,99832.84
2019-06-08T21:55:12.057Z,99838.64
2019-06-08T21:57:43.756Z,99841.23
2019-06-08T22:00:29.431Z,99837.49
2019-06-08T22:02:47.988Z,99838.89
2019-06-08T22:05:18.265Z,99840.42
2019-06-08T22:07:48.494Z,99842.39
2019-06-08T22:10:20.987Z,99838.30
2019-06-08T22:12:52.376Z,99851.80
2019-06-08T22:15:23.272Z,99851.78
2019-06-08T22:17:54.811Z,99857.80
2019-06-08T22:20:24.380Z,99853.31
2019-06-08T22:22:55.138Z,99856.66
2019-06-08T22:25:27.712Z,99855.75
2019-06-08T22:28:01.041Z,99857.84
2019-06-08T22:30:39.279Z,99862.40
2019-06-08T22:33:04.389Z,99870.30
2019-06-08T22:35:37.114Z,99865.38
2019-06-08T22:38:08.428Z,99866.66
2019-06-08T22:40:40.534Z,99874.81
2019-06-08T22:43:10.806Z,99868.80
2019-06-08T22:45:42.807Z,99871.36
2019-06-08T22:48:12.947Z,99867.81
2019-06-08T22:50:47.538Z,99871.41
2019-06-08T22:53:17.279Z,99869.36
2019-06-08T22:55:47.686Z,99873.11
2019-06-08T22:58:20.936Z,99870.45
2019-06-08T23:00:54.521Z,99874.25
2019-06-08T23:03:24.683Z,99869.46
2019-06-08T23:05:59.054Z,99874.98
2019-06-08T23:08:26.602Z,99869.86
2019-06-08T23:10:58.951Z,99870.20
2019-06-08T23:13:28.431Z,99867.59
2019-06-08T23:16:02.181Z,99869.75
2019-06-08T23:18:32.410Z,99867.62
2019-06-08T23:21:04.170Z,99865.51
2019-06-08T23:23:34.437Z,99864.48
2019-06-08T23:26:07.232Z,99862.50
2019-06-08T23:28:37.678Z,99864.56
2019-06-08T23:31:21.110Z,99862.38
2019-06-08T23:33:42.563Z,99863.45
2019-06-08T23:38:44.537Z,99873.09
2019-06-08T23:41:17.755Z,99872.92
2019-06-08T23:43:48.029Z,99877.91
2019-06-08T23:46:19.286Z,99872.30
2019-06-08T23:48:49.408Z,99875.98
2019-06-08T23:51:19.627Z,99872.75
2019-06-08T23:53:49.798Z,99873.64
2019-06-08T23:56:19.932Z,99876.03
2019-06-08T23:58:50.066Z,99875.27
