createdAt,value
2023-03-11T00:00:23.892Z,977.55
2023-03-11T00:01:23.897Z,977.46
2023-03-11T00:02:23.954Z,977.49
2023-03-11T00:03:23.858Z,977.53
2023-03-11T00:04:23.846Z,977.61
2023-03-11T00:05:23.862Z,977.69
2023-03-11T00:06:23.865Z,977.70
2023-03-11T00:07:23.826Z,977.62
2023-03-11T00:08:23.828Z,977.55
2023-03-11T00:09:23.818Z,977.67
2023-03-11T00:10:23.799Z,977.68
2023-03-11T00:11:24.824Z,977.67
2023-03-11T00:12:23.800Z,977.68
2023-03-11T00:13:23.801Z,977.70
2023-03-11T00:14:23.778Z,977.76
2023-03-11T00:15:23.765Z,977.74
2023-03-11T00:16:23.827Z,977.73
2023-03-11T00:17:23.754Z,977.75
2023-03-11T00:18:23.750Z,977.67
2023-03-11T00:19:23.732Z,977.74
2023-03-11T00:20:23.734Z,977.82
2023-03-11T00:21:23.752Z,977.74
2023-03-11T00:22:23.707Z,977.76
2023-03-11T00:23:23.705Z,977.81
2023-03-11T00:24:23.695Z,977.81
2023-03-11T00:25:23.692Z,977.79
2023-03-11T00:26:23.711Z,977.90
2023-03-11T00:27:23.669Z,977.93
2023-03-11T00:28:23.684Z,977.98
2023-03-11T00:29:23.663Z,977.96
2023-03-11T00:30:23.663Z,978.13
2023-03-11T00:31:23.663Z,978.08
2023-03-11T00:32:23.654Z,978.03
2023-03-11T00:33:23.623Z,978.14
2023-03-11T00:34:23.624Z,978.13
2023-03-11T00:35:23.603Z,978.22
2023-03-11T00:36:23.618Z,978.27
2023-03-11T00:37:23.583Z,978.21
2023-03-11T00:38:23.588Z,978.15
2023-03-11T00:39:23.564Z,978.22
2023-03-11T00:40:23.578Z,978.27
2023-03-11T00:41:23.577Z,978.29
2023-03-11T00:42:23.546Z,978.30
2023-03-11T00:43:23.537Z,978.39
2023-03-11T00:44:23.528Z,978.33
2023-03-11T00:45:23.518Z,978.47
2023-03-11T00:46:23.566Z,978.38
2023-03-11T00:47:23.509Z,978.38
2023-03-11T00:48:23.498Z,978.55
2023-03-11T00:49:23.490Z,978.49
2023-03-11T00:50:23.488Z,978.45
2023-03-11T00:51:23.500Z,978.45
2023-03-11T00:52:23.467Z,978.44
2023-03-11T00:53:23.459Z,978.50
2023-03-11T00:54:23.448Z,978.59
2023-03-11T00:55:23.449Z,978.49
2023-03-11T00:56:23.465Z,978.49
2023-03-11T00:57:23.423Z,978.57
2023-03-11T00:58:23.418Z,978.56
2023-03-11T00:59:23.407Z,978.57
2023-03-11T01:00:23.392Z,978.56
2023-03-11T01:01:23.435Z,978.64
2023-03-11T01:02:23.386Z,978.63
2023-03-11T01:03:23.380Z,978.73
2023-03-11T01:04:23.410Z,978.76
2023-03-11T01:05:23.382Z,978.75
2023-03-11T01:06:24.583Z,978.72
2023-03-11T01:07:23.360Z,978.77
2023-03-11T01:08:23.341Z,978.78
2023-03-11T01:09:23.330Z,978.77
2023-03-11T01:10:23.330Z,978.73
2023-03-11T01:11:23.338Z,978.85
2023-03-11T01:12:23.302Z,978.88
2023-03-11T01:13:23.296Z,978.85
2023-03-11T01:14:23.297Z,978.88
2023-03-11T01:15:23.293Z,978.89
2023-03-11T01:16:23.392Z,978.89
2023-03-11T01:17:23.292Z,978.85
2023-03-11T01:18:23.258Z,978.88
2023-03-11T01:19:23.253Z,978.82
2023-03-11T01:20:23.257Z,978.91
2023-03-11T01:21:23.273Z,978.90
2023-03-11T01:22:23.234Z,978.93
2023-03-11T01:23:23.233Z,978.94
2023-03-11T01:24:23.209Z,978.99
2023-03-11T01:25:23.207Z,978.92
2023-03-11T01:26:23.194Z,979.03
2023-03-11T01:27:23.219Z,978.99
2023-03-11T01:28:23.186Z,979.02
2023-03-11T01:29:23.171Z,978.99
2023-03-11T01:30:23.167Z,979.02
2023-03-11T01:31:23.210Z,979.00
2023-03-11T01:32:23.229Z,979.06
2023-03-11T01:33:23.150Z,979.11
2023-03-11T01:34:23.137Z,979.12
2023-03-11T01:35:23.128Z,979.07
2023-03-11T01:36:23.125Z,979.15
2023-03-11T01:37:23.145Z,979.19
2023-03-11T01:38:23.119Z,979.19
2023-03-11T01:39:23.106Z,979.16
2023-03-11T01:40:23.098Z,979.23
2023-03-11T01:41:23.083Z,979.33
2023-03-11T01:42:23.108Z,979.30
2023-03-11T01:43:23.070Z,979.29
2023-03-11T01:44:23.065Z,979.32
2023-03-11T01:45:23.047Z,979.39
2023-03-11T01:46:23.094Z,979.37
2023-03-11T01:47:23.063Z,979.43
2023-03-11T01:48:23.034Z,979.38
2023-03-11T01:49:23.013Z,979.44
2023-03-11T01:50:23.018Z,979.57
2023-03-11T01:51:23.015Z,979.56
2023-03-11T01:52:23.027Z,979.58
2023-03-11T01:53:22.993Z,979.62
2023-03-11T01:54:22.987Z,979.65
2023-03-11T01:55:22.976Z,979.67
2023-03-11T01:56:22.965Z,979.65
2023-03-11T01:57:22.983Z,979.61
2023-03-11T01:58:22.946Z,979.66
2023-03-11T01:59:22.945Z,979.79
2023-03-11T02:00:22.923Z,979.83
2023-03-11T02:01:22.953Z,979.74
2023-03-11T02:02:22.944Z,979.73
2023-03-11T02:03:22.907Z,979.89
2023-03-11T02:04:22.897Z,979.91
2023-03-11T02:05:22.893Z,979.81
2023-03-11T02:06:22.899Z,979.91
2023-03-11T02:07:22.892Z,979.84
2023-03-11T02:08:22.869Z,979.95
2023-03-11T02:09:22.860Z,979.89
2023-03-11T02:10:22.865Z,979.93
2023-03-11T02:11:22.845Z,979.97
2023-03-11T02:12:22.864Z,979.95
2023-03-11T02:13:22.831Z,980.04
2023-03-11T02:14:22.836Z,980.09
2023-03-11T02:15:22.821Z,980.07
2023-03-11T02:16:22.854Z,980.01
2023-03-11T02:17:22.840Z,980.14
2023-03-11T02:18:22.799Z,980.09
2023-03-11T02:19:22.788Z,980.11
2023-03-11T02:20:22.783Z,980.03
2023-03-11T02:21:22.776Z,980.07
2023-03-11T02:22:22.790Z,980.00
2023-03-11T02:23:22.765Z,980.05
2023-03-11T02:24:22.750Z,980.04
2023-03-11T02:25:22.749Z,980.00
2023-03-11T02:26:22.740Z,979.97
2023-03-11T02:27:22.759Z,980.03
2023-03-11T02:28:22.720Z,980.13
2023-03-11T02:29:22.712Z,980.12
2023-03-11T02:30:22.707Z,980.18
2023-03-11T02:31:22.737Z,980.14
2023-03-11T02:32:22.753Z,980.19
2023-03-11T02:33:22.684Z,980.25
2023-03-11T02:34:22.676Z,980.16
2023-03-11T02:35:22.676Z,980.24
2023-03-11T02:36:22.667Z,980.23
2023-03-11T02:37:22.663Z,980.30
2023-03-11T02:38:22.681Z,980.24
2023-03-11T02:39:22.641Z,980.34
2023-03-11T02:40:22.640Z,980.30
2023-03-11T02:41:22.635Z,980.19
2023-03-11T02:42:22.631Z,980.20
2023-03-11T02:43:22.640Z,980.34
2023-03-11T02:44:22.611Z,980.34
2023-03-11T02:45:22.599Z,980.34
2023-03-11T02:46:22.618Z,980.42
2023-03-11T02:47:22.584Z,980.35
2023-03-11T02:48:22.601Z,980.44
2023-03-11T02:49:22.578Z,980.42
2023-03-11T02:50:22.565Z,980.41
2023-03-11T02:51:22.552Z,980.53
2023-03-11T02:52:22.550Z,980.61
2023-03-11T02:53:22.563Z,980.49
2023-03-11T02:54:22.548Z,980.56
2023-03-11T02:55:22.525Z,980.52
2023-03-11T02:56:22.520Z,980.52
2023-03-11T02:57:22.519Z,980.59
2023-03-11T02:58:22.530Z,980.57
2023-03-11T02:59:22.506Z,980.55
2023-03-11T03:00:22.488Z,980.69
2023-03-11T03:01:22.475Z,980.62
2023-03-11T03:02:22.479Z,980.63
2023-03-11T03:03:22.484Z,980.65
2023-03-11T03:04:22.502Z,980.53
2023-03-11T03:05:22.454Z,980.57
2023-03-11T03:06:22.462Z,980.60
2023-03-11T03:07:22.435Z,980.62
2023-03-11T03:08:22.460Z,980.56
2023-03-11T03:09:22.426Z,980.72
2023-03-11T03:10:22.418Z,980.64
2023-03-11T03:11:22.421Z,980.74
2023-03-11T03:12:22.398Z,980.71
2023-03-11T03:13:22.413Z,980.67
2023-03-11T03:14:22.383Z,980.70
2023-03-11T03:15:22.380Z,980.75
2023-03-11T03:16:22.443Z,980.71
2023-03-11T03:17:22.417Z,980.75
2023-03-11T03:18:22.382Z,980.79
2023-03-11T03:19:22.344Z,980.85
2023-03-11T03:20:22.341Z,980.77
2023-03-11T03:21:22.332Z,980.81
2023-03-11T03:22:22.321Z,980.86
2023-03-11T03:23:22.341Z,980.89
2023-03-11T03:24:22.307Z,980.83
2023-03-11T03:25:22.305Z,980.84
2023-03-11T03:26:22.302Z,980.93
2023-03-11T03:27:22.288Z,980.88
2023-03-11T03:28:22.308Z,980.91
2023-03-11T03:29:22.269Z,980.93
2023-03-11T03:30:22.263Z,980.93
2023-03-11T03:31:22.324Z,980.96
2023-03-11T03:32:22.294Z,981.01
2023-03-11T03:33:22.257Z,980.97
2023-03-11T03:34:22.232Z,980.95
2023-03-11T03:35:22.228Z,980.99
2023-03-11T03:36:22.218Z,980.97
2023-03-11T03:37:22.214Z,980.91
2023-03-11T03:38:22.219Z,980.95
2023-03-11T03:39:22.195Z,981.03
2023-03-11T03:40:22.193Z,981.10
2023-03-11T03:41:22.182Z,981.12
2023-03-11T03:42:22.183Z,981.09
2023-03-11T03:43:22.191Z,981.06
2023-03-11T03:44:22.155Z,981.18
2023-03-11T03:45:22.155Z,981.25
2023-03-11T03:46:22.238Z,981.35
2023-03-11T03:47:22.136Z,981.36
2023-03-11T03:48:22.150Z,981.36
2023-03-11T03:49:22.124Z,981.27
2023-03-11T03:50:22.108Z,981.37
2023-03-11T03:51:22.099Z,981.44
2023-03-11T03:52:22.099Z,981.46
2023-03-11T03:53:22.108Z,981.48
2023-03-11T03:54:22.074Z,981.38
2023-03-11T03:55:22.073Z,981.39
2023-03-11T03:56:22.069Z,981.47
2023-03-11T03:57:22.054Z,981.45
2023-03-11T03:58:22.091Z,981.43
2023-03-11T03:59:22.041Z,981.48
2023-03-11T04:00:22.027Z,981.37
2023-03-11T04:01:22.037Z,981.47
2023-03-11T04:02:22.122Z,981.48
2023-03-11T04:03:22.062Z,981.46
2023-03-11T04:04:22.954Z,981.47
2023-03-11T04:05:22.011Z,981.50
2023-03-11T04:06:21.995Z,981.55
2023-03-11T04:07:21.980Z,981.50
2023-03-11T04:08:21.993Z,981.49
2023-03-11T04:09:21.973Z,981.53
2023-03-11T04:10:21.955Z,981.53
2023-03-11T04:11:21.963Z,981.51
2023-03-11T04:12:21.944Z,981.47
2023-03-11T04:13:21.961Z,981.53
2023-03-11T04:14:21.938Z,981.52
2023-03-11T04:15:21.918Z,981.58
2023-03-11T04:16:21.968Z,981.50
2023-03-11T04:17:21.908Z,981.61
2023-03-11T04:18:21.926Z,981.57
2023-03-11T04:19:21.896Z,981.55
2023-03-11T04:20:21.891Z,981.64
2023-03-11T04:21:21.910Z,981.63
2023-03-11T04:22:21.876Z,981.60
2023-03-11T04:23:21.901Z,981.63
2023-03-11T04:24:21.860Z,981.62
2023-03-11T04:25:21.849Z,981.59
2023-03-11T04:26:21.841Z,981.65
2023-03-11T04:27:21.845Z,981.65
2023-03-11T04:28:21.938Z,981.66
2023-03-11T04:29:21.817Z,981.73
2023-03-11T04:30:21.812Z,981.73
2023-03-11T04:31:21.855Z,981.72
2023-03-11T04:32:21.803Z,981.67
2023-03-11T04:33:21.812Z,981.71
2023-03-11T04:34:21.775Z,981.71
2023-03-11T04:35:21.773Z,981.69
2023-03-11T04:36:21.764Z,981.69
2023-03-11T04:37:21.757Z,981.74
2023-03-11T04:38:21.792Z,981.75
2023-03-11T04:39:21.750Z,981.74
2023-03-11T04:40:21.728Z,981.80
2023-03-11T04:41:21.734Z,981.80
2023-03-11T04:42:21.734Z,981.83
2023-03-11T04:43:21.713Z,981.77
2023-03-11T04:44:21.735Z,981.86
2023-03-11T04:45:21.698Z,981.90
2023-03-11T04:46:21.753Z,981.86
2023-03-11T04:47:21.700Z,981.87
2023-03-11T04:48:21.709Z,981.92
2023-03-11T04:49:21.661Z,981.87
2023-03-11T04:50:21.656Z,981.95
2023-03-11T04:51:21.663Z,981.96
2023-03-11T04:52:21.641Z,981.92
2023-03-11T04:53:21.634Z,981.96
2023-03-11T04:54:21.649Z,981.99
2023-03-11T04:55:21.624Z,981.94
2023-03-11T04:56:21.614Z,981.97
2023-03-11T04:57:21.614Z,981.93
2023-03-11T04:58:21.593Z,981.97
2023-03-11T04:59:21.613Z,982.00
2023-03-11T05:00:21.581Z,982.09
2023-03-11T05:01:21.601Z,981.99
2023-03-11T05:02:21.567Z,981.97
2023-03-11T05:03:21.676Z,982.00
2023-03-11T05:04:21.649Z,982.03
2023-03-11T05:05:21.553Z,982.01
2023-03-11T05:06:21.549Z,981.97
2023-03-11T05:07:21.534Z,982.09
2023-03-11T05:08:21.530Z,982.07
2023-03-11T05:09:21.549Z,982.05
2023-03-11T05:10:21.516Z,982.11
2023-03-11T05:11:21.506Z,982.00
2023-03-11T05:12:21.494Z,982.03
2023-03-11T05:13:21.494Z,982.05
2023-03-11T05:14:21.501Z,982.11
2023-03-11T05:15:21.473Z,982.06
2023-03-11T05:16:21.560Z,982.09
2023-03-11T05:17:21.460Z,982.07
2023-03-11T05:18:21.447Z,982.17
2023-03-11T05:19:22.472Z,982.11
2023-03-11T05:20:21.438Z,982.15
2023-03-11T05:21:21.432Z,982.21
2023-03-11T05:22:21.439Z,982.20
2023-03-11T05:23:21.418Z,982.32
2023-03-11T05:24:21.442Z,982.21
2023-03-11T05:25:21.409Z,982.25
2023-03-11T05:26:21.392Z,982.22
2023-03-11T05:27:21.451Z,982.22
2023-03-11T05:28:21.384Z,982.28
2023-03-11T05:29:21.395Z,982.28
2023-03-11T05:30:21.392Z,982.36
2023-03-11T05:31:21.462Z,982.35
2023-03-11T05:32:21.368Z,982.40
2023-03-11T05:33:21.338Z,982.45
2023-03-11T05:34:21.350Z,982.44
2023-03-11T05:35:21.357Z,982.39
2023-03-11T05:36:21.317Z,982.41
2023-03-11T05:37:21.312Z,982.49
2023-03-11T05:38:21.299Z,982.45
2023-03-11T05:39:21.322Z,982.45
2023-03-11T05:40:21.291Z,982.49
2023-03-11T05:41:21.283Z,982.42
2023-03-11T05:42:21.624Z,982.52
2023-03-11T05:43:22.266Z,982.43
2023-03-11T05:44:21.285Z,982.48
2023-03-11T05:45:21.254Z,982.54
2023-03-11T05:46:21.263Z,982.55
2023-03-11T05:47:21.240Z,982.59
2023-03-11T05:48:21.234Z,982.53
2023-03-11T05:49:21.261Z,982.52
2023-03-11T05:50:21.216Z,982.52
2023-03-11T05:51:21.213Z,982.64
2023-03-11T05:52:21.204Z,982.63
2023-03-11T05:53:21.205Z,982.61
2023-03-11T05:54:21.210Z,982.58
2023-03-11T05:55:21.188Z,982.69
2023-03-11T05:56:21.171Z,982.65
2023-03-11T05:57:21.169Z,982.62
2023-03-11T05:58:21.280Z,982.64
2023-03-11T05:59:21.188Z,982.71
2023-03-11T06:00:21.146Z,982.70
2023-03-11T06:01:21.137Z,982.73
2023-03-11T06:02:21.135Z,982.72
2023-03-11T06:03:21.127Z,982.71
2023-03-11T06:04:21.212Z,982.80
2023-03-11T06:05:21.139Z,982.79
2023-03-11T06:06:21.106Z,982.79
2023-03-11T06:07:21.094Z,982.80
2023-03-11T06:08:21.107Z,982.78
2023-03-11T06:09:21.104Z,982.78
2023-03-11T06:10:21.073Z,982.76
2023-03-11T06:11:21.074Z,982.87
2023-03-11T06:12:21.057Z,982.88
2023-03-11T06:13:21.043Z,982.87
2023-03-11T06:14:21.068Z,982.90
2023-03-11T06:15:21.037Z,982.95
2023-03-11T06:16:21.105Z,982.98
2023-03-11T06:17:21.022Z,983.00
2023-03-11T06:18:21.010Z,982.93
2023-03-11T06:19:21.062Z,982.95
2023-03-11T06:20:20.995Z,982.93
2023-03-11T06:21:20.993Z,982.93
2023-03-11T06:22:20.978Z,982.94
2023-03-11T06:23:20.975Z,983.00
2023-03-11T06:24:20.991Z,983.03
2023-03-11T06:25:20.950Z,983.03
2023-03-11T06:26:20.977Z,983.05
2023-03-11T06:27:20.947Z,983.04
2023-03-11T06:28:20.934Z,983.01
2023-03-11T06:29:20.947Z,983.13
2023-03-11T06:30:20.920Z,983.06
2023-03-11T06:31:20.970Z,983.04
2023-03-11T06:32:20.962Z,983.05
2023-03-11T06:33:20.895Z,983.08
2023-03-11T06:34:20.913Z,983.19
2023-03-11T06:35:20.876Z,983.09
2023-03-11T06:36:20.889Z,983.14
2023-03-11T06:37:20.867Z,983.26
2023-03-11T06:38:20.855Z,983.27
2023-03-11T06:39:20.911Z,983.22
2023-03-11T06:40:20.841Z,983.25
2023-03-11T06:41:20.832Z,983.28
2023-03-11T06:42:20.822Z,983.28
2023-03-11T06:43:20.817Z,983.28
2023-03-11T06:44:20.835Z,983.27
2023-03-11T06:45:20.916Z,983.32
2023-03-11T06:46:21.866Z,983.29
2023-03-11T06:47:20.788Z,983.29
2023-03-11T06:48:20.774Z,983.34
2023-03-11T06:49:20.794Z,983.31
2023-03-11T06:50:20.906Z,983.43
2023-03-11T06:51:20.751Z,983.37
2023-03-11T06:52:20.754Z,983.37
2023-03-11T06:53:20.734Z,983.41
2023-03-11T06:54:20.904Z,983.40
2023-03-11T06:55:20.725Z,983.46
2023-03-11T06:56:20.718Z,983.51
2023-03-11T06:57:20.712Z,983.50
2023-03-11T06:58:20.700Z,983.47
2023-03-11T06:59:20.719Z,983.52
2023-03-11T07:00:20.684Z,983.61
2023-03-11T07:01:20.784Z,983.57
2023-03-11T07:02:20.662Z,983.58
2023-03-11T07:03:20.660Z,983.62
2023-03-11T07:04:20.710Z,983.58
2023-03-11T07:05:20.647Z,983.63
2023-03-11T07:06:20.635Z,983.66
2023-03-11T07:07:20.653Z,983.65
2023-03-11T07:08:20.629Z,983.67
2023-03-11T07:09:20.639Z,983.71
2023-03-11T07:10:20.605Z,983.74
2023-03-11T07:11:20.598Z,983.73
2023-03-11T07:12:20.591Z,983.75
2023-03-11T07:13:20.582Z,983.81
2023-03-11T07:14:20.612Z,983.75
2023-03-11T07:15:20.579Z,983.71
2023-03-11T07:16:20.724Z,983.72
2023-03-11T07:17:20.552Z,983.76
2023-03-11T07:18:21.098Z,983.72
2023-03-11T07:19:20.916Z,983.88
2023-03-11T07:20:20.537Z,983.82
2023-03-11T07:21:20.560Z,983.82
2023-03-11T07:22:20.515Z,983.83
2023-03-11T07:23:20.500Z,983.75
2023-03-11T07:24:21.019Z,983.82
2023-03-11T07:25:20.492Z,983.86
2023-03-11T07:26:20.484Z,983.81
2023-03-11T07:27:20.881Z,983.87
2023-03-11T07:28:20.471Z,983.94
2023-03-11T07:29:21.093Z,983.91
2023-03-11T07:30:20.703Z,983.87
2023-03-11T07:31:20.701Z,983.86
2023-03-11T07:32:20.471Z,983.89
2023-03-11T07:33:20.809Z,983.94
2023-03-11T07:34:20.403Z,984.00
2023-03-11T07:35:21.432Z,983.97
2023-03-11T07:36:20.400Z,984.01
2023-03-11T07:37:20.396Z,983.92
2023-03-11T07:38:20.957Z,983.97
2023-03-11T07:39:20.386Z,984.04
2023-03-11T07:40:20.406Z,984.00
2023-03-11T07:41:20.564Z,983.96
2023-03-11T07:42:20.694Z,983.96
2023-03-11T07:43:21.007Z,984.04
2023-03-11T07:44:20.458Z,983.99
2023-03-11T07:45:20.364Z,984.05
2023-03-11T07:46:20.335Z,984.10
2023-03-11T07:47:20.814Z,984.19
2023-03-11T07:48:20.673Z,984.22
2023-03-11T07:49:20.316Z,984.20
2023-03-11T07:50:20.311Z,984.20
2023-03-11T07:51:20.299Z,984.24
2023-03-11T07:52:20.276Z,984.23
2023-03-11T07:53:20.263Z,984.33
2023-03-11T07:54:20.262Z,984.30
2023-03-11T07:55:20.276Z,984.36
2023-03-11T07:56:20.235Z,984.41
2023-03-11T07:57:20.234Z,984.40
2023-03-11T07:58:20.227Z,984.42
2023-03-11T07:59:20.218Z,984.51
2023-03-11T08:00:20.237Z,984.48
2023-03-11T08:01:20.211Z,984.55
2023-03-11T08:02:20.251Z,984.54
2023-03-11T08:03:20.234Z,984.57
2023-03-11T08:04:20.178Z,984.61
2023-03-11T08:05:20.191Z,984.68
2023-03-11T08:06:20.169Z,984.70
2023-03-11T08:07:20.157Z,984.70
2023-03-11T08:08:20.132Z,984.83
2023-03-11T08:09:21.144Z,984.81
2023-03-11T08:10:20.157Z,984.81
2023-03-11T08:11:20.129Z,984.87
2023-03-11T08:12:20.112Z,984.86
2023-03-11T08:13:20.104Z,984.85
2023-03-11T08:14:20.099Z,984.96
2023-03-11T08:15:20.117Z,984.93
2023-03-11T08:16:20.084Z,984.92
2023-03-11T08:17:20.076Z,984.99
2023-03-11T08:18:20.067Z,984.85
2023-03-11T08:19:20.055Z,984.81
2023-03-11T08:20:20.077Z,984.68
2023-03-11T08:21:20.038Z,984.83
2023-03-11T08:22:20.037Z,984.76
2023-03-11T08:23:20.028Z,984.79
2023-03-11T08:24:20.033Z,984.71
2023-03-11T08:25:20.038Z,984.66
2023-03-11T08:26:20.000Z,984.71
2023-03-11T08:27:19.999Z,984.70
2023-03-11T08:28:19.995Z,984.72
2023-03-11T08:29:19.985Z,984.75
2023-03-11T08:30:19.998Z,984.77
2023-03-11T08:31:20.025Z,984.79
2023-03-11T08:32:19.982Z,984.84
2023-03-11T08:33:19.947Z,984.84
2023-03-11T08:34:19.945Z,984.83
2023-03-11T08:35:19.954Z,984.88
2023-03-11T08:36:19.918Z,985.01
2023-03-11T08:37:19.916Z,984.96
2023-03-11T08:38:19.912Z,984.94
2023-03-11T08:39:19.914Z,985.11
2023-03-11T08:40:19.923Z,985.13
2023-03-11T08:41:19.876Z,985.19
2023-03-11T08:42:19.867Z,985.26
2023-03-11T08:43:19.864Z,985.34
2023-03-11T08:44:19.853Z,985.42
2023-03-11T08:45:19.878Z,985.36
2023-03-11T08:46:19.937Z,985.35
2023-03-11T08:47:19.840Z,985.30
2023-03-11T08:48:19.826Z,985.37
2023-03-11T08:49:19.815Z,985.28
2023-03-11T08:50:19.834Z,985.35
2023-03-11T08:51:19.802Z,985.27
2023-03-11T08:52:19.792Z,985.32
2023-03-11T08:53:19.787Z,985.36
2023-03-11T08:54:19.776Z,985.33
2023-03-11T08:55:19.791Z,985.33
2023-03-11T08:56:19.783Z,985.35
2023-03-11T08:57:19.752Z,985.33
2023-03-11T08:58:19.748Z,985.38
2023-03-11T08:59:19.731Z,985.43
2023-03-11T09:00:19.747Z,985.41
2023-03-11T09:01:19.721Z,985.43
2023-03-11T09:02:19.741Z,985.46
2023-03-11T09:03:19.708Z,985.45
2023-03-11T09:04:19.701Z,985.56
2023-03-11T09:05:19.711Z,985.44
2023-03-11T09:06:19.676Z,985.43
2023-03-11T09:07:19.676Z,985.48
2023-03-11T09:08:19.665Z,985.49
2023-03-11T09:09:19.654Z,985.39
2023-03-11T09:10:19.681Z,985.41
2023-03-11T09:11:19.645Z,985.48
2023-03-11T09:12:19.633Z,985.45
2023-03-11T09:13:19.623Z,985.48
2023-03-11T09:14:19.626Z,985.45
2023-03-11T09:15:19.636Z,985.46
2023-03-11T09:16:19.717Z,985.42
2023-03-11T09:17:19.591Z,985.42
2023-03-11T09:18:19.589Z,985.49
2023-03-11T09:19:19.584Z,985.51
2023-03-11T09:20:19.607Z,985.56
2023-03-11T09:21:19.598Z,985.66
2023-03-11T09:22:19.564Z,985.64
2023-03-11T09:23:19.558Z,985.65
2023-03-11T09:24:19.548Z,985.62
2023-03-11T09:25:19.558Z,985.67
2023-03-11T09:26:19.526Z,985.71
2023-03-11T09:27:19.516Z,985.64
2023-03-11T09:28:19.517Z,985.63
2023-03-11T09:29:19.508Z,985.67
2023-03-11T09:30:19.520Z,985.74
2023-03-11T09:31:19.568Z,985.73
2023-03-11T09:32:19.506Z,985.71
2023-03-11T09:33:19.478Z,985.72
2023-03-11T09:34:19.471Z,985.72
2023-03-11T09:35:19.504Z,985.73
2023-03-11T09:36:19.456Z,985.76
2023-03-11T09:37:19.451Z,985.76
2023-03-11T09:38:19.424Z,985.80
2023-03-11T09:39:20.423Z,985.74
2023-03-11T09:40:19.462Z,985.80
2023-03-11T09:41:19.412Z,985.72
2023-03-11T09:42:19.396Z,985.78
2023-03-11T09:43:20.389Z,985.82
2023-03-11T09:44:19.395Z,985.87
2023-03-11T09:45:19.402Z,985.90
2023-03-11T09:46:20.382Z,985.86
2023-03-11T09:47:19.362Z,985.91
2023-03-11T09:48:21.761Z,985.89
2023-03-11T09:49:19.346Z,985.76
2023-03-11T09:50:19.362Z,985.85
2023-03-11T09:51:19.332Z,985.86
2023-03-11T09:52:19.319Z,985.84
2023-03-11T09:53:19.322Z,985.83
2023-03-11T09:54:19.303Z,985.80
2023-03-11T09:55:19.320Z,985.93
2023-03-11T09:56:19.297Z,985.87
2023-03-11T09:57:19.299Z,985.81
2023-03-11T09:58:19.276Z,985.88
2023-03-11T09:59:19.275Z,985.93
2023-03-11T10:00:19.291Z,985.86
2023-03-11T10:01:19.249Z,985.94
2023-03-11T10:02:19.364Z,985.92
2023-03-11T10:03:19.294Z,985.97
2023-03-11T10:04:19.218Z,985.93
2023-03-11T10:05:20.266Z,985.96
2023-03-11T10:06:19.212Z,985.94
2023-03-11T10:07:19.202Z,985.96
2023-03-11T10:08:19.195Z,985.93
2023-03-11T10:09:19.191Z,986.01
2023-03-11T10:10:19.199Z,985.98
2023-03-11T10:11:19.193Z,986.03
2023-03-11T10:12:19.192Z,985.93
2023-03-11T10:13:19.167Z,985.92
2023-03-11T10:14:19.151Z,986.00
2023-03-11T10:15:19.142Z,985.98
2023-03-11T10:16:19.230Z,985.93
2023-03-11T10:17:19.131Z,985.98
2023-03-11T10:18:19.123Z,985.96
2023-03-11T10:19:19.100Z,985.92
2023-03-11T10:20:19.108Z,986.02
2023-03-11T10:21:19.123Z,985.98
2023-03-11T10:22:19.087Z,985.99
2023-03-11T10:23:19.089Z,986.05
2023-03-11T10:24:19.093Z,986.07
2023-03-11T10:25:19.062Z,986.00
2023-03-11T10:26:19.082Z,986.02
2023-03-11T10:27:19.048Z,985.98
2023-03-11T10:28:19.041Z,986.00
2023-03-11T10:29:19.031Z,986.04
2023-03-11T10:30:19.023Z,986.04
2023-03-11T10:31:19.168Z,986.03
2023-03-11T10:32:19.048Z,985.99
2023-03-11T10:33:19.010Z,986.09
2023-03-11T10:34:18.990Z,986.02
2023-03-11T10:35:18.990Z,985.96
2023-03-11T10:36:19.002Z,985.98
2023-03-11T10:37:18.966Z,986.02
2023-03-11T10:38:18.960Z,986.04
2023-03-11T10:39:18.948Z,986.10
2023-03-11T10:40:18.937Z,986.11
2023-03-11T10:41:18.961Z,986.01
2023-03-11T10:42:18.936Z,985.99
2023-03-11T10:43:18.920Z,986.03
2023-03-11T10:44:18.916Z,986.00
2023-03-11T10:45:18.902Z,986.02
2023-03-11T10:46:19.000Z,985.97
2023-03-11T10:47:18.897Z,986.02
2023-03-11T10:48:18.875Z,985.96
2023-03-11T10:49:18.897Z,985.94
2023-03-11T10:50:18.882Z,986.10
2023-03-11T10:51:18.878Z,986.03
2023-03-11T10:52:18.855Z,986.04
2023-03-11T10:53:18.841Z,985.98
2023-03-11T10:54:18.837Z,986.02
2023-03-11T10:55:18.823Z,986.02
2023-03-11T10:56:18.845Z,985.99
2023-03-11T10:57:18.804Z,986.05
2023-03-11T10:58:18.796Z,986.05
2023-03-11T10:59:18.799Z,986.07
2023-03-11T11:00:18.879Z,986.04
2023-03-11T11:01:18.870Z,986.08
2023-03-11T11:02:18.771Z,986.06
2023-03-11T11:03:18.764Z,986.10
2023-03-11T11:04:18.787Z,986.02
2023-03-11T11:05:18.774Z,986.01
2023-03-11T11:06:18.766Z,986.07
2023-03-11T11:07:18.742Z,986.17
2023-03-11T11:08:18.734Z,986.14
2023-03-11T11:09:18.714Z,986.11
2023-03-11T11:10:18.760Z,986.11
2023-03-11T11:11:18.726Z,986.08
2023-03-11T11:12:18.700Z,986.08
2023-03-11T11:13:18.693Z,986.13
2023-03-11T11:14:18.680Z,986.08
2023-03-11T11:15:18.669Z,986.07
2023-03-11T11:16:18.860Z,986.07
2023-03-11T11:17:18.676Z,986.10
2023-03-11T11:18:18.643Z,986.08
2023-03-11T11:19:18.765Z,986.10
2023-03-11T11:20:18.655Z,986.02
2023-03-11T11:21:18.650Z,986.06
2023-03-11T11:22:18.614Z,986.08
2023-03-11T11:23:18.608Z,986.09
2023-03-11T11:24:18.600Z,986.14
2023-03-11T11:25:18.621Z,986.11
2023-03-11T11:26:18.663Z,986.15
2023-03-11T11:27:18.604Z,986.16
2023-03-11T11:28:18.566Z,986.13
2023-03-11T11:29:18.558Z,986.15
2023-03-11T11:30:18.622Z,986.21
2023-03-11T11:31:18.588Z,986.18
2023-03-11T11:32:18.592Z,986.15
2023-03-11T11:33:18.528Z,986.16
2023-03-11T11:34:18.532Z,986.22
2023-03-11T11:35:18.565Z,986.25
2023-03-11T11:36:18.510Z,986.22
2023-03-11T11:37:18.529Z,986.13
2023-03-11T11:38:18.491Z,986.19
2023-03-11T11:39:18.480Z,986.15
2023-03-11T11:40:18.542Z,986.19
2023-03-11T11:41:18.478Z,986.15
2023-03-11T11:42:18.486Z,986.18
2023-03-11T11:43:18.463Z,986.21
2023-03-11T11:44:18.448Z,986.18
2023-03-11T11:45:18.432Z,986.18
2023-03-11T11:46:18.480Z,986.22
2023-03-11T11:47:18.460Z,986.31
2023-03-11T11:48:18.413Z,986.35
2023-03-11T11:49:18.402Z,986.32
2023-03-11T11:50:18.392Z,986.24
2023-03-11T11:51:18.387Z,986.22
2023-03-11T11:52:18.409Z,986.23
2023-03-11T11:53:18.375Z,986.27
2023-03-11T11:54:18.360Z,986.18
2023-03-11T11:55:18.356Z,986.21
2023-03-11T11:56:18.347Z,986.16
2023-03-11T11:57:18.372Z,986.15
2023-03-11T11:58:18.333Z,986.15
2023-03-11T11:59:18.328Z,986.10
2023-03-11T12:00:18.333Z,986.10
2023-03-11T12:01:19.313Z,986.14
2023-03-11T12:02:18.331Z,986.12
2023-03-11T12:03:18.344Z,986.07
2023-03-11T12:04:18.301Z,986.10
2023-03-11T12:05:18.308Z,986.07
2023-03-11T12:06:18.265Z,986.13
2023-03-11T12:07:18.286Z,986.18
2023-03-11T12:08:18.288Z,986.20
2023-03-11T12:09:18.249Z,986.24
2023-03-11T12:10:23.247Z,986.15
2023-03-11T12:11:20.236Z,986.29
2023-03-11T12:12:18.254Z,986.27
2023-03-11T12:13:18.223Z,986.32
2023-03-11T12:14:18.277Z,986.32
2023-03-11T12:15:18.202Z,986.28
2023-03-11T12:16:18.220Z,986.33
2023-03-11T12:17:18.225Z,986.25
2023-03-11T12:18:18.173Z,986.30
2023-03-11T12:19:18.175Z,986.28
2023-03-11T12:20:18.154Z,986.33
2023-03-11T12:21:18.156Z,986.37
2023-03-11T12:22:18.174Z,986.36
2023-03-11T12:23:18.156Z,986.44
2023-03-11T12:24:18.128Z,986.37
2023-03-11T12:25:18.122Z,986.36
2023-03-11T12:26:18.120Z,986.38
2023-03-11T12:27:18.135Z,986.35
2023-03-11T12:28:18.109Z,986.35