createdAt,value
2022-10-19T00:00:02.018Z,966.17
2022-10-19T00:01:04.054Z,966.15
2022-10-19T00:02:06.072Z,966.2
2022-10-19T00:03:08.057Z,966.17
2022-10-19T00:04:10.031Z,966.13
2022-10-19T00:05:12.028Z,966.12
2022-10-19T00:06:14.019Z,966.14
2022-10-19T00:07:16.022Z,966.15
2022-10-19T00:08:18.050Z,966.12
2022-10-19T00:09:20.024Z,966.1
2022-10-19T00:10:22.112Z,966.08
2022-10-19T00:11:24.029Z,966.08
2022-10-19T00:12:26.031Z,966.09
2022-10-19T00:13:28.056Z,966.11
2022-10-19T00:14:30.044Z,966.07
2022-10-19T00:15:32.032Z,966.07
2022-10-19T00:16:34.072Z,966.05
2022-10-19T00:17:36.184Z,966.1
2022-10-19T00:20:44.683Z,966.08
2022-10-19T00:22:48.713Z,966.02
2022-10-19T00:24:34.342Z,966.03
2022-10-19T00:25:34.372Z,966.05
2022-10-19T00:26:34.337Z,966.01
2022-10-19T00:29:24.705Z,966.07
2022-10-19T00:30:26.623Z,966.07
2022-10-19T00:31:58.481Z,966.07
2022-10-19T00:41:26.470Z,966.09
2022-10-19T00:42:28.447Z,966.08
2022-10-19T00:44:32.514Z,966.09
2022-10-19T00:56:56.684Z,966.12
2022-10-19T00:56:57.169Z,966.09
2022-10-19T00:57:34.281Z,966.15
2022-10-19T00:58:34.292Z,966.13
2022-10-19T00:59:34.289Z,966.1
2022-10-19T01:00:34.317Z,966.09
2022-10-19T01:01:34.341Z,966.1
2022-10-19T01:02:34.581Z,966.09
2022-10-19T01:03:34.282Z,966.08
2022-10-19T01:04:34.281Z,966.05
2022-10-19T01:05:34.313Z,966.08
2022-10-19T01:06:35.170Z,966.03
2022-10-19T01:07:37.560Z,966.03
2022-10-19T01:08:39.182Z,966.03
2022-10-19T01:09:43.171Z,966.02
2022-10-19T01:12:50.106Z,966.03
2022-10-19T01:13:52.102Z,966.02
2022-10-19T01:14:54.098Z,966.01
2022-10-19T01:15:57.103Z,966.06
2022-10-19T01:16:59.131Z,966.03
2022-10-19T01:18:01.112Z,966.03
2022-10-19T01:19:03.114Z,966.02
2022-10-19T01:20:05.110Z,965.98
2022-10-19T01:23:34.338Z,965.98
2022-10-19T01:25:34.302Z,965.95
2022-10-19T01:28:21.442Z,965.93
2022-10-19T01:31:34.334Z,965.93
2022-10-19T01:32:34.342Z,965.89
2022-10-19T01:33:35.663Z,965.87
2022-10-19T01:34:37.735Z,965.86
2022-10-19T01:35:39.666Z,965.86
2022-10-19T01:36:41.693Z,965.9
2022-10-19T01:37:44.251Z,965.91
2022-10-19T01:38:46.249Z,965.9
2022-10-19T01:43:06.343Z,965.86
2022-10-19T01:43:52.806Z,965.85
2022-10-19T01:44:54.812Z,965.83
2022-10-19T01:45:56.818Z,965.86
2022-10-19T01:46:58.821Z,965.82
2022-10-19T01:48:00.814Z,965.83
2022-10-19T01:49:02.983Z,965.82
2022-10-19T01:50:04.814Z,965.8
2022-10-19T01:52:34.625Z,965.84
2022-10-19T01:53:34.322Z,965.8
2022-10-19T01:55:17.458Z,965.77
2022-10-19T01:56:19.425Z,965.76
2022-10-19T01:57:21.460Z,965.79
2022-10-19T01:58:23.430Z,965.77
2022-10-19T01:59:25.435Z,965.79
2022-10-19T02:00:27.450Z,965.75
2022-10-19T02:02:32.208Z,965.74
2022-10-19T02:08:01.222Z,965.73
2022-10-19T02:09:03.918Z,965.74
2022-10-19T02:10:05.961Z,965.79
2022-10-19T02:11:07.924Z,965.76
2022-10-19T02:12:09.917Z,965.78
2022-10-19T02:13:11.944Z,965.76
2022-10-19T02:14:13.924Z,965.77
2022-10-19T02:15:15.930Z,965.76
2022-10-19T02:16:17.919Z,965.73
2022-10-19T02:17:20.830Z,965.77
2022-10-19T02:18:25.520Z,965.81
2022-10-19T02:19:24.950Z,965.82
2022-10-19T02:20:29.403Z,965.73
2022-10-19T02:24:52.586Z,965.82
2022-10-19T02:25:42.748Z,965.84
2022-10-19T02:26:44.771Z,965.83
2022-10-19T02:27:46.749Z,965.79
2022-10-19T02:28:48.752Z,965.8
2022-10-19T02:29:51.752Z,965.79
2022-10-19T02:30:53.776Z,965.78
2022-10-19T02:31:55.754Z,965.75
2022-10-19T02:32:57.754Z,965.69
2022-10-19T02:34:00.753Z,965.72
2022-10-19T02:35:03.784Z,965.72
2022-10-19T02:36:05.769Z,965.71
2022-10-19T02:37:07.788Z,965.74
2022-10-19T02:38:09.768Z,965.73
2022-10-19T02:39:11.758Z,965.74
2022-10-19T02:40:13.812Z,965.73
2022-10-19T02:41:17.752Z,965.74
2022-10-19T02:42:19.802Z,965.73
2022-10-19T02:43:21.765Z,965.74
2022-10-19T02:44:23.765Z,965.73
2022-10-19T02:45:25.759Z,965.72
2022-10-19T02:46:27.801Z,965.74
2022-10-19T02:47:29.794Z,965.72
2022-10-19T02:48:31.765Z,965.72
2022-10-19T02:49:33.764Z,965.7
2022-10-19T02:50:35.807Z,965.72
2022-10-19T02:51:37.764Z,965.71
2022-10-19T02:52:39.765Z,965.72
2022-10-19T02:53:42.766Z,965.71
2022-10-19T02:54:44.780Z,965.69
2022-10-19T02:55:46.790Z,965.69
2022-10-19T02:56:49.771Z,965.66
2022-10-19T02:57:51.773Z,965.64
2022-10-19T02:58:53.764Z,965.59
2022-10-19T02:59:55.749Z,965.6
2022-10-19T03:00:57.842Z,965.61
2022-10-19T03:01:59.775Z,965.64
2022-10-19T03:03:01.770Z,965.6
2022-10-19T03:04:03.774Z,965.62
2022-10-19T03:05:05.772Z,965.61
2022-10-19T03:06:07.805Z,965.62
2022-10-19T03:07:10.782Z,965.66
2022-10-19T03:08:12.781Z,965.67
2022-10-19T03:09:14.774Z,965.63
2022-10-19T03:10:16.797Z,965.6
2022-10-19T03:11:19.801Z,965.59
2022-10-19T03:12:21.784Z,965.57
2022-10-19T03:13:23.777Z,965.59
2022-10-19T03:14:25.783Z,965.65
2022-10-19T03:15:27.821Z,965.63
2022-10-19T03:16:29.816Z,965.59
2022-10-19T03:17:32.174Z,965.58
2022-10-19T03:18:33.786Z,965.56
2022-10-19T03:19:35.790Z,965.48
2022-10-19T03:21:53.949Z,965.57
2022-10-19T03:22:55.882Z,965.57
2022-10-19T03:23:57.878Z,965.57
2022-10-19T03:24:59.882Z,965.57
2022-10-19T03:26:01.907Z,965.56
2022-10-19T03:27:03.919Z,965.55
2022-10-19T03:28:05.883Z,965.51
2022-10-19T03:29:07.877Z,965.53
2022-10-19T03:30:09.905Z,965.5
2022-10-19T03:31:11.882Z,965.54
2022-10-19T03:32:13.921Z,965.53
2022-10-19T03:33:17.922Z,965.57
2022-10-19T03:34:19.884Z,965.52
2022-10-19T03:35:21.913Z,965.51
2022-10-19T03:36:23.894Z,965.49
2022-10-19T03:37:25.885Z,965.48
2022-10-19T03:38:27.893Z,965.47
2022-10-19T03:39:29.880Z,965.44
2022-10-19T03:40:31.924Z,965.46
2022-10-19T03:41:33.897Z,965.44
2022-10-19T03:42:35.893Z,965.47
2022-10-19T03:43:37.895Z,965.48
2022-10-19T03:44:39.899Z,965.45
2022-10-19T03:45:41.918Z,965.44
2022-10-19T03:46:44.898Z,965.46
2022-10-19T03:47:46.894Z,965.44
2022-10-19T03:48:48.886Z,965.45
2022-10-19T03:49:51.889Z,965.43
2022-10-19T03:50:54.073Z,965.45
2022-10-19T03:51:55.896Z,965.45
2022-10-19T03:52:58.971Z,965.43
2022-10-19T03:54:00.898Z,965.42
2022-10-19T03:55:02.906Z,965.44
2022-10-19T03:56:04.891Z,965.47
2022-10-19T03:57:06.923Z,965.47
2022-10-19T03:58:08.902Z,965.43
2022-10-19T03:59:10.902Z,965.46
2022-10-19T04:00:12.917Z,965.45
2022-10-19T04:01:15.032Z,965.46
2022-10-19T04:02:16.918Z,965.44
2022-10-19T04:03:20.906Z,965.45
2022-10-19T04:04:22.907Z,965.42
2022-10-19T04:05:24.913Z,965.46
2022-10-19T04:06:26.939Z,965.45
2022-10-19T04:07:28.922Z,965.43
2022-10-19T04:08:30.927Z,965.43
2022-10-19T04:09:32.906Z,965.43
2022-10-19T04:10:35.005Z,965.41
2022-10-19T04:11:36.909Z,965.44
2022-10-19T04:12:38.919Z,965.43
2022-10-19T04:13:40.929Z,965.42
2022-10-19T04:14:56.898Z,965.41
2022-10-19T04:15:45.912Z,965.4
2022-10-19T04:16:47.913Z,965.4
2022-10-19T04:17:49.912Z,965.38
2022-10-19T04:18:52.916Z,965.4
2022-10-19T04:19:54.925Z,965.41
2022-10-19T04:20:56.958Z,965.4
2022-10-19T04:21:58.911Z,965.39
2022-10-19T04:23:00.925Z,965.4
2022-10-19T04:24:03.918Z,965.39
2022-10-19T04:25:05.948Z,965.41
2022-10-19T04:26:07.948Z,965.46
2022-10-19T04:27:10.948Z,965.43
2022-10-19T04:28:12.935Z,965.46
2022-10-19T04:29:15.485Z,965.45
2022-10-19T04:30:16.929Z,965.42
2022-10-19T04:31:20.966Z,965.48
2022-10-19T04:32:23.013Z,965.48
2022-10-19T04:33:24.950Z,965.5
2022-10-19T04:34:26.927Z,965.53
2022-10-19T04:35:28.929Z,965.5
2022-10-19T04:36:30.958Z,965.52
2022-10-19T04:37:33.234Z,965.53
2022-10-19T04:38:34.930Z,965.54
2022-10-19T04:39:36.943Z,965.53
2022-10-19T04:40:38.931Z,965.57
2022-10-19T04:41:40.962Z,965.58
2022-10-19T04:42:42.960Z,965.64
2022-10-19T04:43:45.934Z,965.6
2022-10-19T04:44:47.942Z,965.63
2022-10-19T04:46:52.012Z,965.62
2022-10-19T04:47:53.944Z,965.66
2022-10-19T04:48:55.938Z,965.66
2022-10-19T04:49:57.940Z,965.7
2022-10-19T04:50:59.948Z,965.71
2022-10-19T04:52:01.961Z,965.72
2022-10-19T04:53:04.934Z,965.7
2022-10-19T04:54:06.947Z,965.72
2022-10-19T04:56:10.937Z,965.69
2022-10-19T04:57:13.028Z,965.73
2022-10-19T04:58:14.946Z,965.74
2022-10-19T04:59:16.956Z,965.73
2022-10-19T05:00:20.963Z,965.74
2022-10-19T05:01:22.995Z,965.76
2022-10-19T05:02:24.976Z,965.74
2022-10-19T05:03:26.950Z,965.72
2022-10-19T05:04:28.957Z,965.7
2022-10-19T05:05:30.953Z,965.74
2022-10-19T05:06:32.945Z,965.73
2022-10-19T05:07:36.354Z,965.69
2022-10-19T05:08:37.987Z,965.72
2022-10-19T05:09:39.946Z,965.75
2022-10-19T05:10:44.314Z,965.74
2022-10-19T05:11:43.952Z,965.74
2022-10-19T05:12:45.949Z,965.75
2022-10-19T05:13:47.965Z,965.74
2022-10-19T05:14:50.969Z,965.76
2022-10-19T05:15:52.957Z,965.73
2022-10-19T05:16:54.950Z,965.75
2022-10-19T05:17:57.341Z,965.73
2022-10-19T05:18:59.006Z,965.69
2022-10-19T05:20:00.960Z,965.71
2022-10-19T05:21:02.967Z,965.66
2022-10-19T05:22:05.977Z,965.67
2022-10-19T05:23:07.963Z,965.66
2022-10-19T05:24:09.969Z,965.66
2022-10-19T05:25:12.966Z,965.68
2022-10-19T05:26:14.965Z,965.74
2022-10-19T05:27:16.979Z,965.76
2022-10-19T05:28:19.971Z,965.7
2022-10-19T05:29:22.031Z,965.7
2022-10-19T05:30:23.973Z,965.7
2022-10-19T05:31:25.973Z,965.64
2022-10-19T05:32:27.977Z,965.63
2022-10-19T05:33:29.965Z,965.65
2022-10-19T05:34:31.970Z,965.6
2022-10-19T05:35:33.973Z,965.63
2022-10-19T05:36:35.972Z,965.62
2022-10-19T05:37:37.970Z,965.64
2022-10-19T05:38:39.972Z,965.64
2022-10-19T05:39:41.973Z,965.59
2022-10-19T05:40:43.981Z,965.58
2022-10-19T05:41:45.980Z,965.65
2022-10-19T05:42:47.998Z,965.68
2022-10-19T05:43:49.989Z,965.66
2022-10-19T05:44:52.984Z,965.69
2022-10-19T05:45:55.013Z,965.68
2022-10-19T05:46:56.993Z,965.67
2022-10-19T05:47:59.988Z,965.68
2022-10-19T05:49:02.020Z,965.67
2022-10-19T05:50:04.019Z,965.62
2022-10-19T05:51:05.985Z,965.69
2022-10-19T05:52:07.982Z,965.73
2022-10-19T05:53:09.981Z,965.72
2022-10-19T05:54:13.013Z,965.72
2022-10-19T05:55:14.990Z,965.74
2022-10-19T05:56:17.047Z,965.78
2022-10-19T05:57:20.992Z,965.75
2022-10-19T05:58:23.986Z,965.73
2022-10-19T05:59:26.032Z,965.73
2022-10-19T06:00:28.100Z,965.69
2022-10-19T06:01:30.017Z,965.7
2022-10-19T06:02:31.995Z,965.73
2022-10-19T06:03:33.995Z,965.75
2022-10-19T06:04:36.034Z,965.74
2022-10-19T06:05:38.026Z,965.73
2022-10-19T06:06:40.040Z,965.69
2022-10-19T06:07:41.999Z,965.73
2022-10-19T06:08:43.989Z,965.73
2022-10-19T06:09:45.999Z,965.73
2022-10-19T06:10:48.001Z,965.73
2022-10-19T06:11:50.033Z,965.71
2022-10-19T06:12:52.993Z,965.72
2022-10-19T06:13:54.999Z,965.73
2022-10-19T06:14:57.001Z,965.78
2022-10-19T06:15:59.025Z,965.73
2022-10-19T06:17:00.997Z,965.75
2022-10-19T06:18:03.010Z,965.79
2022-10-19T06:19:06.005Z,965.79
2022-10-19T06:20:08.005Z,965.79
2022-10-19T06:21:10.004Z,965.82
2022-10-19T06:22:12.008Z,965.83
2022-10-19T06:23:14.002Z,965.83
2022-10-19T06:24:18.013Z,965.86
2022-10-19T06:25:20.465Z,965.88
2022-10-19T06:26:22.084Z,965.88
2022-10-19T06:27:24.074Z,965.91
2022-10-19T06:28:26.048Z,965.92
2022-10-19T06:29:28.014Z,965.91
2022-10-19T06:30:30.104Z,965.93
2022-10-19T06:31:32.062Z,965.93
2022-10-19T06:32:34.045Z,965.97
2022-10-19T06:33:36.046Z,965.92
2022-10-19T06:34:38.012Z,965.97
2022-10-19T06:35:40.016Z,966.02
2022-10-19T06:36:42.053Z,966.03
2022-10-19T06:37:44.012Z,966.04
2022-10-19T06:38:46.013Z,966.03
2022-10-19T06:39:48.051Z,966.04
2022-10-19T06:40:50.011Z,966.06
2022-10-19T06:41:52.104Z,966.05
2022-10-19T06:42:54.020Z,966.11
2022-10-19T06:43:56.023Z,966.12
2022-10-19T06:44:58.047Z,966.13
2022-10-19T06:46:00.020Z,966.17
2022-10-19T06:47:02.056Z,966.17
2022-10-19T06:48:07.544Z,966.18
2022-10-19T06:49:07.104Z,966.16
2022-10-19T06:50:09.034Z,966.14
2022-10-19T06:51:11.023Z,966.18
2022-10-19T06:52:13.025Z,966.18
2022-10-19T06:53:15.039Z,966.16
2022-10-19T06:54:17.633Z,966.15
2022-10-19T06:55:20.030Z,966.15
2022-10-19T06:56:22.079Z,966.16
2022-10-19T06:57:24.043Z,966.15
2022-10-19T06:58:26.091Z,966.14
2022-10-19T06:59:29.062Z,966.17
2022-10-19T07:00:31.075Z,966.13
2022-10-19T07:01:33.033Z,966.17
2022-10-19T07:02:35.068Z,966.17
2022-10-19T07:03:37.061Z,966.14
2022-10-19T07:04:39.259Z,966.18
2022-10-19T07:05:41.038Z,966.21
2022-10-19T07:06:43.033Z,966.22
2022-10-19T07:07:45.101Z,966.2
2022-10-19T07:08:47.046Z,966.18
2022-10-19T07:09:49.236Z,966.22
2022-10-19T07:10:51.047Z,966.16
2022-10-19T07:11:53.095Z,966.13
2022-10-19T07:12:55.122Z,966.19
2022-10-19T07:13:57.042Z,966.17
2022-10-19T07:14:59.068Z,966.12
2022-10-19T07:16:01.055Z,966.14
2022-10-19T07:17:03.036Z,966.14
2022-10-19T07:18:05.039Z,966.16
2022-10-19T07:19:07.049Z,966.09
2022-10-19T07:20:23.904Z,966.13
2022-10-19T07:21:11.054Z,966.13
2022-10-19T07:23:15.044Z,966.12
2022-10-19T07:24:17.064Z,966.12
2022-10-19T07:25:20.044Z,966.1
2022-10-19T07:26:22.095Z,966.11
2022-10-19T07:27:24.110Z,966.17
2022-10-19T07:28:26.059Z,966.14
2022-10-19T07:29:28.049Z,966.13
2022-10-19T07:30:30.052Z,966.16
2022-10-19T07:31:32.072Z,966.18
2022-10-19T07:32:34.057Z,966.15
2022-10-19T07:33:36.098Z,966.11
2022-10-19T07:34:38.061Z,966.14
2022-10-19T07:35:40.082Z,966.1
2022-10-19T07:36:42.105Z,966.09
2022-10-19T07:37:44.053Z,966.13
2022-10-19T07:38:46.062Z,966.13
2022-10-19T07:39:48.063Z,966.13
2022-10-19T07:40:51.027Z,966.14
2022-10-19T07:41:52.093Z,966.11
2022-10-19T07:42:54.068Z,966.1
2022-10-19T07:43:56.085Z,966.12
2022-10-19T07:44:58.106Z,966.12
2022-10-19T07:46:00.068Z,966.14
2022-10-19T07:47:02.061Z,966.14
2022-10-19T07:48:04.059Z,966.18
2022-10-19T07:49:06.064Z,966.18
2022-10-19T07:50:08.111Z,966.16
2022-10-19T07:51:10.077Z,966.19
2022-10-19T07:52:12.253Z,966.23
2022-10-19T07:53:14.090Z,966.21
2022-10-19T07:54:17.091Z,966.2
2022-10-19T07:55:20.082Z,966.19
2022-10-19T07:56:22.064Z,966.21
2022-10-19T07:57:24.152Z,966.22
2022-10-19T07:58:26.093Z,966.29
2022-10-19T07:59:28.068Z,966.24
2022-10-19T08:00:30.180Z,966.24
2022-10-19T08:01:32.078Z,966.27
2022-10-19T08:02:45.653Z,966.24
2022-10-19T08:05:01.203Z,966.28
2022-10-19T08:05:40.080Z,966.28
2022-10-19T08:06:42.115Z,966.28
2022-10-19T08:07:44.882Z,966.26
2022-10-19T08:08:46.948Z,966.28
2022-10-19T08:09:53.998Z,966.28
2022-10-19T08:10:51.934Z,966.29
2022-10-19T08:11:53.883Z,966.26
2022-10-19T08:12:55.916Z,966.22
2022-10-19T08:13:57.889Z,966.19
2022-10-19T08:15:00.894Z,966.2
2022-10-19T08:16:02.946Z,966.22
2022-10-19T08:17:04.916Z,966.26
2022-10-19T08:18:08.917Z,966.28
2022-10-19T08:19:11.899Z,966.32
2022-10-19T08:20:13.894Z,966.34
2022-10-19T08:21:15.899Z,966.31
2022-10-19T08:22:17.934Z,966.36
2022-10-19T08:23:19.948Z,966.38
2022-10-19T08:24:21.942Z,966.35
2022-10-19T08:25:23.941Z,966.36
2022-10-19T08:26:25.940Z,966.38
2022-10-19T08:27:27.921Z,966.35
2022-10-19T08:28:29.907Z,966.37
2022-10-19T08:29:32.920Z,966.34
2022-10-19T08:30:34.923Z,966.35
2022-10-19T08:31:36.936Z,966.37
2022-10-19T08:33:40.938Z,966.39
2022-10-19T08:34:42.901Z,966.36
2022-10-19T08:35:44.900Z,966.32
2022-10-19T08:36:46.898Z,966.33
2022-10-19T08:37:49.287Z,966.38
2022-10-19T08:38:50.910Z,966.4
2022-10-19T08:39:52.913Z,966.4
2022-10-19T08:40:54.941Z,966.35
2022-10-19T08:41:56.913Z,966.31
2022-10-19T08:42:58.911Z,966.31
2022-10-19T08:44:04.031Z,966.32
2022-10-19T08:45:03.937Z,966.33
2022-10-19T08:46:05.930Z,966.35
2022-10-19T08:47:12.186Z,966.35
2022-10-19T08:48:11.924Z,966.36
2022-10-19T08:49:13.916Z,966.31
2022-10-19T08:50:15.922Z,966.26
2022-10-19T08:51:17.914Z,966.26
2022-10-19T08:52:19.948Z,966.27
2022-10-19T08:53:21.919Z,966.25
2022-10-19T08:54:23.921Z,966.24
2022-10-19T08:55:25.953Z,966.28
2022-10-19T08:56:49.270Z,966.3
2022-10-19T08:57:29.932Z,966.23
2022-10-19T08:58:31.961Z,966.22
2022-10-19T08:59:33.924Z,966.28
2022-10-19T09:00:36.006Z,966.27
2022-10-19T09:01:37.953Z,966.25
2022-10-19T09:02:39.932Z,966.25
2022-10-19T09:03:55.068Z,966.26
2022-10-19T09:04:44.926Z,966.25
2022-10-19T09:05:46.948Z,966.3
2022-10-19T09:06:48.979Z,966.29
2022-10-19T09:07:50.932Z,966.3
2022-10-19T09:08:53.017Z,966.35
2022-10-19T09:09:54.932Z,966.36
2022-10-19T09:10:56.925Z,966.33
2022-10-19T09:11:59.974Z,966.28
2022-10-19T09:13:01.942Z,966.25
2022-10-19T09:14:05.711Z,966.24
2022-10-19T09:15:06.935Z,966.21
2022-10-19T09:16:08.959Z,966.23
2022-10-19T09:17:12.975Z,966.24
2022-10-19T09:18:14.939Z,966.23
2022-10-19T09:19:16.930Z,966.23
2022-10-19T09:20:20.935Z,966.17
2022-10-19T09:21:28.243Z,966.27
2022-10-19T09:22:24.980Z,966.21
2022-10-19T09:23:26.944Z,966.19
2022-10-19T09:24:29.981Z,966.17
2022-10-19T09:25:32.231Z,966.22
2022-10-19T09:26:34.076Z,966.23
2022-10-19T09:27:35.950Z,966.24
2022-10-19T09:28:39.944Z,966.24
2022-10-19T09:29:39.949Z,966.26
2022-10-19T09:30:41.974Z,966.27
2022-10-19T09:31:43.994Z,966.25
2022-10-19T09:32:47.954Z,966.25
2022-10-19T09:33:49.949Z,966.26
2022-10-19T09:34:51.952Z,966.25
2022-10-19T09:35:53.986Z,966.23
2022-10-19T09:36:55.969Z,966.22
2022-10-19T09:37:57.951Z,966.2
2022-10-19T09:39:00.957Z,966.2
2022-10-19T09:40:02.954Z,966.16
2022-10-19T09:41:04.998Z,966.17
2022-10-19T09:42:06.953Z,966.17
2022-10-19T09:43:08.988Z,966.16
2022-10-19T09:44:11.962Z,966.16
2022-10-19T09:45:13.965Z,966.19
2022-10-19T09:46:20.334Z,966.18
2022-10-19T09:47:18.963Z,966.19
2022-10-19T09:48:21.969Z,966.18
2022-10-19T09:49:23.954Z,966.14
2022-10-19T09:50:25.970Z,966.19
2022-10-19T09:51:27.986Z,966.21
2022-10-19T09:52:29.974Z,966.19
2022-10-19T09:53:31.974Z,966.14
2022-10-19T09:54:33.965Z,966.16
2022-10-19T09:55:36.028Z,966.17
2022-10-19T09:56:37.984Z,966.19
2022-10-19T09:57:40.972Z,966.23
2022-10-19T09:58:42.982Z,966.22
2022-10-19T09:59:44.978Z,966.22
2022-10-19T10:00:46.970Z,966.25
2022-10-19T10:01:49.149Z,966.27
2022-10-19T10:02:50.965Z,966.24
2022-10-19T10:03:55.857Z,966.23
2022-10-19T10:04:56.979Z,966.26
2022-10-19T10:05:58.981Z,966.25
2022-10-19T10:07:00.971Z,966.28
2022-10-19T10:08:04.973Z,966.24
2022-10-19T10:09:07.006Z,966.2
2022-10-19T10:10:09.001Z,966.2
2022-10-19T10:11:12.574Z,966.23
2022-10-19T10:12:13.974Z,966.2
2022-10-19T10:13:15.983Z,966.23
2022-10-19T10:14:17.977Z,966.23
2022-10-19T10:15:19.980Z,966.2
2022-10-19T10:16:22.010Z,966.22
2022-10-19T10:17:24.000Z,966.24
2022-10-19T10:18:27.977Z,966.29
2022-10-19T10:19:29.985Z,966.28
2022-10-19T10:20:39.062Z,966.23
2022-10-19T10:21:35.003Z,966.26
2022-10-19T10:22:37.269Z,966.23
2022-10-19T10:23:39.004Z,966.25
2022-10-19T10:24:40.988Z,966.24
2022-10-19T10:25:42.989Z,966.21
2022-10-19T10:26:44.987Z,966.25
2022-10-19T10:27:47.022Z,966.23
2022-10-19T10:28:48.997Z,966.23
2022-10-19T10:29:51.061Z,966.24
2022-10-19T10:30:54.996Z,966.24
2022-10-19T10:31:57.009Z,966.23
2022-10-19T10:33:08.061Z,966.24
2022-10-19T10:34:10.953Z,966.25
2022-10-19T10:35:03.995Z,966.18
2022-10-19T10:36:05.985Z,966.17
2022-10-19T10:37:10.000Z,966.16
2022-10-19T10:38:11.989Z,966.1
2022-10-19T10:39:14.006Z,966.09
2022-10-19T10:40:19.846Z,966.07
2022-10-19T10:41:18.003Z,966.08
2022-10-19T10:42:20.006Z,966.02
2022-10-19T10:43:22.006Z,966.06
2022-10-19T10:44:24.011Z,966.17
2022-10-19T10:45:26.014Z,966.14
2022-10-19T10:46:27.996Z,966.14
2022-10-19T10:47:29.999Z,966.1
2022-10-19T10:48:31.999Z,966.11
2022-10-19T10:49:34.004Z,966.1
2022-10-19T10:50:37.011Z,966.08
2022-10-19T10:51:41.001Z,966.08
2022-10-19T10:52:43.003Z,966.06
2022-10-19T10:53:45.006Z,966.12
2022-10-19T10:54:48.005Z,966.11
2022-10-19T10:55:50.015Z,966.08
2022-10-19T10:56:52.007Z,966.07
2022-10-19T10:57:54.225Z,966.05
2022-10-19T10:58:56.009Z,966
2022-10-19T10:59:58.012Z,965.93
2022-10-19T11:01:04.149Z,965.93
2022-10-19T11:02:03.060Z,965.94
2022-10-19T11:03:05.059Z,965.88
2022-10-19T11:04:07.068Z,965.91
2022-10-19T11:05:09.045Z,965.88
2022-10-19T11:06:12.066Z,965.88
2022-10-19T11:07:15.016Z,965.86
2022-10-19T11:08:17.077Z,965.88
2022-10-19T11:09:19.080Z,965.91
2022-10-19T11:10:21.036Z,965.91
2022-10-19T11:11:23.026Z,965.89
2022-10-19T11:12:25.023Z,965.9
2022-10-19T11:13:27.022Z,965.89
2022-10-19T11:14:29.058Z,965.88
2022-10-19T11:15:31.041Z,965.86
2022-10-19T11:16:34.040Z,965.86
2022-10-19T11:17:36.449Z,965.82
2022-10-19T11:18:38.031Z,965.79
2022-10-19T11:19:40.080Z,965.78
2022-10-19T11:20:42.016Z,965.8
2022-10-19T11:21:44.081Z,965.77
2022-10-19T11:22:46.033Z,965.76
2022-10-19T11:23:48.061Z,965.71
2022-10-19T11:24:50.054Z,965.71
2022-10-19T11:25:52.035Z,965.71
2022-10-19T11:26:54.062Z,965.68
2022-10-19T11:27:57.024Z,965.68
2022-10-19T11:28:59.030Z,965.66
2022-10-19T11:30:01.078Z,965.68
2022-10-19T11:31:03.040Z,965.7
2022-10-19T11:32:05.050Z,965.65
2022-10-19T11:33:10.038Z,965.56
2022-10-19T11:34:12.054Z,965.58
2022-10-19T11:35:14.077Z,965.55
2022-10-19T11:36:16.044Z,965.51
2022-10-19T11:37:18.050Z,965.51
2022-10-19T11:38:22.578Z,965.52
2022-10-19T11:39:22.036Z,965.56
2022-10-19T11:40:24.077Z,965.56
2022-10-19T11:41:26.043Z,965.59
2022-10-19T11:42:28.091Z,965.59
2022-10-19T11:43:30.051Z,965.6
2022-10-19T11:44:32.056Z,965.53
2022-10-19T11:45:34.045Z,965.52
2022-10-19T11:46:36.041Z,965.53
2022-10-19T11:47:38.047Z,965.46
2022-10-19T11:48:43.073Z,965.46
2022-10-19T11:49:42.047Z,965.45
2022-10-19T11:50:49.639Z,965.45
2022-10-19T11:51:46.071Z,965.43
2022-10-19T11:52:48.056Z,965.43
2022-10-19T11:53:50.053Z,965.4
2022-10-19T11:54:52.051Z,965.37
2022-10-19T11:55:54.085Z,965.36
2022-10-19T11:57:03.972Z,965.36
2022-10-19T11:57:58.051Z,965.42
2022-10-19T11:59:01.122Z,965.42
2022-10-19T12:00:14.104Z,965.4
2022-10-19T12:01:05.071Z,965.41
2022-10-19T12:02:07.131Z,965.37
2022-10-19T12:03:09.069Z,965.39
2022-10-19T12:04:12.886Z,965.38
2022-10-19T12:05:14.475Z,965.34
2022-10-19T12:06:16.062Z,965.36
2022-10-19T12:07:18.061Z,965.34
2022-10-19T12:08:21.064Z,965.35
2022-10-19T12:09:23.073Z,965.3
2022-10-19T12:10:25.095Z,965.29
2022-10-19T12:11:27.107Z,965.34
2022-10-19T12:12:29.066Z,965.3
2022-10-19T12:13:31.065Z,965.31
2022-10-19T12:14:33.057Z,965.31
2022-10-19T12:15:35.318Z,965.28
2022-10-19T12:16:37.072Z,965.27
2022-10-19T12:17:39.069Z,965.27
2022-10-19T12:18:41.072Z,965.22
2022-10-19T12:19:43.080Z,965.2
2022-10-19T12:20:45.100Z,965.18
2022-10-19T12:21:48.072Z,965.19
2022-10-19T12:22:51.061Z,965.2
2022-10-19T12:23:53.073Z,965.15
2022-10-19T12:24:55.078Z,965.14
2022-10-19T12:25:57.106Z,965.1
2022-10-19T12:26:59.109Z,965.13
2022-10-19T12:28:01.088Z,965.06
2022-10-19T12:29:03.123Z,965.06
2022-10-19T12:30:05.078Z,965.03
2022-10-19T12:31:07.078Z,965.06
2022-10-19T12:32:09.098Z,965.05
2022-10-19T12:33:12.083Z,965
2022-10-19T12:34:14.115Z,965.03
2022-10-19T12:35:16.118Z,965.03
2022-10-19T12:36:18.084Z,965.03
2022-10-19T12:37:20.107Z,965.02
2022-10-19T12:38:22.088Z,965.05
2022-10-19T12:39:24.123Z,965.05
2022-10-19T12:40:26.083Z,965.07
2022-10-19T12:41:28.132Z,965.05
2022-10-19T12:42:30.094Z,965.07
2022-10-19T12:43:32.097Z,965.05
2022-10-19T12:44:34.109Z,965.04
2022-10-19T12:45:36.096Z,965.06
2022-10-19T12:46:38.085Z,965.04
2022-10-19T12:47:40.086Z,965.01
2022-10-19T12:48:42.096Z,964.98
2022-10-19T12:49:45.089Z,964.96
2022-10-19T12:50:47.093Z,964.97
2022-10-19T12:51:49.097Z,964.97
2022-10-19T12:52:51.123Z,964.96
2022-10-19T12:53:53.089Z,964.98
2022-10-19T12:54:55.094Z,964.93
2022-10-19T12:55:57.102Z,964.94
2022-10-19T12:56:59.187Z,964.91
2022-10-19T12:58:02.671Z,964.91
2022-10-19T12:59:03.096Z,964.93
2022-10-19T13:00:05.103Z,964.91
2022-10-19T13:01:07.173Z,964.94
2022-10-19T13:02:13.099Z,964.95
2022-10-19T13:03:16.122Z,964.93
2022-10-19T13:04:18.188Z,964.95
2022-10-19T13:05:20.100Z,964.98
2022-10-19T13:06:22.122Z,964.99
2022-10-19T13:07:24.123Z,965
2022-10-19T13:08:26.179Z,965.02
2022-10-19T13:09:28.109Z,965.02
2022-10-19T13:10:30.112Z,964.98
2022-10-19T13:11:32.223Z,964.97
2022-10-19T13:12:34.501Z,965
2022-10-19T13:13:36.115Z,964.98
2022-10-19T13:14:38.125Z,964.95
2022-10-19T13:15:40.113Z,964.96
2022-10-19T13:16:42.112Z,964.93
2022-10-19T13:17:44.187Z,964.91
2022-10-19T13:18:46.117Z,964.87
2022-10-19T13:19:48.130Z,964.87
2022-10-19T13:20:50.115Z,964.9
2022-10-19T13:21:52.141Z,964.92
2022-10-19T13:22:55.126Z,964.92
2022-10-19T13:23:57.120Z,964.88
2022-10-19T13:25:02.226Z,964.87
2022-10-19T13:26:02.125Z,964.88
2022-10-19T13:27:04.147Z,964.89
2022-10-19T13:28:06.143Z,964.88
2022-10-19T13:29:09.145Z,964.88
2022-10-19T13:30:12.146Z,964.88
2022-10-19T13:31:14.935Z,964.85
2022-10-19T13:32:16.122Z,964.88
2022-10-19T13:33:18.159Z,964.87
2022-10-19T13:34:20.129Z,964.85
2022-10-19T13:35:22.153Z,964.9
2022-10-19T13:36:24.127Z,964.87
2022-10-19T13:37:26.167Z,964.89
2022-10-19T13:38:28.194Z,964.91
2022-10-19T13:39:30.142Z,964.89
2022-10-19T13:40:32.165Z,964.93
2022-10-19T13:41:35.155Z,964.92
2022-10-19T13:42:37.481Z,964.93
2022-10-19T13:43:39.125Z,964.9
2022-10-19T13:44:41.131Z,964.91
2022-10-19T13:45:44.755Z,964.88
2022-10-19T13:46:45.139Z,964.88
2022-10-19T13:47:47.132Z,964.86
2022-10-19T13:48:49.142Z,964.87
2022-10-19T13:49:51.143Z,964.86
2022-10-19T13:50:53.137Z,964.92
2022-10-19T13:51:55.136Z,964.9