createdAt,value
2017-04-14T00:00:52.988Z,0
2017-04-14T00:01:53.560Z,0
2017-04-14T00:02:54.130Z,0
2017-04-14T00:03:54.700Z,0
2017-04-14T00:04:55.270Z,0
2017-04-14T00:05:55.860Z,0
2017-04-14T00:06:56.426Z,0
2017-04-14T00:07:56.996Z,0
2017-04-14T00:08:57.565Z,0
2017-04-14T00:09:58.137Z,0
2017-04-14T00:10:58.706Z,0
2017-04-14T00:11:59.275Z,0
2017-04-14T00:13:00.045Z,0
2017-04-14T00:14:00.615Z,0
2017-04-14T00:15:01.185Z,0
2017-04-14T00:16:01.755Z,0
2017-04-14T00:17:02.324Z,0
2017-04-14T00:18:02.896Z,0
2017-04-14T00:19:03.466Z,0
2017-04-14T00:20:04.036Z,0
2017-04-14T00:21:04.622Z,0
2017-04-14T00:22:05.191Z,0
2017-04-14T00:23:05.760Z,0
2017-04-14T00:24:06.330Z,0
2017-04-14T00:25:06.903Z,0
2017-04-14T00:26:07.489Z,0
2017-04-14T00:27:08.059Z,0
2017-04-14T00:28:08.833Z,0
2017-04-14T00:29:09.416Z,0
2017-04-14T00:30:09.987Z,0
2017-04-14T00:31:10.557Z,0
2017-04-14T00:32:11.130Z,0
2017-04-14T00:33:11.696Z,0
2017-04-14T00:34:12.265Z,0
2017-04-14T00:35:12.834Z,0
2017-04-14T00:36:13.405Z,0
2017-04-14T00:37:13.973Z,0
2017-04-14T00:38:14.544Z,0
2017-04-14T00:39:15.114Z,0
2017-04-14T00:40:15.682Z,0
2017-04-14T00:41:16.267Z,0
2017-04-14T00:42:16.836Z,0
2017-04-14T00:43:17.606Z,0
2017-04-14T00:44:18.175Z,0
2017-04-14T00:45:18.744Z,0
2017-04-14T00:46:19.314Z,0
2017-04-14T00:47:19.885Z,0
2017-04-14T00:48:20.455Z,0
2017-04-14T00:49:21.023Z,0
2017-04-14T00:50:21.592Z,0
2017-04-14T00:51:22.177Z,0
2017-04-14T00:52:22.750Z,0
2017-04-14T00:53:23.332Z,0
2017-04-14T00:54:23.901Z,0
2017-04-14T00:55:24.471Z,0
2017-04-14T00:56:25.042Z,0
2017-04-14T00:57:25.613Z,0
2017-04-14T00:58:26.382Z,0
2017-04-14T00:59:26.953Z,0
2017-04-14T01:00:27.523Z,0
2017-04-14T01:01:28.092Z,0
2017-04-14T01:02:28.677Z,0
2017-04-14T01:03:29.245Z,0
2017-04-14T01:04:29.813Z,0
2017-04-14T01:05:30.386Z,0
2017-04-14T01:06:30.950Z,0
2017-04-14T01:07:31.523Z,0
2017-04-14T01:08:32.090Z,0
2017-04-14T01:09:32.661Z,0
2017-04-14T01:10:33.231Z,0
2017-04-14T01:11:33.801Z,0
2017-04-14T01:12:34.371Z,0
2017-04-14T01:13:35.141Z,0
2017-04-14T01:14:35.712Z,0
2017-04-14T01:15:36.283Z,0
2017-04-14T01:16:36.854Z,0
2017-04-14T01:17:37.423Z,0
2017-04-14T01:18:37.992Z,0
2017-04-14T01:19:38.579Z,0
2017-04-14T01:20:39.150Z,0
2017-04-14T01:21:39.719Z,0
2017-04-14T01:22:40.290Z,0
2017-04-14T01:23:40.858Z,0
2017-04-14T01:24:41.429Z,0
2017-04-14T01:25:42.000Z,0
2017-04-14T01:26:42.569Z,0
2017-04-14T01:27:43.140Z,0
2017-04-14T01:28:43.910Z,0
2017-04-14T01:29:44.481Z,0
2017-04-14T01:30:45.051Z,0
2017-04-14T01:31:45.625Z,0
2017-04-14T01:32:46.191Z,0
2017-04-14T01:33:46.761Z,0
2017-04-14T01:34:47.334Z,0
2017-04-14T01:35:47.904Z,0
2017-04-14T01:36:48.474Z,0
2017-04-14T01:37:49.045Z,0
2017-04-14T01:38:49.614Z,0
2017-04-14T01:39:50.185Z,0
2017-04-14T01:40:50.756Z,0
2017-04-14T01:41:51.326Z,0
2017-04-14T01:42:51.913Z,0
2017-04-14T01:43:52.685Z,0
2017-04-14T01:44:53.272Z,0
2017-04-14T01:45:53.842Z,0
2017-04-14T01:46:54.415Z,0
2017-04-14T01:47:54.982Z,0
2017-04-14T01:48:55.553Z,0
2017-04-14T01:49:56.139Z,0
2017-04-14T01:50:56.710Z,0
2017-04-14T01:51:57.280Z,0
2017-04-14T01:52:57.869Z,0
2017-04-14T01:53:58.442Z,0
2017-04-14T01:54:59.012Z,0
2017-04-14T01:55:59.601Z,0
2017-04-14T01:57:00.189Z,0
2017-04-14T01:58:00.758Z,0
2017-04-14T01:59:01.530Z,0
2017-04-14T02:00:02.100Z,0
2017-04-14T02:01:02.671Z,0
2017-04-14T02:02:03.242Z,0
2017-04-14T02:03:03.830Z,0
2017-04-14T02:04:04.401Z,0
2017-04-14T02:05:04.973Z,0
2017-04-14T02:06:05.542Z,0
2017-04-14T02:07:06.114Z,0
2017-04-14T02:08:06.683Z,0
2017-04-14T02:09:07.254Z,0
2017-04-14T02:10:07.828Z,0
2017-04-14T02:11:08.395Z,0
2017-04-14T02:12:08.966Z,0
2017-04-14T02:13:09.540Z,0
2017-04-14T02:14:10.306Z,0
2017-04-14T02:15:10.874Z,0
2017-04-14T02:16:11.445Z,0
2017-04-14T02:17:12.016Z,0
2017-04-14T02:18:12.605Z,0
2017-04-14T02:19:13.175Z,0
2017-04-14T02:20:13.744Z,0
2017-04-14T02:21:14.313Z,0
2017-04-14T02:22:14.884Z,0
2017-04-14T02:23:15.455Z,0
2017-04-14T02:24:16.024Z,0
2017-04-14T02:25:16.593Z,0
2017-04-14T02:26:17.162Z,0
2017-04-14T02:27:17.732Z,0
2017-04-14T02:28:18.321Z,0
2017-04-14T02:29:19.092Z,0
2017-04-14T02:30:19.662Z,0
2017-04-14T02:31:20.234Z,0
2017-04-14T02:32:20.803Z,0
2017-04-14T02:33:21.373Z,0
2017-04-14T02:34:21.944Z,0
2017-04-14T02:35:22.514Z,0
2017-04-14T02:36:23.085Z,0
2017-04-14T02:37:23.657Z,0
2017-04-14T02:38:24.225Z,0
2017-04-14T02:39:24.798Z,0
2017-04-14T02:40:25.366Z,0
2017-04-14T02:41:25.953Z,0
2017-04-14T02:42:26.523Z,0
2017-04-14T02:43:27.092Z,0
2017-04-14T02:44:27.863Z,0
2017-04-14T02:45:28.432Z,0
2017-04-14T02:46:29.020Z,0
2017-04-14T02:47:29.590Z,0
2017-04-14T02:48:30.161Z,0
2017-04-14T02:49:30.730Z,0
2017-04-14T02:50:31.301Z,0
2017-04-14T02:51:31.870Z,0
2017-04-14T02:52:32.440Z,0
2017-04-14T02:53:33.011Z,0
2017-04-14T02:54:33.581Z,0
2017-04-14T02:55:34.151Z,0
2017-04-14T02:56:34.719Z,0
2017-04-14T02:57:35.290Z,0
2017-04-14T02:58:35.860Z,0
2017-04-14T02:59:36.636Z,0
2017-04-14T03:00:37.216Z,0
2017-04-14T03:01:37.788Z,0
2017-04-14T03:02:38.358Z,0
2017-04-14T03:03:38.929Z,0
2017-04-14T03:04:39.499Z,0
2017-04-14T03:05:40.070Z,0
2017-04-14T03:06:40.642Z,0
2017-04-14T03:07:41.211Z,0
2017-04-14T03:08:41.780Z,0
2017-04-14T03:09:42.350Z,0
2017-04-14T03:10:42.919Z,0
2017-04-14T03:11:43.490Z,0
2017-04-14T03:12:44.059Z,0
2017-04-14T03:13:44.635Z,0
2017-04-14T03:14:45.416Z,0
2017-04-14T03:15:45.985Z,0
2017-04-14T03:16:46.559Z,0
2017-04-14T03:17:47.126Z,0
2017-04-14T03:18:47.712Z,0
2017-04-14T03:19:48.267Z,0
2017-04-14T03:20:48.838Z,0
2017-04-14T03:21:49.408Z,0
2017-04-14T03:22:49.977Z,0
2017-04-14T03:23:50.564Z,0
2017-04-14T03:24:51.133Z,0
2017-04-14T03:25:51.705Z,0
2017-04-14T03:26:52.274Z,0
2017-04-14T03:27:52.862Z,0
2017-04-14T03:28:53.432Z,0
2017-04-14T03:29:54.204Z,0
2017-04-14T03:30:54.773Z,0
2017-04-14T03:31:55.343Z,0
2017-04-14T03:32:55.914Z,0
2017-04-14T03:33:56.500Z,0
2017-04-14T03:34:57.072Z,0
2017-04-14T03:35:57.640Z,0
2017-04-14T03:36:58.209Z,0
2017-04-14T03:37:58.778Z,0
2017-04-14T03:38:59.350Z,0
2017-04-14T03:39:59.928Z,0
2017-04-14T03:41:00.490Z,0
2017-04-14T03:42:01.059Z,0
2017-04-14T03:43:01.629Z,0
2017-04-14T03:44:02.200Z,0
2017-04-14T03:45:02.972Z,0
2017-04-14T03:46:03.541Z,0
2017-04-14T03:47:04.113Z,0
2017-04-14T03:48:04.682Z,0
2017-04-14T03:49:05.252Z,0
2017-04-14T03:50:05.821Z,0
2017-04-14T03:51:06.392Z,0
2017-04-14T03:52:06.964Z,0
2017-04-14T03:53:07.533Z,0
2017-04-14T03:54:08.103Z,0
2017-04-14T03:55:08.690Z,0
2017-04-14T03:56:09.262Z,0
2017-04-14T03:57:09.830Z,0
2017-04-14T03:58:10.419Z,0
2017-04-14T03:59:10.988Z,0
2017-04-14T04:00:11.758Z,0
2017-04-14T04:01:12.327Z,0
2017-04-14T04:02:12.897Z,0
2017-04-14T04:03:13.466Z,0
2017-04-14T04:04:14.035Z,0
2017-04-14T04:05:14.605Z,0
2017-04-14T04:06:15.177Z,0
2017-04-14T04:07:15.746Z,0
2017-04-14T04:08:16.316Z,0
2017-04-14T04:09:16.888Z,0
2017-04-14T04:10:17.458Z,0
2017-04-14T04:11:18.027Z,0
2017-04-14T04:12:18.598Z,0
2017-04-14T04:13:19.167Z,0
2017-04-14T04:14:19.738Z,0
2017-04-14T04:15:20.508Z,0
2017-04-14T04:16:21.079Z,4
2017-04-14T04:17:21.646Z,0
2017-04-14T04:18:22.218Z,0
2017-04-14T04:19:22.787Z,0
2017-04-14T04:20:23.356Z,4
2017-04-14T04:21:23.927Z,0
2017-04-14T04:22:24.496Z,4
2017-04-14T04:23:25.067Z,0
2017-04-14T04:24:25.636Z,4
2017-04-14T04:25:26.205Z,4
2017-04-14T04:26:26.776Z,4
2017-04-14T04:27:27.363Z,4
2017-04-14T04:28:27.939Z,4
2017-04-14T04:29:28.500Z,4
2017-04-14T04:30:29.069Z,8
2017-04-14T04:31:29.658Z,12
2017-04-14T04:32:30.246Z,12
2017-04-14T04:33:30.816Z,12
2017-04-14T04:34:31.389Z,16
2017-04-14T04:35:31.959Z,12
2017-04-14T04:36:32.531Z,16
2017-04-14T04:37:33.100Z,20
2017-04-14T04:38:33.672Z,20
2017-04-14T04:39:34.242Z,24
2017-04-14T04:40:34.811Z,24
2017-04-14T04:41:35.383Z,28
2017-04-14T04:42:35.956Z,32
2017-04-14T04:43:36.545Z,32
2017-04-14T04:44:37.115Z,36
2017-04-14T04:45:37.885Z,40
2017-04-14T04:46:38.459Z,40
2017-04-14T04:47:39.025Z,44
2017-04-14T04:48:39.616Z,52
2017-04-14T04:49:40.202Z,52
2017-04-14T04:50:40.791Z,56
2017-04-14T04:51:41.361Z,60
2017-04-14T04:52:41.932Z,64
2017-04-14T04:53:42.503Z,68
2017-04-14T04:54:43.075Z,72
2017-04-14T04:55:43.646Z,80
2017-04-14T04:56:44.215Z,80
2017-04-14T04:57:44.787Z,84
2017-04-14T04:58:45.357Z,88
2017-04-14T04:59:45.928Z,96
2017-04-14T05:00:46.501Z,100
2017-04-14T05:01:47.072Z,104
2017-04-14T05:02:47.644Z,108
2017-04-14T05:03:48.215Z,112
2017-04-14T05:04:48.786Z,116
2017-04-14T05:05:49.360Z,124
2017-04-14T05:06:49.931Z,128
2017-04-14T05:07:50.521Z,132
2017-04-14T05:08:51.094Z,136
2017-04-14T05:09:51.666Z,136
2017-04-14T05:10:52.438Z,140
2017-04-14T05:11:53.010Z,148
2017-04-14T05:12:53.579Z,152
2017-04-14T05:13:54.152Z,156
2017-04-14T05:14:54.725Z,164
2017-04-14T05:15:55.297Z,168
2017-04-14T05:16:55.869Z,172
2017-04-14T05:17:56.443Z,180
2017-04-14T05:18:57.031Z,184
2017-04-14T05:19:57.619Z,188
2017-04-14T05:20:58.192Z,188
2017-04-14T05:21:58.772Z,196
2017-04-14T05:22:59.344Z,204
2017-04-14T05:23:59.935Z,212
2017-04-14T05:25:00.508Z,216
2017-04-14T05:26:01.079Z,216
2017-04-14T05:27:01.651Z,224
2017-04-14T05:28:02.225Z,228
2017-04-14T05:29:02.798Z,232
2017-04-14T05:30:03.371Z,236
2017-04-14T05:31:03.945Z,240
2017-04-14T05:32:04.518Z,248
2017-04-14T05:33:05.091Z,248
2017-04-14T05:34:05.664Z,252
2017-04-14T05:35:06.238Z,260
2017-04-14T05:36:06.812Z,264
2017-04-14T05:37:07.388Z,260
2017-04-14T05:38:07.980Z,264
2017-04-14T05:39:08.551Z,272
2017-04-14T05:40:09.124Z,276
2017-04-14T05:41:09.897Z,280
2017-04-14T05:42:10.468Z,284
2017-04-14T05:43:11.042Z,288
2017-04-14T05:44:11.617Z,292
2017-04-14T05:45:12.193Z,296
2017-04-14T05:46:12.764Z,296
2017-04-14T05:47:13.337Z,300
2017-04-14T05:48:13.926Z,304
2017-04-14T05:49:14.501Z,304
2017-04-14T05:50:15.073Z,308
2017-04-14T05:51:15.646Z,312
2017-04-14T05:52:16.222Z,312
2017-04-14T05:53:16.795Z,312
2017-04-14T05:54:17.369Z,324
2017-04-14T05:55:17.943Z,320
2017-04-14T05:56:18.516Z,328
2017-04-14T05:57:19.106Z,328
2017-04-14T05:58:19.681Z,332
2017-04-14T05:59:20.257Z,336
2017-04-14T06:00:20.832Z,336
2017-04-14T06:01:21.405Z,320
2017-04-14T06:02:21.978Z,316
2017-04-14T06:03:22.571Z,356
2017-04-14T06:04:23.146Z,360
2017-04-14T06:05:23.719Z,360
2017-04-14T06:06:24.495Z,368
2017-04-14T06:07:25.071Z,368
2017-04-14T06:08:25.646Z,376
2017-04-14T06:09:26.238Z,380
2017-04-14T06:10:26.810Z,388
2017-04-14T06:11:27.387Z,396
2017-04-14T06:12:27.977Z,404
2017-04-14T06:13:28.545Z,400
2017-04-14T06:14:29.119Z,400
2017-04-14T06:15:29.698Z,400
2017-04-14T06:16:30.268Z,408
2017-04-14T06:17:30.843Z,408
2017-04-14T06:18:31.418Z,412
2017-04-14T06:19:31.995Z,408
2017-04-14T06:20:32.568Z,400
2017-04-14T06:21:33.142Z,404
2017-04-14T06:22:33.718Z,376
2017-04-14T06:23:34.291Z,316
2017-04-14T06:24:34.865Z,344
2017-04-14T06:25:35.440Z,432
2017-04-14T06:26:36.015Z,456
2017-04-14T06:27:36.606Z,464
2017-04-14T06:28:37.182Z,472
2017-04-14T06:29:37.755Z,496
2017-04-14T06:30:38.333Z,452
2017-04-14T06:31:38.903Z,524
2017-04-14T06:32:39.479Z,516
2017-04-14T06:33:40.054Z,484
2017-04-14T06:34:40.629Z,472
2017-04-14T06:35:41.203Z,424
2017-04-14T06:36:41.778Z,428
2017-04-14T06:37:42.353Z,432
2017-04-14T06:38:42.945Z,356
2017-04-14T06:39:43.520Z,300
2017-04-14T06:40:44.097Z,268
2017-04-14T06:41:44.671Z,256
2017-04-14T06:42:45.246Z,248
2017-04-14T06:43:45.821Z,248
2017-04-14T06:44:46.395Z,244
2017-04-14T06:45:46.994Z,244
2017-04-14T06:46:47.563Z,244
2017-04-14T06:47:48.148Z,240
2017-04-14T06:48:48.733Z,240
2017-04-14T06:49:49.324Z,240
2017-04-14T06:50:49.899Z,244
2017-04-14T06:51:50.474Z,248
2017-04-14T06:52:51.049Z,252
2017-04-14T06:53:51.622Z,260
2017-04-14T06:54:52.214Z,268
2017-04-14T06:55:52.807Z,276
2017-04-14T06:56:53.399Z,280
2017-04-14T06:57:53.976Z,288
2017-04-14T06:58:54.550Z,288
2017-04-14T06:59:55.123Z,296
2017-04-14T07:00:55.698Z,292
2017-04-14T07:01:56.473Z,288
2017-04-14T07:02:57.047Z,292
2017-04-14T07:03:57.624Z,292
2017-04-14T07:04:58.198Z,292
2017-04-14T07:05:58.790Z,292
2017-04-14T07:06:59.366Z,296
2017-04-14T07:07:59.941Z,296
2017-04-14T07:09:00.516Z,300
2017-04-14T07:10:01.091Z,308
2017-04-14T07:11:01.666Z,316
2017-04-14T07:12:02.239Z,324
2017-04-14T07:13:02.814Z,332
2017-04-14T07:14:03.387Z,340
2017-04-14T07:15:03.964Z,344
2017-04-14T07:16:04.538Z,356
2017-04-14T07:17:05.113Z,360
2017-04-14T07:18:05.687Z,364
2017-04-14T07:19:06.261Z,372
2017-04-14T07:20:06.837Z,376
2017-04-14T07:21:07.410Z,376
2017-04-14T07:22:07.985Z,380
2017-04-14T07:23:08.559Z,380
2017-04-14T07:24:09.135Z,380
2017-04-14T07:25:09.710Z,384
2017-04-14T07:26:10.284Z,392
2017-04-14T07:27:10.859Z,396
2017-04-14T07:28:11.433Z,396
2017-04-14T07:29:12.011Z,404
2017-04-14T07:30:12.585Z,404
2017-04-14T07:31:13.159Z,408
2017-04-14T07:32:13.733Z,412
2017-04-14T07:33:14.308Z,416
2017-04-14T07:34:14.886Z,420
2017-04-14T07:35:15.479Z,428
2017-04-14T07:36:16.070Z,424
2017-04-14T07:37:16.645Z,428
2017-04-14T07:38:17.218Z,420
2017-04-14T07:39:17.794Z,420
2017-04-14T07:40:18.369Z,416
2017-04-14T07:41:18.944Z,416
2017-04-14T07:42:19.518Z,416
2017-04-14T07:43:20.093Z,416
2017-04-14T07:44:20.667Z,412
2017-04-14T07:45:21.260Z,412
2017-04-14T07:46:21.851Z,420
2017-04-14T07:47:22.427Z,420
2017-04-14T07:48:23.019Z,424
2017-04-14T07:49:23.592Z,428
2017-04-14T07:50:24.184Z,432
2017-04-14T07:51:24.762Z,428
2017-04-14T07:52:25.335Z,432
2017-04-14T07:53:25.910Z,432
2017-04-14T07:54:26.485Z,436
2017-04-14T07:55:27.059Z,436
2017-04-14T07:56:27.634Z,432
2017-04-14T07:57:28.207Z,432
2017-04-14T07:58:28.783Z,428
2017-04-14T07:59:29.376Z,428
2017-04-14T08:00:29.950Z,428
2017-04-14T08:01:30.524Z,424
2017-04-14T08:02:31.115Z,424
2017-04-14T08:03:31.692Z,420
2017-04-14T08:04:32.268Z,424
2017-04-14T08:05:32.842Z,424
2017-04-14T08:06:33.416Z,424
2017-04-14T08:07:33.991Z,432
2017-04-14T08:08:34.567Z,436
2017-04-14T08:09:35.142Z,440
2017-04-14T08:10:35.717Z,448
2017-04-14T08:11:36.291Z,452
2017-04-14T08:12:37.066Z,460
2017-04-14T08:13:37.639Z,460
2017-04-14T08:14:38.214Z,464
2017-04-14T08:15:38.789Z,464
2017-04-14T08:16:39.364Z,468
2017-04-14T08:17:39.938Z,468
2017-04-14T08:18:40.512Z,468
2017-04-14T08:19:41.088Z,464
2017-04-14T08:20:41.661Z,464
2017-04-14T08:21:42.236Z,464
2017-04-14T08:22:43.013Z,468
2017-04-14T08:23:43.586Z,472
2017-04-14T08:24:44.162Z,464
2017-04-14T08:25:44.736Z,460
2017-04-14T08:26:45.312Z,456
2017-04-14T08:27:45.889Z,448
2017-04-14T08:28:46.462Z,448
2017-04-14T08:29:47.037Z,448
2017-04-14T08:30:47.611Z,448
2017-04-14T08:31:48.187Z,444
2017-04-14T08:32:48.761Z,440
2017-04-14T08:33:49.353Z,444
2017-04-14T08:34:49.928Z,444
2017-04-14T08:35:50.521Z,448
2017-04-14T08:36:51.098Z,444
2017-04-14T08:37:51.673Z,440
2017-04-14T08:38:52.247Z,448
2017-04-14T08:39:52.821Z,448
2017-04-14T08:40:53.397Z,456
2017-04-14T08:41:53.970Z,456
2017-04-14T08:42:54.743Z,456
2017-04-14T08:43:55.317Z,456
2017-04-14T08:44:55.911Z,456
2017-04-14T08:45:56.501Z,452
2017-04-14T08:46:57.076Z,456
2017-04-14T08:47:57.655Z,456
2017-04-14T08:48:58.229Z,456
2017-04-14T08:49:58.802Z,460
2017-04-14T08:50:59.377Z,460
2017-04-14T08:51:59.954Z,452
2017-04-14T08:53:00.529Z,448
2017-04-14T08:54:01.107Z,448
2017-04-14T08:55:01.682Z,448
2017-04-14T08:56:02.256Z,448
2017-04-14T08:57:02.830Z,444
2017-04-14T08:58:03.421Z,460
2017-04-14T08:59:03.995Z,448
2017-04-14T09:00:04.571Z,448
2017-04-14T09:01:05.145Z,444
2017-04-14T09:02:05.719Z,440
2017-04-14T09:03:06.497Z,440
2017-04-14T09:04:07.070Z,432
2017-04-14T09:05:07.647Z,428
2017-04-14T09:06:08.221Z,428
2017-04-14T09:07:08.813Z,424
2017-04-14T09:08:09.389Z,424
2017-04-14T09:09:09.964Z,428
2017-04-14T09:10:10.539Z,428
2017-04-14T09:11:11.116Z,428
2017-04-14T09:12:11.687Z,432
2017-04-14T09:13:12.463Z,428
2017-04-14T09:14:13.037Z,428
2017-04-14T09:15:13.612Z,424
2017-04-14T09:16:14.186Z,428
2017-04-14T09:17:14.760Z,424
2017-04-14T09:18:15.337Z,428
2017-04-14T09:19:15.912Z,432
2017-04-14T09:20:16.487Z,432
2017-04-14T09:21:17.063Z,428
2017-04-14T09:22:17.640Z,428
2017-04-14T09:23:18.232Z,424
2017-04-14T09:24:18.807Z,420
2017-04-14T09:25:19.382Z,412
2017-04-14T09:26:19.974Z,400
2017-04-14T09:27:20.550Z,396
2017-04-14T09:28:21.125Z,400
2017-04-14T09:29:21.699Z,400
2017-04-14T09:30:22.275Z,392
2017-04-14T09:31:22.851Z,388
2017-04-14T09:32:23.424Z,384
2017-04-14T09:33:23.999Z,384
2017-04-14T09:34:24.576Z,388
2017-04-14T09:35:25.151Z,388
2017-04-14T09:36:25.726Z,388
2017-04-14T09:37:26.301Z,384
2017-04-14T09:38:27.076Z,384
2017-04-14T09:39:27.652Z,380
2017-04-14T09:40:28.227Z,380
2017-04-14T09:41:28.803Z,380
2017-04-14T09:42:29.379Z,384
2017-04-14T09:43:29.952Z,380
2017-04-14T09:44:30.528Z,380
2017-04-14T09:45:31.104Z,380
2017-04-14T09:46:31.678Z,380
2017-04-14T09:47:32.254Z,384
2017-04-14T09:48:32.846Z,388
2017-04-14T09:49:33.420Z,392
2017-04-14T09:50:33.996Z,400
2017-04-14T09:51:34.571Z,408
2017-04-14T09:52:35.164Z,420
2017-04-14T09:53:35.938Z,436
2017-04-14T09:54:36.513Z,444
2017-04-14T09:55:37.087Z,448
2017-04-14T09:56:37.663Z,444
2017-04-14T09:57:38.239Z,444
2017-04-14T09:58:38.814Z,452
2017-04-14T09:59:39.390Z,452
2017-04-14T10:00:39.966Z,448
2017-04-14T10:01:40.540Z,448
2017-04-14T10:02:41.118Z,452
2017-04-14T10:03:41.909Z,460
2017-04-14T10:04:42.484Z,472
2017-04-14T10:05:43.059Z,484
2017-04-14T10:06:43.636Z,488
2017-04-14T10:07:44.214Z,492
2017-04-14T10:08:44.791Z,492
2017-04-14T10:09:45.361Z,496
2017-04-14T10:10:45.937Z,500
2017-04-14T10:11:46.511Z,504
2017-04-14T10:12:47.086Z,500
2017-04-14T10:13:47.664Z,504
2017-04-14T10:14:48.239Z,512
2017-04-14T10:15:48.814Z,524
2017-04-14T10:16:49.391Z,540
2017-04-14T10:17:49.966Z,564
2017-04-14T10:18:50.541Z,580
2017-04-14T10:19:51.117Z,600
2017-04-14T10:20:51.693Z,624
2017-04-14T10:21:52.268Z,640
2017-04-14T10:22:52.844Z,644
2017-04-14T10:23:53.421Z,648
2017-04-14T10:24:53.996Z,652
2017-04-14T10:25:54.571Z,652
2017-04-14T10:26:55.149Z,656
2017-04-14T10:27:55.741Z,652
2017-04-14T10:28:56.316Z,652
2017-04-14T10:29:56.892Z,652
2017-04-14T10:30:57.477Z,656
2017-04-14T10:31:58.043Z,652
2017-04-14T10:32:58.620Z,644
2017-04-14T10:33:59.196Z,632
2017-04-14T10:34:59.772Z,616
2017-04-14T10:36:00.347Z,616
2017-04-14T10:37:00.921Z,612
2017-04-14T10:38:01.499Z,608
2017-04-14T10:39:02.074Z,604
2017-04-14T10:40:02.650Z,596
2017-04-14T10:41:03.227Z,596
2017-04-14T10:42:03.802Z,584
2017-04-14T10:43:04.377Z,572
2017-04-14T10:44:04.954Z,552
2017-04-14T10:45:05.529Z,528
2017-04-14T10:46:06.104Z,504
2017-04-14T10:47:06.682Z,480
2017-04-14T10:48:07.258Z,452
2017-04-14T10:49:07.835Z,444
2017-04-14T10:50:08.410Z,440
2017-04-14T10:51:08.993Z,468
2017-04-14T10:52:09.565Z,508
2017-04-14T10:53:10.157Z,556
2017-04-14T10:54:10.733Z,596
2017-04-14T10:55:11.310Z,624
2017-04-14T10:56:11.884Z,640
2017-04-14T10:57:12.462Z,648
2017-04-14T10:58:13.038Z,660
2017-04-14T10:59:13.614Z,664
2017-04-14T11:00:14.189Z,660
2017-04-14T11:01:14.765Z,664
2017-04-14T11:02:15.344Z,656
2017-04-14T11:03:15.936Z,648
2017-04-14T11:04:16.712Z,636
2017-04-14T11:05:17.289Z,632
2017-04-14T11:06:17.866Z,628
2017-04-14T11:07:18.441Z,624
2017-04-14T11:08:19.019Z,628
2017-04-14T11:09:19.594Z,632
2017-04-14T11:10:20.171Z,632
2017-04-14T11:11:20.746Z,632
2017-04-14T11:12:21.326Z,636
2017-04-14T11:13:21.903Z,648
2017-04-14T11:14:22.480Z,648
2017-04-14T11:15:23.058Z,656
2017-04-14T11:16:23.633Z,664
2017-04-14T11:17:24.209Z,672
2017-04-14T11:18:24.785Z,672
2017-04-14T11:19:25.379Z,676
2017-04-14T11:20:25.957Z,676
2017-04-14T11:21:26.534Z,672
2017-04-14T11:22:27.111Z,676
2017-04-14T11:23:27.690Z,680
2017-04-14T11:24:28.466Z,684
2017-04-14T11:25:29.044Z,688
2017-04-14T11:26:29.623Z,696
2017-04-14T11:27:30.200Z,712
2017-04-14T11:28:30.779Z,724
2017-04-14T11:29:31.357Z,736
2017-04-14T11:30:31.934Z,748
2017-04-14T11:31:32.512Z,752
2017-04-14T11:32:33.089Z,764
2017-04-14T11:33:33.667Z,776
2017-04-14T11:34:34.244Z,792
2017-04-14T11:35:34.826Z,796
2017-04-14T11:36:35.400Z,804
2017-04-14T11:37:35.978Z,836
2017-04-14T11:38:36.556Z,852
2017-04-14T11:39:37.132Z,872
2017-04-14T11:40:37.710Z,896
2017-04-14T11:41:38.287Z,908
2017-04-14T11:42:38.864Z,920
2017-04-14T11:43:39.442Z,928
2017-04-14T11:44:40.019Z,928
2017-04-14T11:45:40.597Z,920
2017-04-14T11:46:41.175Z,908
2017-04-14T11:47:41.751Z,912
2017-04-14T11:48:42.330Z,916
2017-04-14T11:49:43.106Z,928
2017-04-14T11:50:43.683Z,916
2017-04-14T11:51:44.260Z,912
2017-04-14T11:52:44.839Z,904
2017-04-14T11:53:45.434Z,892
2017-04-14T11:54:46.010Z,876
2017-04-14T11:55:46.587Z,868
2017-04-14T11:56:47.165Z,868
2017-04-14T11:57:47.743Z,880
2017-04-14T11:58:48.321Z,892
2017-04-14T11:59:48.900Z,916
2017-04-14T12:00:49.479Z,928
2017-04-14T12:01:50.057Z,924
2017-04-14T12:02:50.635Z,912
2017-04-14T12:03:51.211Z,880
2017-04-14T12:04:51.990Z,896
2017-04-14T12:05:52.568Z,900
2017-04-14T12:06:53.147Z,904
2017-04-14T12:07:53.726Z,896
2017-04-14T12:08:54.306Z,880
2017-04-14T12:09:54.883Z,848
2017-04-14T12:10:55.463Z,796
2017-04-14T12:11:56.041Z,764
2017-04-14T12:12:56.620Z,720
2017-04-14T12:13:57.198Z,688
2017-04-14T12:14:57.785Z,668
2017-04-14T12:15:58.357Z,632
2017-04-14T12:16:58.934Z,584
2017-04-14T12:17:59.513Z,524
2017-04-14T12:19:00.089Z,504
2017-04-14T12:20:00.668Z,492
2017-04-14T12:21:01.247Z,464
2017-04-14T12:22:01.826Z,432
2017-04-14T12:23:02.403Z,460
2017-04-14T12:24:02.982Z,484
2017-04-14T12:25:03.579Z,484
2017-04-14T12:26:04.159Z,496
2017-04-14T12:27:04.737Z,520
2017-04-14T12:28:05.314Z,560
2017-04-14T12:29:05.891Z,580
2017-04-14T12:30:06.471Z,576
2017-04-14T12:31:07.049Z,560
2017-04-14T12:32:07.626Z,540
2017-04-14T12:33:08.204Z,536
2017-04-14T12:34:08.783Z,532
2017-04-14T12:35:09.561Z,520
2017-04-14T12:36:10.145Z,524
2017-04-14T12:37:10.739Z,484
2017-04-14T12:38:11.320Z,452
2017-04-14T12:39:11.897Z,432
2017-04-14T12:40:12.476Z,420
2017-04-14T12:41:13.069Z,420
2017-04-14T12:42:13.653Z,408
2017-04-14T12:43:14.228Z,392
2017-04-14T12:44:14.806Z,388
2017-04-14T12:45:15.382Z,376
2017-04-14T12:46:15.962Z,356
2017-04-14T12:47:16.540Z,344
2017-04-14T12:48:17.118Z,352
2017-04-14T12:49:17.698Z,348
2017-04-14T12:50:18.277Z,336
2017-04-14T12:51:18.873Z,340
2017-04-14T12:52:19.452Z,348
2017-04-14T12:53:20.047Z,356
2017-04-14T12:54:20.624Z,364
2017-04-14T12:55:21.201Z,368
2017-04-14T12:56:21.783Z,352
2017-04-14T12:57:22.376Z,336
2017-04-14T12:58:22.956Z,324
2017-04-14T12:59:23.535Z,324
2017-04-14T13:00:24.313Z,328
2017-04-14T13:01:24.891Z,348
2017-04-14T13:02:25.473Z,384
2017-04-14T13:03:26.064Z,420
2017-04-14T13:04:26.641Z,436
2017-04-14T13:05:27.219Z,416
2017-04-14T13:06:27.797Z,420
2017-04-14T13:07:28.375Z,432
2017-04-14T13:08:28.955Z,444
2017-04-14T13:09:29.534Z,460
2017-04-14T13:10:30.112Z,472
2017-04-14T13:11:30.688Z,476
2017-04-14T13:12:31.267Z,480
2017-04-14T13:13:31.845Z,484
2017-04-14T13:14:32.423Z,488
2017-04-14T13:15:33.002Z,504
2017-04-14T13:16:33.580Z,508
2017-04-14T13:17:34.157Z,504
2017-04-14T13:18:34.734Z,492
2017-04-14T13:19:35.314Z,484
2017-04-14T13:20:36.095Z,476
2017-04-14T13:21:36.687Z,464
2017-04-14T13:22:37.266Z,448
2017-04-14T13:23:37.845Z,432
2017-04-14T13:24:38.421Z,416
2017-04-14T13:25:39.099Z,396
2017-04-14T13:26:39.678Z,380
2017-04-14T13:27:40.257Z,376
2017-04-14T13:28:40.851Z,376
2017-04-14T13:29:41.430Z,376
2017-04-14T13:30:42.009Z,376
2017-04-14T13:31:42.586Z,376
2017-04-14T13:32:43.164Z,372
2017-04-14T13:33:43.742Z,360
2017-04-14T13:34:44.320Z,356
2017-04-14T13:35:44.898Z,344
2017-04-14T13:36:45.477Z,340
2017-04-14T13:37:46.055Z,348
2017-04-14T13:38:46.631Z,352
2017-04-14T13:39:47.209Z,348
2017-04-14T13:40:47.986Z,340
2017-04-14T13:41:48.566Z,332
2017-04-14T13:42:49.159Z,332
2017-04-14T13:43:49.739Z,328
2017-04-14T13:44:50.315Z,320
2017-04-14T13:45:50.893Z,312
2017-04-14T13:46:51.473Z,300
2017-04-14T13:47:52.050Z,300
2017-04-14T13:48:52.628Z,304
2017-04-14T13:49:53.224Z,312
2017-04-14T13:50:53.801Z,316
2017-04-14T13:51:54.381Z,320
2017-04-14T13:52:54.957Z,324
2017-04-14T13:53:55.536Z,332
2017-04-14T13:54:56.115Z,344
2017-04-14T13:55:56.693Z,360
2017-04-14T13:56:57.271Z,376
2017-04-14T13:57:57.850Z,404
2017-04-14T13:58:58.428Z,448
2017-04-14T13:59:59.005Z,492
2017-04-14T14:00:59.601Z,528
2017-04-14T14:02:00.202Z,544
2017-04-14T14:03:00.779Z,548
2017-04-14T14:04:01.356Z,544
2017-04-14T14:05:01.935Z,536
2017-04-14T14:06:02.513Z,516
2017-04-14T14:07:03.091Z,504
2017-04-14T14:08:03.667Z,492
2017-04-14T14:09:04.262Z,472
2017-04-14T14:10:04.841Z,464
2017-04-14T14:11:05.419Z,436
2017-04-14T14:12:05.997Z,428
2017-04-14T14:13:06.575Z,432
2017-04-14T14:14:07.155Z,448