createdAt,value
2022-10-20T00:01:15.350Z,15.40
2022-10-20T00:03:43.435Z,13.70
2022-10-20T00:06:13.459Z,10.03
2022-10-20T00:08:41.842Z,8.67
2022-10-20T00:11:10.678Z,10.30
2022-10-20T00:13:39.110Z,12.83
2022-10-20T00:16:06.792Z,10.93
2022-10-20T00:18:35.004Z,8.73
2022-10-20T00:21:09.614Z,9.13
2022-10-20T00:23:37.134Z,13.23
2022-10-20T00:26:10.855Z,14.80
2022-10-20T00:28:38.343Z,13.10
2022-10-20T00:31:06.541Z,13.67
2022-10-20T00:33:34.905Z,11.63
2022-10-20T00:36:08.005Z,6.87
2022-10-20T00:38:36.228Z,5.23
2022-10-20T00:41:04.015Z,7.50
2022-10-20T00:44:02.669Z,8.10
2022-10-20T00:46:37.195Z,9.47
2022-10-20T00:49:20.768Z,10.00
2022-10-20T00:51:48.930Z,9.17
2022-10-20T00:54:22.876Z,10.60
2022-10-20T00:56:51.540Z,14.87
2022-10-20T00:59:23.312Z,14.80
2022-10-20T01:01:50.627Z,13.37
2022-10-20T01:04:18.539Z,16.43
2022-10-20T01:06:45.996Z,19.80
2022-10-20T01:09:13.446Z,20.93
2022-10-20T01:12:06.877Z,19.77
2022-10-20T01:14:55.884Z,19.47
2022-10-20T01:18:14.337Z,19.37
2022-10-20T01:21:05.524Z,10.33
2022-10-20T01:23:41.350Z,10.83
2022-10-20T01:26:29.426Z,11.83
2022-10-20T01:29:27.320Z,11.27
2022-10-20T01:32:13.286Z,10.77
2022-10-20T01:34:53.788Z,9.60
2022-10-20T01:37:49.872Z,10.17
2022-10-20T01:40:32.418Z,11.00
2022-10-20T01:43:05.180Z,10.53
2022-10-20T01:45:35.256Z,11.17
2022-10-20T01:48:05.897Z,10.23
2022-10-20T01:50:36.115Z,10.97
2022-10-20T01:53:03.958Z,12.10
2022-10-20T01:55:31.856Z,11.60
2022-10-20T01:58:08.261Z,11.43
2022-10-20T02:00:38.860Z,10.57
2022-10-20T02:03:25.358Z,11.97
2022-10-20T02:06:17.392Z,13.03
2022-10-20T02:08:48.690Z,10.83
2022-10-20T02:11:34.585Z,11.70
2022-10-20T02:14:03.895Z,12.37
2022-10-20T02:16:37.046Z,11.63
2022-10-20T02:19:08.127Z,11.87
2022-10-20T02:21:35.511Z,12.73
2022-10-20T02:24:07.309Z,12.23
2022-10-20T02:26:36.970Z,11.67
2022-10-20T02:29:12.016Z,7.93
2022-10-20T02:31:39.684Z,9.53
2022-10-20T02:34:08.792Z,8.17
2022-10-20T02:36:40.819Z,9.27
2022-10-20T02:39:09.070Z,9.00
2022-10-20T02:41:37.104Z,9.50
2022-10-20T02:44:04.860Z,7.83
2022-10-20T02:46:32.308Z,7.80
2022-10-20T02:48:59.612Z,7.87
2022-10-20T02:51:27.157Z,8.57
2022-10-20T02:53:55.147Z,8.07
2022-10-20T02:56:25.354Z,8.40
2022-10-20T02:58:55.057Z,8.67
2022-10-20T03:01:22.794Z,7.60
2022-10-20T03:03:50.058Z,8.27
2022-10-20T03:06:17.809Z,8.83
2022-10-20T03:08:45.115Z,9.80
2022-10-20T03:11:12.421Z,9.07
2022-10-20T03:13:39.876Z,11.03
2022-10-20T03:16:07.532Z,10.07
2022-10-20T03:18:35.149Z,9.20
2022-10-20T03:21:02.420Z,9.00
2022-10-20T03:23:29.715Z,9.13
2022-10-20T03:26:09.050Z,9.57
2022-10-20T03:28:36.501Z,8.67
2022-10-20T03:31:04.776Z,8.37
2022-10-20T03:33:32.776Z,9.33
2022-10-20T03:36:00.086Z,8.50
2022-10-20T03:38:27.332Z,9.53
2022-10-20T03:40:54.773Z,8.43
2022-10-20T03:43:22.089Z,7.93
2022-10-20T03:45:49.509Z,7.33
2022-10-20T03:48:16.787Z,7.10
2022-10-20T03:50:44.348Z,6.40
2022-10-20T03:53:14.997Z,7.77
2022-10-20T03:55:43.106Z,6.97
2022-10-20T03:58:10.316Z,7.90
2022-10-20T04:00:38.048Z,7.00
2022-10-20T04:03:05.954Z,7.57
2022-10-20T04:05:34.019Z,8.03
2022-10-20T04:08:01.423Z,7.70
2022-10-20T04:10:28.752Z,8.13
2022-10-20T04:12:59.702Z,7.87
2022-10-20T04:15:27.212Z,8.50
2022-10-20T04:17:54.665Z,9.47
2022-10-20T04:20:22.283Z,12.80
2022-10-20T04:22:49.673Z,12.73
2022-10-20T04:25:17.096Z,13.93
2022-10-20T04:27:44.599Z,13.57
2022-10-20T04:30:12.754Z,13.27
2022-10-20T04:32:40.037Z,14.03
2022-10-20T04:35:07.720Z,15.27
2022-10-20T04:37:35.500Z,14.30
2022-10-20T04:40:04.398Z,14.27
2022-10-20T04:42:32.628Z,14.73
2022-10-20T04:44:59.929Z,15.77
2022-10-20T04:47:31.640Z,15.23
2022-10-20T04:49:58.953Z,14.40
2022-10-20T04:52:26.368Z,17.23
2022-10-20T04:54:54.120Z,17.73
2022-10-20T04:57:21.401Z,17.40
2022-10-20T04:59:48.734Z,20.57
2022-10-20T05:02:16.059Z,20.23
2022-10-20T05:04:43.399Z,19.37
2022-10-20T05:07:11.073Z,19.20
2022-10-20T05:09:38.402Z,19.43
2022-10-20T05:12:05.850Z,19.80
2022-10-20T05:14:33.162Z,20.40
2022-10-20T05:17:00.386Z,20.50
2022-10-20T05:19:27.706Z,21.27
2022-10-20T05:21:55.203Z,21.77
2022-10-20T05:24:22.939Z,20.27
2022-10-20T05:26:55.237Z,19.20
2022-10-20T05:29:22.571Z,21.23
2022-10-20T05:31:49.977Z,19.90
2022-10-20T05:34:17.286Z,19.17
2022-10-20T05:36:44.475Z,16.30
2022-10-20T05:39:12.694Z,15.50
2022-10-20T05:41:40.270Z,15.07
2022-10-20T05:44:11.396Z,15.17
2022-10-20T05:46:41.913Z,11.20
2022-10-20T05:49:17.719Z,10.33
2022-10-20T05:51:46.870Z,9.80
2022-10-20T05:54:14.777Z,10.67
2022-10-20T05:56:43.151Z,8.73
2022-10-20T05:59:11.393Z,9.00
2022-10-20T06:01:41.556Z,9.27
2022-10-20T06:04:09.344Z,16.13
2022-10-20T06:06:36.757Z,23.53
2022-10-20T06:09:07.282Z,28.50
2022-10-20T06:11:39.269Z,24.50
2022-10-20T06:14:08.398Z,15.43
2022-10-20T06:16:36.432Z,13.63
2022-10-20T06:19:04.333Z,12.57
2022-10-20T06:21:34.050Z,12.30
2022-10-20T06:24:03.877Z,10.67
2022-10-20T06:26:36.817Z,8.87
2022-10-20T06:29:07.416Z,8.70
2022-10-20T06:31:46.096Z,9.10
2022-10-20T06:34:19.422Z,8.37
2022-10-20T06:36:48.030Z,9.53
2022-10-20T06:39:23.587Z,9.10
2022-10-20T06:41:52.756Z,8.37
2022-10-20T06:44:22.338Z,10.20
2022-10-20T06:46:53.226Z,11.50
2022-10-20T06:49:21.186Z,15.67
2022-10-20T06:51:48.729Z,21.00
2022-10-20T06:54:16.046Z,19.00
2022-10-20T06:56:43.571Z,20.83
2022-10-20T06:59:10.853Z,45.00
2022-10-20T07:01:40.036Z,20.70
2022-10-20T07:04:11.154Z,21.87
2022-10-20T07:06:40.484Z,24.33
2022-10-20T07:09:12.282Z,26.27
2022-10-20T07:11:39.627Z,20.53
2022-10-20T07:14:07.249Z,20.43
2022-10-20T07:16:35.918Z,20.73
2022-10-20T07:19:04.837Z,20.40
2022-10-20T07:21:36.560Z,20.67
2022-10-20T07:24:07.123Z,21.63
2022-10-20T07:26:37.319Z,20.17
2022-10-20T07:29:05.444Z,18.73
2022-10-20T07:31:36.982Z,18.63
2022-10-20T07:34:23.463Z,21.03
2022-10-20T07:36:52.216Z,22.33
2022-10-20T07:39:19.539Z,31.47
2022-10-20T07:41:47.574Z,18.73
2022-10-20T07:44:15.706Z,18.47
2022-10-20T07:46:43.103Z,17.70
2022-10-20T07:49:42.782Z,16.27
2022-10-20T07:51:57.931Z,14.90
2022-10-20T07:54:25.316Z,12.90
2022-10-20T07:56:52.697Z,14.03
2022-10-20T07:59:20.536Z,18.00
2022-10-20T08:01:47.967Z,15.67
2022-10-20T08:04:15.377Z,13.00
2022-10-20T08:06:42.578Z,13.37
2022-10-20T08:09:09.776Z,15.27
2022-10-20T08:11:37.149Z,15.63
2022-10-20T08:14:04.527Z,14.20
2022-10-20T08:16:33.422Z,14.00
2022-10-20T08:19:37.751Z,14.33
2022-10-20T08:22:04.116Z,14.47
2022-10-20T08:24:31.498Z,14.10
2022-10-20T08:26:58.860Z,14.63
2022-10-20T08:29:26.938Z,15.20
2022-10-20T08:31:54.622Z,15.07
2022-10-20T08:34:24.828Z,16.03
2022-10-20T08:36:52.130Z,15.07
2022-10-20T08:39:19.609Z,12.83
2022-10-20T08:44:40.198Z,14.83
2022-10-20T08:47:25.658Z,14.70
2022-10-20T08:49:55.456Z,13.57
2022-10-20T08:52:25.841Z,13.47
2022-10-20T08:54:57.919Z,14.03
2022-10-20T08:57:34.536Z,12.77
2022-10-20T09:00:16.185Z,13.83
2022-10-20T09:02:44.258Z,13.10
2022-10-20T09:05:16.762Z,11.73
2022-10-20T09:07:48.724Z,12.33
2022-10-20T09:10:30.929Z,10.47
2022-10-20T09:12:58.779Z,10.23
2022-10-20T09:15:28.104Z,10.93
2022-10-20T09:18:01.167Z,11.10
2022-10-20T09:20:36.542Z,10.47
2022-10-20T09:23:07.881Z,9.67
2022-10-20T09:25:40.830Z,10.27
2022-10-20T09:28:21.859Z,9.07
2022-10-20T09:30:49.439Z,10.07
2022-10-20T09:33:28.812Z,10.10
2022-10-20T09:36:03.526Z,9.57
2022-10-20T09:38:34.561Z,9.03
2022-10-20T09:41:31.058Z,9.90
2022-10-20T09:44:25.891Z,8.23
2022-10-20T09:46:55.243Z,12.00
2022-10-20T09:49:43.857Z,11.20
2022-10-20T09:52:24.146Z,10.43
2022-10-20T09:54:56.043Z,10.97
2022-10-20T09:57:23.478Z,12.57
2022-10-20T09:59:53.951Z,10.80
2022-10-20T10:02:21.420Z,8.43
2022-10-20T10:04:51.651Z,9.47
2022-10-20T10:07:28.049Z,7.87
2022-10-20T10:10:08.759Z,8.63
2022-10-20T10:12:36.587Z,7.03
2022-10-20T10:15:29.351Z,8.50
2022-10-20T10:17:57.749Z,9.83
2022-10-20T10:20:30.967Z,10.60
2022-10-20T10:23:25.796Z,11.10
2022-10-20T10:25:57.872Z,10.93
2022-10-20T10:28:37.320Z,10.50
2022-10-20T10:31:07.552Z,10.07
2022-10-20T10:33:35.357Z,9.25
2022-10-20T10:36:08.199Z,7.00
2022-10-20T10:38:38.229Z,8.27
2022-10-20T10:41:25.527Z,7.67
2022-10-20T10:44:11.317Z,6.87
2022-10-20T10:47:12.004Z,8.53
2022-10-20T10:50:19.798Z,8.30
2022-10-20T10:53:16.912Z,8.33
2022-10-20T10:58:40.752Z,8.67
2022-10-20T11:01:29.116Z,7.33
2022-10-20T11:04:34.784Z,8.43
2022-10-20T11:07:07.934Z,8.50
2022-10-20T11:10:11.570Z,10.20
2022-10-20T11:12:57.243Z,9.50
2022-10-20T11:15:39.558Z,8.43
2022-10-20T11:18:26.475Z,9.10
2022-10-20T11:20:53.961Z,8.33
2022-10-20T11:23:45.634Z,7.20
2022-10-20T11:26:36.355Z,7.80
2022-10-20T11:29:10.112Z,9.20
2022-10-20T11:31:43.233Z,10.20
2022-10-20T11:34:38.648Z,11.20
2022-10-20T11:37:08.424Z,12.40
2022-10-20T11:39:48.168Z,11.47
2022-10-20T11:42:44.659Z,12.63
2022-10-20T11:45:37.713Z,11.40
2022-10-20T11:48:44.977Z,11.67
2022-10-20T11:51:30.384Z,14.37
2022-10-20T11:54:32.026Z,12.93
2022-10-20T11:57:17.552Z,10.53
2022-10-20T12:00:14.018Z,10.87
2022-10-20T12:02:47.349Z,10.03
2022-10-20T12:05:44.720Z,8.73
2022-10-20T12:08:30.800Z,8.85
2022-10-20T12:11:33.559Z,9.35
2022-10-20T12:14:16.094Z,8.43
2022-10-20T12:16:55.410Z,9.90
2022-10-20T12:19:34.395Z,9.18
2022-10-20T12:22:03.179Z,9.98
2022-10-20T12:25:03.518Z,10.57
2022-10-20T12:27:31.454Z,8.35
2022-10-20T12:30:02.617Z,7.88
2022-10-20T12:32:29.977Z,6.57
2022-10-20T12:35:02.534Z,5.63
2022-10-20T12:37:35.326Z,5.45
2022-10-20T12:40:31.153Z,6.63
2022-10-20T12:42:59.443Z,5.97
2022-10-20T12:45:37.510Z,5.53
2022-10-20T12:48:06.380Z,6.22
2022-10-20T12:50:47.234Z,5.80
2022-10-20T12:53:27.144Z,6.78
2022-10-20T12:56:09.410Z,5.25
2022-10-20T12:58:39.303Z,4.60
2022-10-20T13:01:10.477Z,5.22
2022-10-20T13:03:44.354Z,6.20
2022-10-20T13:06:41.657Z,6.43
2022-10-20T13:09:10.955Z,6.35
2022-10-20T13:11:38.436Z,4.85
2022-10-20T13:14:20.484Z,4.88
2022-10-20T13:17:04.071Z,4.75
2022-10-20T13:19:48.103Z,5.03
2022-10-20T13:22:30.587Z,5.05
2022-10-20T13:25:00.119Z,5.93
2022-10-20T13:27:29.327Z,5.03
2022-10-20T13:29:57.394Z,5.15
2022-10-20T13:33:01.623Z,4.75
2022-10-20T13:36:11.055Z,5.38
2022-10-20T13:38:52.419Z,5.32
2022-10-20T13:41:27.879Z,5.28
2022-10-20T13:44:31.310Z,5.90
2022-10-20T13:47:05.667Z,5.70
2022-10-20T13:49:52.906Z,6.97
2022-10-20T13:52:21.996Z,7.18
2022-10-20T13:54:52.855Z,8.13
2022-10-20T13:57:28.459Z,6.70
2022-10-20T14:00:16.699Z,9.93
2022-10-20T14:02:54.392Z,8.60
2022-10-20T14:05:23.859Z,9.27
2022-10-20T14:07:51.406Z,12.13
2022-10-20T14:10:34.772Z,9.80
2022-10-20T14:13:02.977Z,8.83
2022-10-20T14:15:35.176Z,8.13
2022-10-20T14:18:06.814Z,8.40
2022-10-20T14:20:38.230Z,7.40
2022-10-20T14:23:07.038Z,10.33
2022-10-20T14:25:34.920Z,9.30
2022-10-20T14:28:05.291Z,8.30
2022-10-20T14:30:40.041Z,9.43
2022-10-20T14:33:16.674Z,7.97
2022-10-20T14:36:04.977Z,9.13
2022-10-20T14:38:38.220Z,10.17
2022-10-20T14:41:08.670Z,11.27
2022-10-20T14:43:39.564Z,10.10
2022-10-20T14:46:10.707Z,11.40
2022-10-20T14:48:39.190Z,10.43
2022-10-20T14:51:30.605Z,8.87
2022-10-20T14:54:17.544Z,8.37
2022-10-20T14:56:48.972Z,13.20
2022-10-20T14:59:19.320Z,11.53
2022-10-20T15:02:13.311Z,10.63
2022-10-20T15:04:45.822Z,13.73
2022-10-20T15:07:19.446Z,14.80
2022-10-20T15:10:05.042Z,13.07
2022-10-20T15:12:45.844Z,13.50
2022-10-20T15:15:22.221Z,12.13
2022-10-20T15:17:51.655Z,11.90
2022-10-20T15:20:34.923Z,13.40
2022-10-20T15:23:02.365Z,11.77
2022-10-20T15:25:32.875Z,12.40
2022-10-20T15:28:00.761Z,10.77
2022-10-20T15:30:28.274Z,9.80
2022-10-20T15:32:56.083Z,10.33
2022-10-20T15:35:24.659Z,10.73
2022-10-20T15:37:53.758Z,10.20
2022-10-20T15:40:22.871Z,10.70
2022-10-20T15:42:50.477Z,12.27
2022-10-20T15:45:24.074Z,12.97
2022-10-20T15:47:51.907Z,12.13
2022-10-20T15:50:21.789Z,13.33
2022-10-20T15:52:51.592Z,15.10
2022-10-20T15:55:23.753Z,13.80
2022-10-20T15:57:52.583Z,12.47
2022-10-20T16:00:22.167Z,14.20
2022-10-20T16:02:51.257Z,16.80
2022-10-20T16:05:23.941Z,18.27
2022-10-20T16:07:53.920Z,17.90
2022-10-20T16:10:24.036Z,17.93
2022-10-20T16:12:52.432Z,17.33
2022-10-20T16:15:20.312Z,15.83
2022-10-20T16:20:18.410Z,17.80
2022-10-20T16:22:49.909Z,17.67
2022-10-20T16:25:22.424Z,91.70
2022-10-20T16:27:53.610Z,130.50
2022-10-20T16:30:21.371Z,71.00
2022-10-20T16:32:49.374Z,35.60
2022-10-20T16:35:17.647Z,78.77
2022-10-20T16:37:47.861Z,85.80
2022-10-20T16:40:19.425Z,76.30
2022-10-20T16:42:50.465Z,36.97
2022-10-20T16:47:57.080Z,21.37
2022-10-20T16:50:25.709Z,20.23
2022-10-20T16:52:54.895Z,20.53
2022-10-20T16:55:28.962Z,22.43
2022-10-20T16:57:58.927Z,24.90
2022-10-20T17:00:29.229Z,28.97
2022-10-20T17:03:08.584Z,36.93
2022-10-20T17:05:38.593Z,29.73
2022-10-20T17:08:06.338Z,35.37
2022-10-20T17:10:37.114Z,23.03
2022-10-20T17:13:05.863Z,21.23
2022-10-20T17:15:36.099Z,28.67
2022-10-20T17:18:04.931Z,26.43
2022-10-20T17:20:33.627Z,29.00
2022-10-20T17:23:01.931Z,28.93
2022-10-20T17:25:32.428Z,33.00
2022-10-20T17:28:03.129Z,31.53
2022-10-20T17:30:35.585Z,26.00
2022-10-20T17:33:03.906Z,50.10
2022-10-20T17:35:34.622Z,42.70
2022-10-20T17:38:04.797Z,30.93
2022-10-20T17:40:38.586Z,26.77
2022-10-20T17:43:08.868Z,32.40
2022-10-20T17:45:46.296Z,18.17
2022-10-20T17:48:17.026Z,19.50
2022-10-20T17:50:48.683Z,20.97
2022-10-20T17:53:20.654Z,17.43
2022-10-20T17:55:50.602Z,16.53
2022-10-20T17:58:20.509Z,17.27
2022-10-20T18:00:56.679Z,17.93
2022-10-20T18:03:26.302Z,19.07
2022-10-20T18:05:54.650Z,21.93
2022-10-20T18:08:22.805Z,18.60
2022-10-20T18:10:50.350Z,14.27
2022-10-20T18:13:17.623Z,20.10
2022-10-20T18:15:44.942Z,18.37
2022-10-20T18:18:12.381Z,40.17
2022-10-20T18:20:39.672Z,24.67
2022-10-20T18:23:07.434Z,28.57
2022-10-20T18:25:36.121Z,20.37
2022-10-20T18:28:03.562Z,25.27
2022-10-20T18:30:31.125Z,22.40
2022-10-20T18:32:58.635Z,30.63
2022-10-20T18:35:26.145Z,31.70
2022-10-20T18:37:57.967Z,22.77
2022-10-20T18:40:25.417Z,41.53
2022-10-20T18:42:53.016Z,19.27
2022-10-20T18:45:23.736Z,22.60
2022-10-20T18:47:53.629Z,22.80
2022-10-20T18:50:22.095Z,28.23
2022-10-20T18:52:50.162Z,31.37
2022-10-20T18:55:17.636Z,17.43
2022-10-20T18:57:44.952Z,17.50
2022-10-20T19:00:12.924Z,19.37
2022-10-20T19:02:40.955Z,18.43
2022-10-20T19:05:09.615Z,16.93
2022-10-20T19:07:37.673Z,16.50
2022-10-20T19:10:05.644Z,20.50
2022-10-20T19:12:33.056Z,18.67
2022-10-20T19:15:00.464Z,17.67
2022-10-20T19:17:28.060Z,18.43
2022-10-20T19:19:55.342Z,19.57
2022-10-20T19:22:26.932Z,21.40
2022-10-20T19:24:56.599Z,20.17
2022-10-20T19:27:26.951Z,19.27
2022-10-20T19:29:56.331Z,22.70
2022-10-20T19:32:23.698Z,21.03
2022-10-20T19:34:51.662Z,23.50
2022-10-20T19:37:19.583Z,22.80
2022-10-20T19:39:46.825Z,20.93
2022-10-20T19:42:16.285Z,22.87
2022-10-20T19:44:43.910Z,20.57
2022-10-20T19:47:11.358Z,23.70
2022-10-20T19:49:39.180Z,22.50
2022-10-20T19:52:07.932Z,20.83
2022-10-20T19:54:35.668Z,24.80
2022-10-20T19:57:03.162Z,22.77
2022-10-20T19:59:30.570Z,22.43
2022-10-20T20:01:58.240Z,23.70
2022-10-20T20:04:25.607Z,19.63
2022-10-20T20:06:52.996Z,21.90
2022-10-20T20:09:20.346Z,20.53
2022-10-20T20:11:47.882Z,19.30
2022-10-20T20:14:19.967Z,19.10
2022-10-20T20:16:48.257Z,19.73
2022-10-20T20:19:18.154Z,18.77
2022-10-20T20:21:46.319Z,20.37
2022-10-20T20:24:14.636Z,18.40
2022-10-20T20:26:42.466Z,16.33
2022-10-20T20:29:10.655Z,19.93
2022-10-20T20:31:38.057Z,17.73
2022-10-20T20:34:05.360Z,17.57
2022-10-20T20:36:34.311Z,19.47
2022-10-20T20:39:02.438Z,23.03
2022-10-20T20:41:31.602Z,20.43
2022-10-20T20:44:02.963Z,26.97
2022-10-20T20:46:34.508Z,21.20
2022-10-20T20:49:02.696Z,21.87
2022-10-20T20:51:33.703Z,20.60
2022-10-20T20:54:03.224Z,20.87
2022-10-20T20:56:31.075Z,20.33
2022-10-20T20:58:58.600Z,20.00
2022-10-20T21:01:28.168Z,21.27
2022-10-20T21:03:57.680Z,21.80
2022-10-20T21:06:33.815Z,21.10
2022-10-20T21:09:01.944Z,21.63
2022-10-20T21:11:29.438Z,22.73
2022-10-20T21:13:59.534Z,22.43
2022-10-20T21:16:33.045Z,28.07
2022-10-20T21:19:08.598Z,22.87
2022-10-20T21:21:38.549Z,25.30
2022-10-20T21:24:07.152Z,24.90
2022-10-20T21:26:35.002Z,24.47
2022-10-20T21:29:02.417Z,26.63
2022-10-20T21:31:30.648Z,24.30
2022-10-20T21:34:03.552Z,23.40
2022-10-20T21:36:33.075Z,23.27
2022-10-20T21:39:00.517Z,23.73
2022-10-20T21:41:30.407Z,29.80
2022-10-20T21:44:00.735Z,23.00
2022-10-20T21:46:49.757Z,22.90
2022-10-20T21:49:19.986Z,22.17
2022-10-20T21:51:51.152Z,23.10
2022-10-20T21:54:25.654Z,22.77
2022-10-20T21:56:54.574Z,27.33
2022-10-20T21:59:26.647Z,22.10
2022-10-20T22:01:56.495Z,22.03
2022-10-20T22:04:26.968Z,21.30
2022-10-20T22:06:55.532Z,20.63
2022-10-20T22:09:24.269Z,22.00
2022-10-20T22:11:55.507Z,19.47
2022-10-20T22:14:23.902Z,19.03
2022-10-20T22:16:51.700Z,22.23
2022-10-20T22:19:22.080Z,20.13
2022-10-20T22:21:51.562Z,18.23
2022-10-20T22:24:20.150Z,19.50
2022-10-20T22:26:48.956Z,17.70
2022-10-20T22:29:16.444Z,19.10
2022-10-20T22:31:43.962Z,18.00
2022-10-20T22:34:11.899Z,18.13
2022-10-20T22:36:39.927Z,18.13
2022-10-20T22:39:09.777Z,19.13
2022-10-20T22:41:37.151Z,19.47
2022-10-20T22:44:04.868Z,18.13
2022-10-20T22:46:32.358Z,18.00
2022-10-20T22:48:59.987Z,16.67
2022-10-20T22:51:27.371Z,16.90
2022-10-20T22:53:54.940Z,15.73
2022-10-20T22:56:24.157Z,16.47
2022-10-20T22:58:53.868Z,15.87
2022-10-20T23:01:23.069Z,16.23
2022-10-20T23:03:50.960Z,17.07
2022-10-20T23:06:25.060Z,17.53
2022-10-20T23:08:54.592Z,15.30
2022-10-20T23:11:23.513Z,14.90
2022-10-20T23:13:51.601Z,16.57
2022-10-20T23:16:19.695Z,16.60
2022-10-20T23:18:47.479Z,16.10
2022-10-20T23:21:15.207Z,15.90
2022-10-20T23:23:42.891Z,16.87
2022-10-20T23:26:11.703Z,18.57
2022-10-20T23:28:39.911Z,17.47
2022-10-20T23:31:08.495Z,16.40
2022-10-20T23:33:37.639Z,17.60
2022-10-20T23:36:05.569Z,16.83
2022-10-20T23:38:33.082Z,17.97
2022-10-20T23:41:00.389Z,18.27
2022-10-20T23:43:27.998Z,17.53
2022-10-20T23:45:55.324Z,15.97
2022-10-20T23:48:23.380Z,16.10
2022-10-20T23:50:50.905Z,15.60
2022-10-20T23:53:18.488Z,15.20
2022-10-20T23:55:47.196Z,15.57
2022-10-20T23:58:14.643Z,14.47
