createdAt,value
2017-09-27T00:02:11.972Z,12.73
2017-09-27T00:04:38.419Z,13.70
2017-09-27T00:07:04.899Z,16.03
2017-09-27T00:09:32.045Z,15.23
2017-09-27T00:11:59.271Z,17.50
2017-09-27T00:14:25.753Z,18.70
2017-09-27T00:16:52.162Z,14.00
2017-09-27T00:19:19.326Z,12.87
2017-09-27T00:21:45.810Z,12.43
2017-09-27T00:24:12.274Z,13.80
2017-09-27T00:26:39.486Z,12.23
2017-09-27T00:29:05.914Z,12.10
2017-09-27T00:31:32.470Z,13.53
2017-09-27T00:34:00.367Z,14.50
2017-09-27T00:36:27.603Z,13.13
2017-09-27T00:38:54.041Z,13.80
2017-09-27T00:41:21.207Z,14.03
2017-09-27T00:43:47.703Z,14.40
2017-09-27T00:46:14.154Z,16.37
2017-09-27T00:48:40.667Z,14.90
2017-09-27T00:51:07.206Z,13.20
2017-09-27T00:53:33.622Z,12.50
2017-09-27T00:56:00.079Z,12.90
2017-09-27T00:58:26.534Z,14.27
2017-09-27T01:00:53.748Z,13.40
2017-09-27T01:03:20.179Z,14.10
2017-09-27T01:05:46.664Z,13.80
2017-09-27T01:08:13.200Z,15.43
2017-09-27T01:10:39.607Z,15.50
2017-09-27T01:13:06.855Z,15.20
2017-09-27T01:15:33.306Z,16.87
2017-09-27T01:18:00.490Z,17.10
2017-09-27T01:20:26.971Z,18.40
2017-09-27T01:22:53.402Z,20.57
2017-09-27T01:25:19.882Z,19.40
2017-09-27T01:27:46.302Z,18.00
2017-09-27T01:30:12.775Z,19.57
2017-09-27T01:32:39.195Z,15.03
2017-09-27T01:35:05.618Z,16.73
2017-09-27T01:37:32.063Z,18.60
2017-09-27T01:39:58.600Z,22.60
2017-09-27T01:42:25.131Z,20.60
2017-09-27T01:44:51.575Z,21.90
2017-09-27T01:47:18.114Z,17.00
2017-09-27T01:49:44.555Z,20.90
2017-09-27T01:52:11.047Z,19.47
2017-09-27T01:54:37.583Z,19.47
2017-09-27T01:57:04.022Z,21.57
2017-09-27T01:59:30.458Z,21.13
2017-09-27T02:01:57.032Z,19.67
2017-09-27T02:04:23.492Z,20.47
2017-09-27T02:06:50.671Z,21.50
2017-09-27T02:09:17.211Z,19.33
2017-09-27T02:11:43.703Z,19.63
2017-09-27T02:14:11.047Z,18.40
2017-09-27T02:16:37.482Z,20.20
2017-09-27T02:19:03.912Z,20.33
2017-09-27T02:21:30.361Z,20.47
2017-09-27T02:23:57.542Z,21.67
2017-09-27T02:26:23.969Z,20.97
2017-09-27T02:28:50.435Z,22.17
2017-09-27T02:31:17.043Z,21.67
2017-09-27T02:33:43.515Z,20.90
2017-09-27T02:36:09.932Z,22.47
2017-09-27T02:38:36.379Z,23.63
2017-09-27T02:41:03.023Z,23.10
2017-09-27T02:43:29.494Z,22.73
2017-09-27T02:45:55.966Z,20.60
2017-09-27T02:48:22.415Z,20.77
2017-09-27T02:50:48.909Z,19.87
2017-09-27T02:53:15.326Z,19.90
2017-09-27T02:55:41.802Z,23.47
2017-09-27T02:58:08.240Z,20.17
2017-09-27T03:00:34.658Z,29.10
2017-09-27T03:03:01.099Z,25.77
2017-09-27T03:05:27.535Z,19.73
2017-09-27T03:07:54.005Z,19.57
2017-09-27T03:10:21.198Z,21.23
2017-09-27T03:12:47.782Z,18.03
2017-09-27T03:15:14.234Z,19.03
2017-09-27T03:17:41.587Z,21.50
2017-09-27T03:20:08.791Z,22.13
2017-09-27T03:22:35.199Z,19.53
2017-09-27T03:25:01.614Z,16.90
2017-09-27T03:27:28.060Z,18.73
2017-09-27T03:29:54.458Z,18.93
2017-09-27T03:32:21.663Z,16.60
2017-09-27T03:34:48.103Z,17.93
2017-09-27T03:37:14.541Z,22.37
2017-09-27T03:39:40.976Z,18.57
2017-09-27T03:42:07.427Z,23.57
2017-09-27T03:44:33.859Z,21.30
2017-09-27T03:47:01.035Z,21.47
2017-09-27T03:49:28.229Z,20.73
2017-09-27T03:51:54.664Z,23.03
2017-09-27T03:54:21.123Z,19.67
2017-09-27T03:56:47.568Z,22.43
2017-09-27T03:59:14.791Z,20.40
2017-09-27T04:01:41.266Z,20.00
2017-09-27T04:04:08.433Z,20.87
2017-09-27T04:06:35.059Z,17.77
2017-09-27T04:09:01.471Z,19.97
2017-09-27T04:11:28.659Z,19.70
2017-09-27T04:13:55.125Z,16.57
2017-09-27T04:16:21.585Z,19.60
2017-09-27T04:18:48.019Z,20.47
2017-09-27T04:21:15.244Z,20.90
2017-09-27T04:23:41.727Z,22.77
2017-09-27T04:26:08.171Z,19.57
2017-09-27T04:28:34.566Z,20.80
2017-09-27T04:31:01.893Z,22.50
2017-09-27T04:33:28.308Z,20.00
2017-09-27T04:35:54.782Z,20.77
2017-09-27T04:38:21.322Z,19.57
2017-09-27T04:40:47.758Z,20.00
2017-09-27T04:43:14.979Z,24.13
2017-09-27T04:45:41.583Z,22.67
2017-09-27T04:48:08.043Z,18.70
2017-09-27T04:50:34.490Z,20.30
2017-09-27T04:53:01.211Z,20.97
2017-09-27T04:55:27.671Z,21.30
2017-09-27T04:57:54.158Z,18.27
2017-09-27T05:00:20.631Z,18.33
2017-09-27T05:02:47.116Z,20.43
2017-09-27T05:05:13.555Z,21.17
2017-09-27T05:07:39.970Z,20.60
2017-09-27T05:10:06.434Z,21.23
2017-09-27T05:12:32.888Z,22.07
2017-09-27T05:14:59.290Z,20.10
2017-09-27T05:17:25.742Z,19.87
2017-09-27T05:19:52.167Z,20.97
2017-09-27T05:22:18.635Z,19.33
2017-09-27T05:24:45.115Z,19.77
2017-09-27T05:27:11.579Z,19.40
2017-09-27T05:29:37.992Z,18.93
2017-09-27T05:32:04.423Z,20.37
2017-09-27T05:34:30.904Z,19.93
2017-09-27T05:36:57.407Z,18.80
2017-09-27T05:39:23.854Z,19.43
2017-09-27T05:41:50.279Z,18.40
2017-09-27T05:44:16.712Z,17.47
2017-09-27T05:46:43.176Z,17.83
2017-09-27T05:49:10.363Z,17.63
2017-09-27T05:51:36.810Z,18.07
2017-09-27T05:54:03.502Z,15.60
2017-09-27T05:56:30.717Z,15.43
2017-09-27T05:58:57.181Z,13.33
2017-09-27T06:01:23.762Z,12.53
2017-09-27T06:03:50.192Z,12.50
2017-09-27T06:06:16.694Z,12.47
2017-09-27T06:08:43.911Z,12.00
2017-09-27T06:11:10.381Z,12.83
2017-09-27T06:13:37.582Z,15.40
2017-09-27T06:16:03.995Z,13.30
2017-09-27T06:18:30.454Z,13.03
2017-09-27T06:20:56.882Z,13.73
2017-09-27T06:23:23.311Z,14.03
2017-09-27T06:25:49.775Z,15.80
2017-09-27T06:28:16.182Z,16.27
2017-09-27T06:30:42.671Z,16.10
2017-09-27T06:33:09.126Z,17.47
2017-09-27T06:35:35.571Z,15.93
2017-09-27T06:38:02.022Z,16.57
2017-09-27T06:40:28.443Z,16.77
2017-09-27T06:42:54.950Z,16.73
2017-09-27T06:45:21.400Z,19.13
2017-09-27T06:47:47.861Z,20.53
2017-09-27T06:50:14.323Z,19.70
2017-09-27T06:52:41.506Z,19.03
2017-09-27T06:55:07.967Z,20.87
2017-09-27T06:57:34.387Z,22.13
2017-09-27T07:00:00.902Z,21.00
2017-09-27T07:02:27.391Z,17.77
2017-09-27T07:04:54.571Z,17.00
2017-09-27T07:07:21.044Z,17.23
2017-09-27T07:09:47.463Z,18.10
2017-09-27T07:12:13.913Z,18.00
2017-09-27T07:14:40.351Z,20.03
2017-09-27T07:17:06.767Z,18.10
2017-09-27T07:19:33.284Z,18.77
2017-09-27T07:21:59.709Z,20.37
2017-09-27T07:24:26.155Z,20.73
2017-09-27T07:26:52.579Z,23.47
2017-09-27T07:29:19.026Z,21.10
2017-09-27T07:31:45.472Z,23.10
2017-09-27T07:34:11.918Z,22.17
2017-09-27T07:36:38.324Z,21.70
2017-09-27T07:39:04.743Z,24.13
2017-09-27T07:41:31.367Z,22.13
2017-09-27T07:43:57.838Z,24.50
2017-09-27T07:46:24.300Z,23.90
2017-09-27T07:48:50.751Z,23.77
2017-09-27T07:51:17.935Z,25.60
2017-09-27T07:53:44.431Z,25.93
2017-09-27T07:56:11.617Z,25.33
2017-09-27T07:58:38.082Z,25.70
2017-09-27T08:01:04.504Z,27.10
2017-09-27T08:03:31.052Z,26.40
2017-09-27T08:05:57.464Z,26.70
2017-09-27T08:08:23.918Z,26.60
2017-09-27T08:10:50.319Z,27.27
2017-09-27T08:13:16.767Z,28.33
2017-09-27T08:15:43.239Z,26.47
2017-09-27T08:18:09.716Z,28.13
2017-09-27T08:20:36.199Z,26.43
2017-09-27T08:23:02.769Z,25.50
2017-09-27T08:25:29.319Z,26.20
2017-09-27T08:27:55.759Z,28.40
2017-09-27T08:30:22.205Z,27.83
2017-09-27T08:32:48.670Z,24.40
2017-09-27T08:35:15.314Z,26.77
2017-09-27T08:37:41.787Z,27.47
2017-09-27T08:40:08.213Z,27.17
2017-09-27T08:42:34.675Z,27.73
2017-09-27T08:45:01.083Z,26.23
2017-09-27T08:47:27.548Z,27.20
2017-09-27T08:49:54.040Z,25.70
2017-09-27T08:52:20.445Z,25.80
2017-09-27T08:54:46.931Z,25.40
2017-09-27T08:57:13.459Z,27.23
2017-09-27T08:59:39.891Z,25.97
2017-09-27T09:02:06.351Z,24.30
2017-09-27T09:04:32.931Z,26.90
2017-09-27T09:07:00.133Z,25.70
2017-09-27T09:09:26.579Z,23.73
2017-09-27T09:11:53.174Z,25.93
2017-09-27T09:14:19.581Z,26.67
2017-09-27T09:16:46.771Z,22.93
2017-09-27T09:19:13.431Z,24.60
2017-09-27T09:21:39.846Z,23.57
2017-09-27T09:24:06.302Z,22.67
2017-09-27T09:26:32.726Z,23.07
2017-09-27T09:28:59.184Z,23.03
2017-09-27T09:31:25.622Z,21.50
2017-09-27T09:33:52.802Z,21.77
2017-09-27T09:36:19.431Z,21.47
2017-09-27T09:38:45.893Z,21.87
2017-09-27T09:41:12.388Z,18.20
2017-09-27T09:43:39.591Z,17.60
2017-09-27T09:46:06.047Z,19.43
2017-09-27T09:48:32.513Z,19.03
2017-09-27T09:50:59.110Z,17.67
2017-09-27T09:53:25.569Z,17.10
2017-09-27T09:55:52.879Z,18.20
2017-09-27T09:58:19.319Z,15.23
2017-09-27T10:00:45.828Z,15.17
2017-09-27T10:03:12.295Z,16.27
2017-09-27T10:05:38.716Z,15.97
2017-09-27T10:08:05.174Z,16.23
2017-09-27T10:10:31.635Z,15.03
2017-09-27T10:12:58.072Z,15.27
2017-09-27T10:15:24.542Z,15.27
2017-09-27T10:17:50.975Z,14.30
2017-09-27T10:20:17.442Z,8.97
2017-09-27T10:22:44.611Z,8.90
2017-09-27T10:25:11.835Z,8.63
2017-09-27T10:27:38.266Z,8.20
2017-09-27T10:30:04.744Z,7.90
2017-09-27T10:32:31.278Z,8.10
2017-09-27T10:34:57.825Z,9.13
2017-09-27T10:37:24.291Z,9.73
2017-09-27T10:39:50.730Z,9.13
2017-09-27T10:42:17.149Z,8.87
2017-09-27T10:44:43.590Z,9.57
2017-09-27T10:47:10.004Z,12.00
2017-09-27T10:49:36.618Z,9.90
2017-09-27T10:52:03.039Z,10.97
2017-09-27T10:54:29.469Z,10.23
2017-09-27T10:56:55.937Z,11.07
2017-09-27T10:59:22.379Z,10.43
2017-09-27T11:01:48.888Z,9.60
2017-09-27T11:04:15.330Z,8.87
2017-09-27T11:06:41.814Z,9.20
2017-09-27T11:09:08.305Z,7.80
2017-09-27T11:11:34.874Z,8.53
2017-09-27T11:14:01.347Z,8.23
2017-09-27T11:16:27.746Z,8.00
2017-09-27T11:18:54.191Z,8.80
2017-09-27T11:21:21.367Z,6.97
2017-09-27T11:23:47.820Z,7.53
2017-09-27T11:26:14.235Z,8.70
2017-09-27T11:28:40.707Z,7.37
2017-09-27T11:31:07.196Z,7.50
2017-09-27T11:33:33.639Z,6.63
2017-09-27T11:36:00.092Z,6.33
2017-09-27T11:38:26.537Z,5.60
2017-09-27T11:40:53.202Z,5.90
2017-09-27T11:43:20.386Z,6.03
2017-09-27T11:45:46.826Z,5.13
2017-09-27T11:48:13.331Z,5.90
2017-09-27T11:50:40.513Z,5.60
2017-09-27T11:53:06.982Z,5.77
2017-09-27T11:55:33.410Z,5.20
2017-09-27T11:57:59.864Z,6.00
2017-09-27T12:00:26.313Z,5.60
2017-09-27T12:02:53.514Z,5.67
2017-09-27T12:05:19.955Z,6.13
2017-09-27T12:07:46.407Z,7.10
2017-09-27T12:10:12.903Z,7.20
2017-09-27T12:12:39.396Z,7.60
2017-09-27T12:15:06.605Z,8.03
2017-09-27T12:17:33.047Z,7.90
2017-09-27T12:19:59.510Z,8.10
2017-09-27T12:22:25.986Z,8.47
2017-09-27T12:24:52.507Z,9.33
2017-09-27T12:27:19.020Z,8.50
2017-09-27T12:29:46.227Z,8.97
2017-09-27T12:32:12.675Z,8.87
2017-09-27T12:34:39.115Z,9.47
2017-09-27T12:37:05.523Z,7.10
2017-09-27T12:39:31.963Z,7.50
2017-09-27T12:41:58.395Z,7.57
2017-09-27T12:44:24.887Z,7.07
2017-09-27T12:46:51.407Z,6.83
2017-09-27T12:49:18.640Z,7.87
2017-09-27T12:51:45.902Z,7.37
2017-09-27T12:54:13.078Z,7.10
2017-09-27T12:56:39.555Z,6.40
2017-09-27T12:59:06.022Z,7.03
2017-09-27T13:01:33.267Z,7.10
2017-09-27T13:04:00.452Z,7.30
2017-09-27T13:06:27.012Z,7.90
2017-09-27T13:08:53.530Z,6.40
2017-09-27T13:11:19.947Z,6.83
2017-09-27T13:13:46.425Z,7.50
2017-09-27T13:16:12.831Z,6.97
2017-09-27T13:18:39.264Z,10.43
2017-09-27T13:21:05.711Z,9.60
2017-09-27T13:23:32.195Z,8.30
2017-09-27T13:25:59.561Z,8.33
2017-09-27T13:28:26.000Z,8.40
2017-09-27T13:30:52.492Z,7.50
2017-09-27T13:33:18.926Z,7.73
2017-09-27T13:35:45.542Z,7.20
2017-09-27T13:38:11.976Z,7.87
2017-09-27T13:40:38.429Z,6.67
2017-09-27T13:43:05.711Z,8.13
2017-09-27T13:45:32.121Z,8.20
2017-09-27T13:47:59.323Z,9.53
2017-09-27T13:50:25.800Z,8.57
2017-09-27T13:52:52.242Z,7.83
2017-09-27T13:55:19.417Z,9.63
2017-09-27T13:57:45.903Z,8.73
2017-09-27T14:00:12.351Z,8.63
2017-09-27T14:02:39.536Z,6.20
2017-09-27T14:05:05.968Z,6.50
2017-09-27T14:07:32.439Z,6.50
2017-09-27T14:09:58.874Z,5.93
2017-09-27T14:12:25.376Z,5.90
2017-09-27T14:14:51.838Z,5.60
2017-09-27T14:17:18.263Z,5.63
2017-09-27T14:19:44.775Z,6.00
2017-09-27T14:22:11.232Z,5.93
2017-09-27T14:24:37.740Z,6.10
2017-09-27T14:27:04.231Z,6.37
2017-09-27T14:29:30.773Z,6.00
2017-09-27T14:31:58.015Z,6.80
2017-09-27T14:34:25.304Z,5.60
2017-09-27T14:36:51.783Z,5.80
2017-09-27T14:39:18.258Z,6.23
2017-09-27T14:41:44.691Z,6.40
2017-09-27T14:44:11.927Z,5.90
2017-09-27T14:46:39.173Z,6.43
2017-09-27T14:49:06.430Z,6.47
2017-09-27T14:51:32.904Z,6.60
2017-09-27T14:53:59.359Z,6.10
2017-09-27T14:56:25.782Z,7.70
2017-09-27T14:58:52.271Z,6.80
2017-09-27T15:01:19.671Z,7.10
2017-09-27T15:03:46.167Z,6.80
2017-09-27T15:06:12.680Z,7.07
2017-09-27T15:08:39.875Z,7.37
2017-09-27T15:11:06.307Z,8.00
2017-09-27T15:13:32.902Z,7.90
2017-09-27T15:15:59.372Z,8.23
2017-09-27T15:18:25.961Z,7.67
2017-09-27T15:20:52.391Z,8.00
2017-09-27T15:23:18.841Z,7.47
2017-09-27T15:25:46.026Z,7.70
2017-09-27T15:28:12.609Z,7.47
2017-09-27T15:30:39.112Z,8.60
2017-09-27T15:33:05.564Z,6.93
2017-09-27T15:35:32.051Z,7.43
2017-09-27T15:40:47.639Z,7.67
2017-09-27T15:43:14.071Z,7.23
2017-09-27T15:45:41.247Z,8.10
2017-09-27T15:48:07.875Z,8.87
2017-09-27T15:50:34.294Z,7.43
2017-09-27T15:53:01.524Z,7.70
2017-09-27T15:55:27.950Z,7.97
2017-09-27T15:57:57.657Z,7.63
2017-09-27T16:03:12.902Z,7.10
2017-09-27T16:05:39.357Z,7.60
2017-09-27T16:08:05.843Z,7.80
2017-09-27T16:10:33.167Z,7.03
2017-09-27T16:12:59.633Z,6.93
2017-09-27T16:15:26.133Z,6.90
2017-09-27T16:17:52.664Z,6.90
2017-09-27T16:20:19.138Z,6.73
2017-09-27T16:22:45.581Z,7.03
2017-09-27T16:25:11.995Z,7.00
2017-09-27T16:27:39.266Z,6.67
2017-09-27T16:30:05.767Z,7.50
2017-09-27T16:32:33.004Z,7.03
2017-09-27T16:34:59.468Z,6.93
2017-09-27T16:37:26.683Z,6.47
2017-09-27T16:39:53.119Z,8.10
2017-09-27T16:42:19.575Z,7.17
2017-09-27T16:44:46.866Z,7.97
2017-09-27T16:47:13.354Z,8.40
2017-09-27T16:49:40.556Z,7.23
2017-09-27T16:52:07.167Z,9.03
2017-09-27T16:54:33.583Z,9.20
2017-09-27T16:57:00.819Z,8.90
2017-09-27T16:59:27.262Z,8.50
2017-09-27T17:01:54.468Z,9.20
2017-09-27T17:04:20.924Z,10.00
2017-09-27T17:06:48.189Z,9.63
2017-09-27T17:09:14.664Z,8.50
2017-09-27T17:11:41.103Z,10.03
2017-09-27T17:14:07.588Z,9.53
2017-09-27T17:16:34.019Z,9.67
2017-09-27T17:19:00.495Z,11.37
2017-09-27T17:21:27.035Z,10.30
2017-09-27T17:23:53.515Z,11.50
2017-09-27T17:26:21.492Z,9.30
2017-09-27T17:28:47.920Z,10.10
2017-09-27T17:31:15.128Z,10.37
2017-09-27T17:33:41.583Z,10.00
2017-09-27T17:36:08.092Z,11.13
2017-09-27T17:38:34.540Z,10.70
2017-09-27T17:41:02.016Z,10.50
2017-09-27T17:43:28.545Z,10.20
2017-09-27T17:45:55.020Z,10.63
2017-09-27T17:48:22.242Z,12.37
2017-09-27T17:50:50.243Z,12.60
2017-09-27T17:53:17.538Z,12.80
2017-09-27T17:55:44.020Z,12.73
2017-09-27T17:58:11.324Z,14.43
2017-09-27T18:00:37.857Z,20.77
2017-09-27T18:03:04.300Z,18.90
2017-09-27T18:05:31.850Z,16.63
2017-09-27T18:08:04.220Z,13.07
2017-09-27T18:10:36.568Z,11.03
2017-09-27T18:16:06.493Z,12.00
2017-09-27T18:18:45.026Z,11.43
2017-09-27T18:21:11.530Z,11.80
2017-09-27T18:23:38.779Z,17.93
2017-09-27T18:26:06.033Z,19.50
2017-09-27T18:28:33.352Z,16.57
2017-09-27T18:30:59.851Z,12.50
2017-09-27T18:33:26.337Z,12.50
2017-09-27T18:35:52.821Z,12.40
2017-09-27T18:38:19.307Z,13.87
2017-09-27T18:40:45.741Z,18.67
2017-09-27T18:43:12.211Z,14.67
2017-09-27T18:45:38.668Z,14.50
2017-09-27T18:48:05.113Z,13.87
2017-09-27T18:50:31.648Z,13.97
2017-09-27T18:52:58.118Z,12.37
2017-09-27T18:55:25.347Z,13.33
2017-09-27T18:57:51.807Z,12.67
2017-09-27T19:00:18.983Z,11.33
2017-09-27T19:02:45.508Z,12.47
2017-09-27T19:05:11.979Z,17.50
2017-09-27T19:07:38.483Z,16.50
2017-09-27T19:10:04.936Z,14.63
2017-09-27T19:12:31.376Z,14.53
2017-09-27T19:14:57.814Z,16.80
2017-09-27T19:17:24.320Z,18.60
2017-09-27T19:19:50.851Z,23.77
2017-09-27T19:22:17.296Z,16.07
2017-09-27T19:24:43.814Z,13.87
2017-09-27T19:27:10.267Z,14.40
2017-09-27T19:29:36.852Z,15.77
2017-09-27T19:32:04.070Z,15.10
2017-09-27T19:34:30.547Z,15.70
2017-09-27T19:36:57.005Z,16.00
2017-09-27T19:39:23.509Z,15.20
2017-09-27T19:41:50.702Z,16.83
2017-09-27T19:44:17.136Z,15.50
2017-09-27T19:46:43.658Z,18.43
2017-09-27T19:49:10.134Z,18.67
2017-09-27T19:51:36.662Z,15.77
2017-09-27T19:54:03.147Z,16.63
2017-09-27T19:56:29.595Z,16.10
2017-09-27T19:58:56.049Z,15.87
2017-09-27T20:01:22.540Z,16.30
2017-09-27T20:03:49.138Z,15.80
2017-09-27T20:06:16.347Z,15.20
2017-09-27T20:08:43.873Z,15.23
2017-09-27T20:11:11.091Z,15.33
2017-09-27T20:13:38.317Z,14.80
2017-09-27T20:16:04.846Z,15.00
2017-09-27T20:18:31.313Z,16.10
2017-09-27T20:20:57.814Z,15.40
2017-09-27T20:23:24.271Z,16.23
2017-09-27T20:25:50.731Z,15.37
2017-09-27T20:28:17.213Z,15.50
2017-09-27T20:30:43.651Z,16.07
2017-09-27T20:33:10.131Z,15.67
2017-09-27T20:35:36.599Z,18.70
2017-09-27T20:38:03.085Z,19.33
2017-09-27T20:40:29.522Z,18.90
2017-09-27T20:42:55.951Z,21.13
2017-09-27T20:45:22.368Z,19.10
2017-09-27T20:47:48.838Z,19.10
2017-09-27T20:50:16.102Z,15.90
2017-09-27T20:52:43.437Z,18.23
2017-09-27T20:55:10.767Z,17.27
2017-09-27T20:57:37.250Z,16.77
2017-09-27T21:00:03.875Z,18.13
2017-09-27T21:02:31.063Z,16.20
2017-09-27T21:04:57.606Z,17.73
2017-09-27T21:07:24.043Z,16.80
2017-09-27T21:09:51.504Z,17.07
2017-09-27T21:12:18.011Z,14.80
2017-09-27T21:14:44.478Z,16.73
2017-09-27T21:17:10.951Z,16.80
2017-09-27T21:19:38.123Z,16.90
2017-09-27T21:22:04.626Z,15.80
2017-09-27T21:24:31.840Z,19.07
2017-09-27T21:26:58.274Z,18.73
2017-09-27T21:29:24.819Z,19.97
2017-09-27T21:31:51.272Z,19.10
2017-09-27T21:34:17.712Z,20.20
2017-09-27T21:36:45.028Z,18.77
2017-09-27T21:39:11.460Z,18.80
2017-09-27T21:41:37.938Z,19.23
2017-09-27T21:44:05.131Z,20.90
2017-09-27T21:46:31.609Z,20.33
2017-09-27T21:48:58.808Z,20.57
2017-09-27T21:51:25.302Z,23.40
2017-09-27T21:53:52.488Z,21.30
2017-09-27T21:56:18.924Z,20.53
2017-09-27T21:58:45.414Z,19.97
2017-09-27T22:01:12.574Z,28.03
2017-09-27T22:03:39.786Z,19.47
2017-09-27T22:06:06.254Z,19.97
2017-09-27T22:08:33.428Z,21.70
2017-09-27T22:10:59.869Z,20.87
2017-09-27T22:13:26.324Z,21.60
2017-09-27T22:15:52.837Z,21.20
2017-09-27T22:18:19.388Z,19.30
2017-09-27T22:20:45.871Z,19.53
2017-09-27T22:23:13.275Z,22.30
2017-09-27T22:25:39.698Z,21.10
2017-09-27T22:28:06.155Z,20.00
2017-09-27T22:30:32.615Z,23.23
2017-09-27T22:32:59.064Z,22.57
2017-09-27T22:35:26.253Z,22.83
2017-09-27T22:37:52.783Z,20.80
2017-09-27T22:40:19.377Z,27.53
2017-09-27T22:42:46.564Z,23.80
2017-09-27T22:45:13.003Z,23.20
2017-09-27T22:47:39.425Z,25.10
2017-09-27T22:50:05.945Z,22.80
2017-09-27T22:52:32.367Z,24.83
2017-09-27T22:54:59.576Z,27.23
2017-09-27T22:57:25.996Z,21.60
2017-09-27T22:59:52.440Z,23.90
2017-09-27T23:02:18.915Z,19.33
2017-09-27T23:04:46.102Z,20.33
2017-09-27T23:07:12.536Z,21.93
2017-09-27T23:09:39.039Z,24.50
2017-09-27T23:12:06.250Z,26.17
2017-09-27T23:14:32.714Z,25.80
2017-09-27T23:16:59.914Z,22.53
2017-09-27T23:19:26.339Z,22.20
2017-09-27T23:21:52.804Z,22.73
2017-09-27T23:24:19.424Z,34.20
2017-09-27T23:26:45.871Z,23.90
2017-09-27T23:29:12.287Z,22.33
2017-09-27T23:31:38.822Z,22.00
2017-09-27T23:34:05.226Z,25.40
2017-09-27T23:36:31.761Z,22.67
2017-09-27T23:38:58.207Z,20.60
2017-09-27T23:41:24.624Z,21.30
2017-09-27T23:43:51.080Z,23.50
2017-09-27T23:46:17.499Z,20.77
2017-09-27T23:48:43.952Z,27.43
2017-09-27T23:51:10.392Z,24.43
2017-09-27T23:53:36.803Z,32.60
2017-09-27T23:56:03.263Z,30.13
2017-09-27T23:58:29.703Z,28.57
