createdAt,value
2022-11-28T00:00:07.081Z,34.87
2022-11-28T00:05:08.006Z,32.17
2022-11-28T00:10:02.127Z,31.67
2022-11-28T00:14:56.040Z,31.27
2022-11-28T00:19:50.658Z,31.60
2022-11-28T00:24:46.252Z,31.67
2022-11-28T00:29:40.328Z,31.77
2022-11-28T00:34:34.848Z,30.33
2022-11-28T00:39:29.760Z,31.53
2022-11-28T00:44:23.140Z,31.57
2022-11-28T00:49:16.530Z,32.60
2022-11-28T00:54:09.928Z,32.57
2022-11-28T00:59:05.169Z,33.07
2022-11-28T01:04:26.527Z,33.53
2022-11-28T01:14:22.439Z,32.75
2022-11-28T01:19:16.419Z,32.57
2022-11-28T01:24:10.324Z,30.73
2022-11-28T01:29:03.920Z,29.43
2022-11-28T01:33:59.783Z,29.90
2022-11-28T01:38:55.872Z,29.87
2022-11-28T01:44:07.393Z,29.53
2022-11-28T01:49:24.700Z,29.20
2022-11-28T01:54:20.166Z,28.03
2022-11-28T01:59:16.601Z,27.70
2022-11-28T02:04:14.803Z,26.63
2022-11-28T02:09:11.456Z,26.27
2022-11-28T02:14:15.848Z,26.17
2022-11-28T02:19:36.071Z,25.57
2022-11-28T02:24:56.188Z,22.60
2022-11-28T02:30:21.529Z,21.73
2022-11-28T02:35:23.042Z,20.67
2022-11-28T02:40:23.229Z,20.40
2022-11-28T02:45:28.159Z,19.48
2022-11-28T02:50:29.912Z,18.77
2022-11-28T02:55:23.734Z,19.33
2022-11-28T03:00:31.349Z,18.63
2022-11-28T03:05:31.575Z,17.90
2022-11-28T03:10:34.292Z,18.08
2022-11-28T03:15:38.369Z,17.07
2022-11-28T03:20:47.172Z,17.00
2022-11-28T03:25:51.095Z,16.77
2022-11-28T03:30:54.027Z,16.47
2022-11-28T03:35:55.458Z,15.30
2022-11-28T03:40:52.624Z,17.23
2022-11-28T03:45:58.394Z,15.70
2022-11-28T03:51:07.439Z,16.40
2022-11-28T03:56:10.792Z,16.70
2022-11-28T04:01:11.394Z,15.90
2022-11-28T04:11:08.938Z,16.17
2022-11-28T04:16:10.849Z,16.73
2022-11-28T04:21:14.362Z,17.13
2022-11-28T04:26:17.994Z,17.80
2022-11-28T04:31:12.462Z,16.93
2022-11-28T04:36:12.091Z,16.83
2022-11-28T04:41:13.309Z,17.00
2022-11-28T04:46:11.432Z,18.27
2022-11-28T04:51:17.577Z,17.90
2022-11-28T04:56:20.185Z,19.90
2022-11-28T05:01:20.767Z,19.23
2022-11-28T05:11:29.800Z,16.23
2022-11-28T05:16:24.155Z,17.20
2022-11-28T05:21:45.267Z,24.20
2022-11-28T05:26:51.510Z,23.93
2022-11-28T05:31:50.743Z,19.30
2022-11-28T05:36:47.988Z,19.67
2022-11-28T05:41:44.429Z,19.73
2022-11-28T05:46:38.033Z,27.83
2022-11-28T05:51:31.616Z,20.87
2022-11-28T05:56:26.640Z,18.60
2022-11-28T06:01:22.598Z,19.80
2022-11-28T06:06:17.844Z,24.07
2022-11-28T06:11:12.409Z,20.57
2022-11-28T06:16:11.717Z,19.37
2022-11-28T06:21:08.946Z,18.10
2022-11-28T06:26:06.989Z,19.00
2022-11-28T06:31:00.620Z,20.40
2022-11-28T06:36:00.453Z,20.10
2022-11-28T06:40:57.640Z,19.23
2022-11-28T06:45:50.865Z,17.03
2022-11-28T06:50:44.200Z,19.87
2022-11-28T06:55:38.975Z,19.87
2022-11-28T07:00:32.882Z,18.40
2022-11-28T07:05:27.881Z,22.57
2022-11-28T07:10:21.321Z,21.13
2022-11-28T07:15:16.109Z,20.42
2022-11-28T07:20:10.994Z,18.83
2022-11-28T07:25:06.749Z,19.50
2022-11-28T07:30:02.076Z,17.95
2022-11-28T07:34:56.694Z,18.33
2022-11-28T07:39:51.871Z,17.27
2022-11-28T07:44:45.325Z,17.90
2022-11-28T07:49:41.406Z,16.87
2022-11-28T07:54:36.443Z,17.00
2022-11-28T07:59:29.899Z,16.53
2022-11-28T08:04:23.228Z,17.97
2022-11-28T08:09:16.578Z,18.67
2022-11-28T08:14:11.643Z,19.45
2022-11-28T08:19:05.317Z,18.65
2022-11-28T08:24:00.947Z,17.63
2022-11-28T08:28:54.886Z,19.73
2022-11-28T08:33:51.185Z,19.67
2022-11-28T08:39:02.987Z,20.40
2022-11-28T08:43:59.549Z,20.35
2022-11-28T08:48:54.224Z,22.23
2022-11-28T08:53:49.407Z,22.52
2022-11-28T08:58:42.777Z,22.05
2022-11-28T09:03:35.997Z,21.80
2022-11-28T09:08:30.685Z,20.05
2022-11-28T09:13:24.108Z,20.92
2022-11-28T09:18:18.290Z,22.42
2022-11-28T09:23:11.880Z,22.70
2022-11-28T09:28:06.827Z,20.08
2022-11-28T09:33:00.283Z,21.95
2022-11-28T09:37:53.436Z,22.95
2022-11-28T09:42:47.206Z,22.98
2022-11-28T09:47:44.140Z,23.75
2022-11-28T09:52:44.458Z,22.00
2022-11-28T09:57:41.810Z,22.08
2022-11-28T10:02:44.032Z,24.10
2022-11-28T10:07:53.703Z,28.38
2022-11-28T10:12:58.025Z,32.33
2022-11-28T10:17:58.935Z,22.48
2022-11-28T10:22:58.509Z,23.35
2022-11-28T10:27:52.441Z,23.90
2022-11-28T10:32:53.456Z,24.17
2022-11-28T10:37:46.904Z,23.55
2022-11-28T10:42:46.530Z,20.35
2022-11-28T10:47:54.547Z,20.93
2022-11-28T10:52:53.826Z,21.60
2022-11-28T10:57:57.872Z,21.27
2022-11-28T11:02:52.590Z,21.05
2022-11-28T11:07:51.370Z,19.50
2022-11-28T11:12:45.603Z,19.65
2022-11-28T11:17:40.146Z,19.40
2022-11-28T11:22:33.713Z,20.60
2022-11-28T11:27:27.058Z,22.13
2022-11-28T11:32:24.878Z,20.65
2022-11-28T11:37:38.086Z,18.88
2022-11-28T11:42:32.642Z,19.00
2022-11-28T11:47:42.470Z,17.00
2022-11-28T11:52:37.034Z,19.50
2022-11-28T11:57:35.182Z,20.50
2022-11-28T12:02:35.393Z,16.40
2022-11-28T12:07:34.890Z,18.05
2022-11-28T12:12:30.953Z,18.77
2022-11-28T12:17:50.089Z,20.73
2022-11-28T12:22:57.253Z,21.30
2022-11-28T12:28:03.117Z,19.75
2022-11-28T12:33:12.897Z,21.02
2022-11-28T12:38:20.349Z,21.38
2022-11-28T12:43:29.365Z,20.90
2022-11-28T12:48:42.476Z,19.15
2022-11-28T12:54:00.436Z,20.10
2022-11-28T12:59:02.096Z,19.55
2022-11-28T13:04:06.533Z,18.75
2022-11-28T13:09:16.414Z,18.42
2022-11-28T13:14:21.519Z,18.40
2022-11-28T13:19:29.951Z,18.50
2022-11-28T13:24:31.388Z,19.40
2022-11-28T13:29:33.808Z,18.30
2022-11-28T13:34:27.941Z,20.05
2022-11-28T13:39:33.263Z,26.17
2022-11-28T13:44:36.696Z,28.13
2022-11-28T13:49:30.685Z,23.52
2022-11-28T13:54:48.879Z,24.65
2022-11-28T13:59:50.538Z,22.25
2022-11-28T14:04:45.609Z,22.00
2022-11-28T14:09:53.332Z,19.15
2022-11-28T14:15:09.993Z,17.80
2022-11-28T14:20:16.472Z,17.45
2022-11-28T14:25:18.171Z,16.45
2022-11-28T14:30:26.010Z,17.13
2022-11-28T14:35:57.885Z,20.23
2022-11-28T14:41:02.426Z,16.85
2022-11-28T14:46:34.910Z,16.15
2022-11-28T14:52:15.801Z,17.42
2022-11-28T14:57:18.203Z,16.58
2022-11-28T15:02:46.285Z,18.58
2022-11-28T15:07:55.619Z,18.00
2022-11-28T15:13:04.431Z,18.30
2022-11-28T15:18:03.650Z,16.50
2022-11-28T15:22:57.210Z,16.35
2022-11-28T15:27:55.767Z,16.67
2022-11-28T15:32:52.007Z,16.27
2022-11-28T15:37:50.947Z,16.15
2022-11-28T15:42:45.228Z,15.57
2022-11-28T15:47:39.772Z,16.55
2022-11-28T15:52:36.373Z,18.17
2022-11-28T15:57:33.771Z,19.20
2022-11-28T16:02:40.534Z,16.85
2022-11-28T16:07:42.925Z,16.95
2022-11-28T16:12:36.511Z,18.73
2022-11-28T16:17:35.756Z,19.65
2022-11-28T16:22:35.377Z,20.43
2022-11-28T16:27:36.207Z,18.13
2022-11-28T16:32:44.015Z,18.95
2022-11-28T16:37:39.410Z,20.27
2022-11-28T16:42:41.709Z,24.20
2022-11-28T16:47:37.240Z,25.58
2022-11-28T16:52:57.934Z,21.17
2022-11-28T16:58:03.876Z,17.75
2022-11-28T17:02:58.789Z,21.27
2022-11-28T17:07:56.332Z,19.00
2022-11-28T17:12:57.876Z,20.47
2022-11-28T17:17:52.960Z,18.43
2022-11-28T17:22:56.495Z,17.97
2022-11-28T17:28:00.763Z,17.73
2022-11-28T17:32:55.421Z,19.93
2022-11-28T17:37:48.905Z,24.33
2022-11-28T17:42:44.423Z,23.20
2022-11-28T17:47:38.133Z,21.43
2022-11-28T17:52:33.749Z,21.60
2022-11-28T17:57:27.168Z,20.77
2022-11-28T18:02:20.525Z,21.90
2022-11-28T18:07:16.306Z,18.70
2022-11-28T18:12:11.229Z,19.27
2022-11-28T18:17:04.604Z,19.70
2022-11-28T18:21:57.884Z,25.30
2022-11-28T18:26:51.497Z,24.87
2022-11-28T18:31:47.172Z,20.37
2022-11-28T18:36:41.756Z,21.17
2022-11-28T18:41:36.274Z,20.00
2022-11-28T18:46:32.449Z,20.30
2022-11-28T18:51:31.903Z,19.43
2022-11-28T18:56:26.002Z,19.10
2022-11-28T19:01:22.282Z,20.83
2022-11-28T19:06:15.801Z,20.97
2022-11-28T19:11:15.090Z,19.93
2022-11-28T19:16:14.566Z,19.33
2022-11-28T19:21:08.683Z,21.73
2022-11-28T19:26:03.196Z,21.70
2022-11-28T19:31:00.664Z,21.47
2022-11-28T19:35:57.221Z,20.90
2022-11-28T19:40:52.752Z,22.83
2022-11-28T19:45:54.476Z,20.63
2022-11-28T19:50:51.102Z,19.63
2022-11-28T19:55:47.900Z,21.13
2022-11-28T20:00:43.800Z,19.93
2022-11-28T20:05:40.738Z,20.27
2022-11-28T20:10:39.001Z,21.13
2022-11-28T20:15:37.491Z,19.70
2022-11-28T20:20:32.249Z,20.57
2022-11-28T20:25:25.936Z,21.07
2022-11-28T20:30:21.227Z,19.23
2022-11-28T20:35:16.344Z,19.37
2022-11-28T20:40:13.696Z,21.33
2022-11-28T20:45:08.425Z,19.63
2022-11-28T20:50:03.527Z,20.57
2022-11-28T20:54:58.150Z,18.70
2022-11-28T20:59:55.400Z,19.10
2022-11-28T21:04:51.812Z,20.67
2022-11-28T21:10:03.985Z,18.73
2022-11-28T21:15:00.826Z,19.00
2022-11-28T21:20:00.477Z,18.63
2022-11-28T21:24:58.805Z,18.03
2022-11-28T21:29:55.706Z,23.10
2022-11-28T21:34:51.348Z,18.90
2022-11-28T21:46:23.726Z,20.23
2022-11-28T21:51:18.480Z,18.27
2022-11-28T21:56:13.046Z,15.63
2022-11-28T22:01:08.484Z,16.17
2022-11-28T22:06:09.530Z,14.20
2022-11-28T22:11:04.992Z,13.83
2022-11-28T22:15:58.449Z,14.07
2022-11-28T22:20:53.190Z,13.37
2022-11-28T22:25:53.394Z,13.30
2022-11-28T22:30:47.208Z,13.60
2022-11-28T22:35:40.655Z,13.03
2022-11-28T22:40:34.038Z,13.27
2022-11-28T22:45:28.690Z,14.47
2022-11-28T22:50:25.130Z,15.47
2022-11-28T22:55:19.072Z,13.10
2022-11-28T23:00:13.731Z,13.07
2022-11-28T23:05:09.258Z,13.80
2022-11-28T23:10:02.993Z,13.17
2022-11-28T23:14:56.299Z,13.83
2022-11-28T23:19:50.486Z,13.90
2022-11-28T23:24:47.619Z,14.50
2022-11-28T23:29:41.132Z,14.60
2022-11-28T23:34:36.968Z,14.07
2022-11-28T23:39:30.326Z,13.70
2022-11-28T23:44:32.320Z,12.82
2022-11-28T23:49:25.542Z,12.90
2022-11-28T23:54:19.060Z,12.53
2022-11-28T23:59:16.454Z,12.57
