createdAt,value
2017-05-27T10:47:45.185Z,29.50
2017-05-27T10:48:46.048Z,25.20
2017-05-27T10:49:46.017Z,25.90
2017-05-27T10:50:45.952Z,27.50
2017-05-27T11:30:53.796Z,29.60
2017-05-27T11:31:53.936Z,29.30
2017-05-27T11:32:54.074Z,26.70
2017-05-27T11:33:54.136Z,26.70
2017-05-27T11:34:54.030Z,26.90
2017-05-27T11:35:55.169Z,27.60
2017-05-27T11:40:59.954Z,27.90
2017-05-27T11:42:00.147Z,28.20
2017-05-27T11:43:00.394Z,27.90
2017-05-27T11:44:00.482Z,27.90
2017-05-27T11:45:00.615Z,27.70
2017-05-27T11:46:00.748Z,27.40
2017-05-27T11:47:01.640Z,27.00
2017-05-27T11:48:01.819Z,27.90
2017-05-27T11:49:01.963Z,29.00
2017-05-27T11:50:02.163Z,29.50
2017-05-27T11:51:02.440Z,28.30
2017-05-27T12:05:05.018Z,28.60
2017-05-27T12:06:05.152Z,28.20
2017-05-27T12:27:35.848Z,30.10
2017-05-27T12:28:35.795Z,30.80
2017-05-27T12:29:35.805Z,30.00
2017-05-27T12:30:35.802Z,31.10
2017-05-27T12:31:35.730Z,31.40
2017-05-27T12:32:35.679Z,31.20
2017-05-27T12:33:35.647Z,30.90
2017-05-27T12:34:35.593Z,34.90
2017-05-27T12:35:35.543Z,32.30
2017-05-27T12:36:35.539Z,30.60
2017-05-27T12:45:36.568Z,29.50
2017-05-27T12:46:36.470Z,28.80
2017-05-27T12:47:36.439Z,29.60
2017-05-27T12:48:36.411Z,31.00
2017-05-27T12:49:36.308Z,30.70
2017-05-27T12:50:36.244Z,30.20
2017-05-27T12:51:36.183Z,30.70
2017-05-27T12:58:46.489Z,30.60
2017-05-27T12:59:46.458Z,31.50
2017-05-27T13:00:46.483Z,32.40
2017-05-27T13:01:46.428Z,32.20
2017-05-27T13:02:46.437Z,30.80
2017-05-27T13:03:46.625Z,30.30
2017-05-27T13:04:46.752Z,31.50
2017-05-27T13:05:47.021Z,30.20
2017-05-27T13:06:47.179Z,30.50
2017-05-27T13:13:57.575Z,33.10
2017-05-27T13:14:58.026Z,33.50
2017-05-27T13:15:58.303Z,31.80
2017-05-27T13:16:58.337Z,30.00
2017-05-27T13:17:58.413Z,30.60
2017-05-27T13:18:58.388Z,30.00
2017-05-27T13:19:58.344Z,29.90
2017-05-27T13:20:58.396Z,30.80
2017-05-27T13:21:58.478Z,31.00
2017-05-27T13:26:41.780Z,31.20
2017-05-27T13:27:41.784Z,33.00
2017-05-27T13:28:41.797Z,30.50
2017-05-27T13:29:41.931Z,30.00
2017-05-27T13:30:42.058Z,29.70
2017-05-27T13:31:42.178Z,31.10
2017-05-27T13:32:42.253Z,32.30
2017-05-27T13:33:42.552Z,31.20
2017-05-27T13:34:42.593Z,30.40
2017-05-27T13:35:42.582Z,31.10
2017-05-27T13:36:42.787Z,31.50
2017-05-27T13:37:46.785Z,32.00
2017-05-27T13:38:47.210Z,31.20
2017-05-27T13:39:47.526Z,31.50
2017-05-27T13:40:47.852Z,30.90
2017-05-27T13:41:49.098Z,30.20
2017-05-27T13:42:49.503Z,30.50
2017-05-27T13:43:49.813Z,29.80
2017-05-27T13:44:50.257Z,32.50
2017-05-27T13:45:50.684Z,35.20
2017-05-27T13:46:51.121Z,33.60
2017-05-27T13:47:51.442Z,35.50
2017-05-27T13:48:51.814Z,35.60
2017-05-27T13:49:52.223Z,36.60
2017-05-27T13:50:52.619Z,35.60
2017-05-27T13:51:53.062Z,33.70
2017-05-27T14:00:42.809Z,29.90
2017-05-27T14:01:43.194Z,29.50
2017-05-27T14:02:43.649Z,29.90
2017-05-27T14:03:44.126Z,30.80
2017-05-27T14:04:44.480Z,31.40
2017-05-27T14:05:44.671Z,31.30
2017-05-27T14:06:44.627Z,31.00
2017-05-27T14:09:36.720Z,30.90
2017-05-27T14:10:36.666Z,30.00
2017-05-27T14:11:36.589Z,30.90
2017-05-27T14:12:36.455Z,30.60
2017-05-27T14:13:36.407Z,29.80
2017-05-27T14:14:36.314Z,30.00
2017-05-27T14:15:36.208Z,31.40
2017-05-27T14:16:36.107Z,31.50
2017-05-27T14:17:36.070Z,30.70
2017-05-27T14:18:35.982Z,31.50
2017-05-27T14:19:35.901Z,31.70
2017-05-27T14:20:35.817Z,31.10
2017-05-27T14:21:35.754Z,30.40
2017-05-27T14:24:27.018Z,31.50
2017-05-27T14:25:26.987Z,33.20
2017-05-27T14:26:26.884Z,32.00
2017-05-27T14:27:26.770Z,30.00
2017-05-27T14:28:26.699Z,31.20
2017-05-27T14:29:26.631Z,31.30
2017-05-27T14:30:26.572Z,29.90
2017-05-27T14:31:26.462Z,29.80
2017-05-27T14:32:26.406Z,30.30
2017-05-27T14:33:26.309Z,29.90
2017-05-27T14:34:26.216Z,30.70
2017-05-27T14:35:26.069Z,30.50
2017-05-27T14:36:25.921Z,30.40
2017-05-27T14:37:25.780Z,30.20
2017-05-27T14:38:25.723Z,31.40
2017-05-27T14:39:25.593Z,30.90
2017-05-27T14:40:25.540Z,30.90
2017-05-27T14:41:25.404Z,30.20
2017-05-27T14:42:25.253Z,31.30
2017-05-27T14:43:25.131Z,31.40
2017-05-27T14:44:25.005Z,32.60
2017-05-27T14:45:24.981Z,30.00
2017-05-27T14:46:24.897Z,31.20
2017-05-27T14:47:24.768Z,31.00
2017-05-27T14:48:24.643Z,31.30
2017-05-27T14:49:24.562Z,31.30
2017-05-27T14:50:24.437Z,30.80
2017-05-27T14:51:24.365Z,31.50
2017-05-27T14:52:24.362Z,30.00
2017-05-27T14:53:24.246Z,30.00
2017-05-27T14:54:24.135Z,30.00
2017-05-27T14:55:23.983Z,30.50
2017-05-27T14:56:23.850Z,31.00
2017-05-27T14:57:23.772Z,30.20
2017-05-27T14:58:23.703Z,30.90
2017-05-27T14:59:23.627Z,30.70
2017-05-27T15:00:23.543Z,31.00
2017-05-27T15:01:23.418Z,31.30
2017-05-27T15:02:23.356Z,31.70
2017-05-27T15:03:23.315Z,32.00
2017-05-27T15:04:23.293Z,31.00
2017-05-27T15:05:23.205Z,31.20
2017-05-27T15:06:23.090Z,32.20
2017-05-27T15:07:22.996Z,32.50
2017-05-27T15:08:22.964Z,31.40
2017-05-27T15:09:23.126Z,30.70
2017-05-27T15:10:23.062Z,30.90
2017-05-27T15:11:23.006Z,30.70
2017-05-27T15:12:22.944Z,31.10
2017-05-27T15:13:22.853Z,30.40
2017-05-27T15:14:22.802Z,31.50
2017-05-27T15:15:22.739Z,31.10
2017-05-27T15:16:22.710Z,30.80
2017-05-27T15:17:22.657Z,31.10
2017-05-27T15:18:22.558Z,31.10
2017-05-27T15:19:22.507Z,31.00
2017-05-27T15:20:22.398Z,31.00
2017-05-27T15:21:22.317Z,31.10
2017-05-27T15:22:22.287Z,30.80
2017-05-27T15:23:22.245Z,30.60
2017-05-27T15:24:22.197Z,30.60
2017-05-27T15:25:22.132Z,30.40
2017-05-27T15:26:22.089Z,30.60
2017-05-27T15:27:21.948Z,30.80
2017-05-27T15:28:21.872Z,31.20
2017-05-27T15:29:21.841Z,31.50
2017-05-27T15:30:21.778Z,31.70
2017-05-27T15:31:21.792Z,31.50
2017-05-27T15:32:21.659Z,31.90
2017-05-27T15:33:21.564Z,31.80
2017-05-27T15:34:21.514Z,33.10
2017-05-27T15:35:21.482Z,32.10
2017-05-27T15:36:21.388Z,32.20
2017-05-27T15:37:21.316Z,32.30
2017-05-27T15:38:21.358Z,32.70
2017-05-27T15:39:21.235Z,31.50
2017-05-27T15:40:21.102Z,31.50
2017-05-27T15:41:20.978Z,31.50
2017-05-27T15:42:20.941Z,31.60
2017-05-27T15:43:20.848Z,32.00
2017-05-27T15:44:20.785Z,31.70
2017-05-27T15:45:20.667Z,31.80
2017-05-27T15:46:20.576Z,31.70
2017-05-27T15:47:20.495Z,32.30
2017-05-27T15:48:20.370Z,31.40
2017-05-27T15:49:20.330Z,32.50
2017-05-27T15:50:20.224Z,32.00
2017-05-27T15:51:20.092Z,32.20
2017-05-27T15:52:20.007Z,31.70
2017-05-27T15:53:19.923Z,31.80
2017-05-27T15:54:19.786Z,32.50
2017-05-27T15:55:19.679Z,32.10
2017-05-27T15:56:19.696Z,32.00
2017-05-27T15:57:19.714Z,32.60
2017-05-27T15:58:19.645Z,32.60
2017-05-27T15:59:19.587Z,33.50
2017-05-27T16:00:19.527Z,32.00
2017-05-27T16:01:19.412Z,31.90
2017-05-27T16:02:19.322Z,32.70
2017-05-27T16:03:19.282Z,33.40
2017-05-27T16:04:19.214Z,34.10
2017-05-27T16:05:19.237Z,33.40
2017-05-27T16:06:19.147Z,32.50
2017-05-27T16:07:19.021Z,31.80
2017-05-27T16:08:40.243Z,32.80
2017-05-27T16:09:40.127Z,33.00
2017-05-27T16:10:40.093Z,33.20
2017-05-27T16:11:39.989Z,34.00
2017-05-27T16:12:39.947Z,33.30
2017-05-27T16:13:39.895Z,33.30
2017-05-27T16:14:39.963Z,33.20
2017-05-27T16:15:40.027Z,33.00
2017-05-27T16:16:39.883Z,34.10
2017-05-27T16:17:39.803Z,34.00
2017-05-27T16:18:39.717Z,34.00
2017-05-27T16:19:39.613Z,34.20
2017-05-27T16:20:39.522Z,33.10
2017-05-27T16:21:39.460Z,33.10
2017-05-27T16:22:39.413Z,32.70
2017-05-27T16:23:39.344Z,32.70
2017-05-27T16:24:39.300Z,32.70
2017-05-27T16:25:39.201Z,32.60
2017-05-27T16:26:39.111Z,32.40
2017-05-27T16:27:39.048Z,32.20
2017-05-27T16:28:38.994Z,31.50
2017-05-27T16:29:38.906Z,32.40
2017-05-27T16:30:38.831Z,32.10
2017-05-27T16:31:38.734Z,32.00
2017-05-27T16:32:38.663Z,31.90
2017-05-27T16:33:38.710Z,32.00
2017-05-27T16:34:38.649Z,32.30
2017-05-27T16:35:38.604Z,32.20
2017-05-27T16:36:38.542Z,32.30
2017-05-27T16:37:38.454Z,33.10
2017-05-27T16:38:38.406Z,33.10
2017-05-27T16:39:38.275Z,32.90
2017-05-27T16:40:38.206Z,33.00
2017-05-27T16:41:38.078Z,33.00
2017-05-27T16:42:38.033Z,33.40
2017-05-27T16:43:38.025Z,33.60
2017-05-27T16:44:37.905Z,33.90
2017-05-27T16:45:37.809Z,33.70
2017-05-27T16:46:37.770Z,33.80
2017-05-27T16:47:37.812Z,34.30
2017-05-27T16:48:37.725Z,34.70
2017-05-27T16:49:37.634Z,34.30
2017-05-27T16:50:37.509Z,34.20
2017-05-27T16:51:37.408Z,33.90
2017-05-27T16:52:37.278Z,34.20
2017-05-27T16:53:37.277Z,34.30
2017-05-27T16:54:37.237Z,34.00
2017-05-27T16:55:37.202Z,33.70
2017-05-27T16:56:37.190Z,34.10
2017-05-27T16:57:37.137Z,33.50
2017-05-27T16:58:37.060Z,33.40
2017-05-27T16:59:36.941Z,33.60
2017-05-27T17:00:36.818Z,33.90
2017-05-27T17:01:36.703Z,34.10
2017-05-27T17:02:36.631Z,34.30
2017-05-27T17:03:36.523Z,33.70
2017-05-27T17:04:36.461Z,34.00
2017-05-27T17:05:36.387Z,33.90
2017-05-27T17:06:36.347Z,33.80
2017-05-27T17:07:36.271Z,34.10
2017-05-27T17:08:39.383Z,34.00
2017-05-27T17:09:39.340Z,34.20
2017-05-27T17:10:39.330Z,34.30
2017-05-27T17:11:39.291Z,34.10
2017-05-27T17:12:39.276Z,34.60
2017-05-27T17:13:39.208Z,34.60
2017-05-27T17:14:39.151Z,34.50
2017-05-27T17:15:39.120Z,34.10
2017-05-27T17:16:39.086Z,34.00
2017-05-27T17:17:39.038Z,34.00
2017-05-27T17:18:39.060Z,34.00
2017-05-27T17:19:39.222Z,35.20
2017-05-27T17:20:39.162Z,34.40
2017-05-27T17:21:39.141Z,34.10
2017-05-27T17:22:39.080Z,34.30
2017-05-27T17:24:08.762Z,34.70
2017-05-27T17:25:08.717Z,34.40
2017-05-27T17:26:08.721Z,34.70
2017-05-27T17:27:08.681Z,35.20
2017-05-27T17:28:08.622Z,34.70
2017-05-27T17:29:08.543Z,35.40
2017-05-27T17:30:08.429Z,35.20
2017-05-27T17:31:08.314Z,35.00
2017-05-27T17:32:08.288Z,35.60
2017-05-27T17:33:08.253Z,35.80
2017-05-27T17:34:08.133Z,36.10
2017-05-27T17:35:08.036Z,36.10
2017-05-27T17:36:07.946Z,36.60
2017-05-27T17:37:07.836Z,36.40
2017-05-27T17:38:07.689Z,36.70
2017-05-27T17:39:42.308Z,36.90
2017-05-27T17:40:42.225Z,36.80
2017-05-27T17:41:42.207Z,36.80
2017-05-27T17:42:42.129Z,36.60
2017-05-27T17:43:42.067Z,37.20
2017-05-27T17:44:42.049Z,37.50
2017-05-27T17:45:42.075Z,37.20
2017-05-27T17:46:42.028Z,36.60
2017-05-27T17:47:41.995Z,36.60
2017-05-27T17:48:41.968Z,36.50
2017-05-27T17:49:41.869Z,36.80
2017-05-27T17:50:41.793Z,37.10
2017-05-27T17:51:41.723Z,37.00
2017-05-27T17:52:41.702Z,37.10
2017-05-27T17:55:48.121Z,39.40
2017-05-27T17:56:48.088Z,39.70
2017-05-27T17:57:48.097Z,40.00
2017-05-27T17:58:48.046Z,40.30
2017-05-27T17:59:48.013Z,40.20
2017-05-27T18:00:47.980Z,40.30
2017-05-27T18:01:47.948Z,40.70
2017-05-27T18:02:47.941Z,41.00
2017-05-27T18:03:47.942Z,41.10
2017-05-27T18:04:48.033Z,41.80
2017-05-27T18:05:48.036Z,41.40
2017-05-27T18:06:48.045Z,41.80
2017-05-27T18:07:48.002Z,41.70
2017-05-27T18:11:18.629Z,42.10
2017-05-27T18:12:18.543Z,42.40
2017-05-27T18:13:18.459Z,42.70
2017-05-27T18:14:18.465Z,42.90
2017-05-27T18:15:18.431Z,43.20
2017-05-27T18:16:18.374Z,43.30
2017-05-27T18:17:18.348Z,43.60
2017-05-27T18:18:18.381Z,43.70
2017-05-27T18:19:18.321Z,43.80
2017-05-27T18:20:18.317Z,44.10
2017-05-27T18:21:18.273Z,43.80
2017-05-27T18:22:18.231Z,44.20
2017-05-27T18:23:18.133Z,44.40
2017-05-27T18:24:18.095Z,44.20
2017-05-27T18:25:18.086Z,44.40
2017-05-27T18:26:18.104Z,44.50
2017-05-27T18:27:18.002Z,45.00
2017-05-27T18:28:18.073Z,45.00
2017-05-27T18:29:18.097Z,45.40
2017-05-27T18:30:18.045Z,45.60
2017-05-27T18:31:17.972Z,45.80
2017-05-27T18:32:17.867Z,46.00
2017-05-27T18:33:17.837Z,46.10
2017-05-27T18:34:17.738Z,46.50
2017-05-27T18:35:17.666Z,46.80
2017-05-27T18:36:17.621Z,46.80
2017-05-27T18:37:17.548Z,47.20
2017-05-27T18:38:17.610Z,47.30
2017-05-27T18:43:01.052Z,47.40
2017-05-27T18:44:00.985Z,47.30
2017-05-27T18:45:00.884Z,47.30
2017-05-27T18:46:00.811Z,47.40
2017-05-27T18:47:00.800Z,47.50
2017-05-27T18:48:00.736Z,47.80
2017-05-27T18:49:00.703Z,47.90
2017-05-27T18:50:00.607Z,48.10
2017-05-27T18:51:00.554Z,48.60
2017-05-27T18:52:00.531Z,48.80
2017-05-27T18:53:00.471Z,48.90
2017-05-27T18:55:13.761Z,49.10
2017-05-27T18:56:13.768Z,49.10
2017-05-27T18:57:13.783Z,49.30
2017-05-27T18:58:13.700Z,49.50
2017-05-27T18:59:13.679Z,49.30
2017-05-27T19:00:13.710Z,49.60
2017-05-27T19:01:13.672Z,49.60
2017-05-27T19:02:13.617Z,49.70
2017-05-27T19:03:13.528Z,49.70
2017-05-27T19:04:13.458Z,49.70
2017-05-27T19:05:13.408Z,50.00
2017-05-27T19:06:13.283Z,50.60
2017-05-27T19:07:13.157Z,50.60
2017-05-27T19:08:13.091Z,50.60
2017-05-27T19:11:42.386Z,50.60
2017-05-27T19:12:42.288Z,50.90
2017-05-27T19:13:42.199Z,50.80
2017-05-27T19:14:42.142Z,51.10
2017-05-27T19:15:42.145Z,51.30
2017-05-27T19:16:42.144Z,51.70
2017-05-27T19:17:42.098Z,51.70
2017-05-27T19:18:42.017Z,51.90
2017-05-27T19:19:41.953Z,52.30
2017-05-27T19:20:41.876Z,52.50
2017-05-27T19:21:41.741Z,52.70
2017-05-27T19:22:41.593Z,52.80
2017-05-27T19:23:41.548Z,52.90
2017-05-27T19:28:25.387Z,53.50
2017-05-27T19:29:25.266Z,54.10
2017-05-27T19:30:25.306Z,54.10
2017-05-27T19:31:25.282Z,54.50
2017-05-27T19:32:25.219Z,54.60
2017-05-27T19:33:25.253Z,54.70
2017-05-27T19:34:25.204Z,55.40
2017-05-27T19:35:25.160Z,55.10
2017-05-27T19:36:25.077Z,55.40
2017-05-27T19:37:24.979Z,55.80
2017-05-27T19:38:24.980Z,55.70
2017-05-27T19:39:24.901Z,55.80
2017-05-27T19:40:24.818Z,55.90
2017-05-27T19:41:24.724Z,56.10
2017-05-27T19:42:24.688Z,56.40
2017-05-27T19:43:24.614Z,56.50
2017-05-27T19:44:24.522Z,56.80
2017-05-27T19:45:24.456Z,57.00
2017-05-27T19:46:24.444Z,56.80
2017-05-27T19:47:24.351Z,59.40
2017-05-27T19:48:24.274Z,59.90
2017-05-27T19:49:24.166Z,61.80
2017-05-27T19:50:24.073Z,62.00
2017-05-27T19:51:23.971Z,61.50
2017-05-27T19:52:23.855Z,63.60
2017-05-27T19:53:23.726Z,61.80
2017-05-27T19:54:23.607Z,60.80
2017-05-27T19:55:23.539Z,60.10
2017-05-27T19:56:23.437Z,60.90
2017-05-27T19:57:23.382Z,59.90
2017-05-27T19:58:23.337Z,60.70
2017-05-27T19:59:23.368Z,60.90
2017-05-27T20:00:23.321Z,61.10
2017-05-27T20:01:23.240Z,61.40
2017-05-27T20:02:23.431Z,62.50
2017-05-27T20:03:23.443Z,64.00
2017-05-27T20:04:23.438Z,64.80
2017-05-27T20:05:23.438Z,64.60
2017-05-27T20:06:23.335Z,65.70
2017-05-27T20:07:23.250Z,66.10
2017-05-27T20:08:23.160Z,66.60
2017-05-27T20:09:23.086Z,68.00
2017-05-27T20:10:23.033Z,69.70
2017-05-27T20:11:23.000Z,71.40
2017-05-27T20:12:22.912Z,73.20
2017-05-27T20:13:22.852Z,73.40
2017-05-27T20:14:22.716Z,74.50
2017-05-27T20:15:22.636Z,75.00
2017-05-27T20:16:22.587Z,73.20
2017-05-27T20:17:22.478Z,72.10
2017-05-27T20:18:22.569Z,73.00
2017-05-27T20:19:22.555Z,72.90
2017-05-27T20:20:22.477Z,75.10
2017-05-27T20:21:22.365Z,75.00
2017-05-27T20:22:22.287Z,75.60
2017-05-27T20:23:22.215Z,75.60
2017-05-27T20:24:38.726Z,75.80
2017-05-27T20:25:38.661Z,75.70
2017-05-27T20:26:38.592Z,75.80
2017-05-27T20:27:38.477Z,76.40
2017-05-27T20:28:38.352Z,76.60
2017-05-27T20:29:38.285Z,76.70
2017-05-27T20:30:38.201Z,77.70
2017-05-27T20:31:38.113Z,77.30
2017-05-27T20:32:38.031Z,76.80
2017-05-27T20:33:38.091Z,76.20
2017-05-27T20:34:38.156Z,76.20
2017-05-27T20:35:38.111Z,75.70
2017-05-27T20:36:38.014Z,75.10
2017-05-27T20:37:37.924Z,74.60
2017-05-27T20:38:37.814Z,73.60
2017-05-27T20:51:28.411Z,81.20
2017-05-27T20:52:28.361Z,81.20
2017-05-27T20:53:28.274Z,81.80
2017-05-27T20:54:44.630Z,81.70
2017-05-27T20:55:44.597Z,80.90
2017-05-27T20:56:44.518Z,79.90
2017-05-27T20:57:44.518Z,78.40
2017-05-27T20:58:44.433Z,77.40
2017-05-27T20:59:44.387Z,77.50
2017-05-27T21:00:44.376Z,78.00
2017-05-27T21:01:44.301Z,80.30
2017-05-27T21:02:44.176Z,81.10
2017-05-27T21:03:44.108Z,81.30
2017-05-27T21:04:43.990Z,81.20
2017-05-27T21:05:43.944Z,81.10
2017-05-27T21:06:43.845Z,81.40
2017-05-27T21:07:43.731Z,82.60
2017-05-27T21:08:43.614Z,83.90
2017-05-27T21:11:35.609Z,80.50
2017-05-27T21:12:35.668Z,80.80
2017-05-27T21:13:35.617Z,80.90
2017-05-27T21:14:35.558Z,81.40
2017-05-27T21:15:35.467Z,83.40
2017-05-27T21:16:35.414Z,84.00
2017-05-27T21:17:35.408Z,84.60
2017-05-27T21:18:35.304Z,86.20
2017-05-27T21:19:35.188Z,86.00
2017-05-27T21:20:35.059Z,85.60
2017-05-27T21:21:34.970Z,85.60
2017-05-27T21:22:34.826Z,85.20
2017-05-27T21:23:34.691Z,85.00
2017-05-27T21:24:34.566Z,85.40
2017-05-27T21:25:34.426Z,85.20
2017-05-27T21:26:34.416Z,84.90
2017-05-27T21:27:34.387Z,84.70
2017-05-27T21:28:34.317Z,84.40
2017-05-27T21:29:34.240Z,83.90
2017-05-27T21:30:34.130Z,83.70
2017-05-27T21:31:34.017Z,83.00
2017-05-27T21:32:33.884Z,83.10
2017-05-27T21:33:33.785Z,83.20
2017-05-27T21:34:33.641Z,82.70
2017-05-27T21:35:33.505Z,82.20
2017-05-27T21:36:33.401Z,83.50
2017-05-27T21:37:33.342Z,85.20
2017-05-27T21:38:33.251Z,85.30
2017-05-27T21:40:45.962Z,85.80
2017-05-27T21:41:45.851Z,84.90
2017-05-27T21:42:45.765Z,85.80
2017-05-27T21:43:45.641Z,86.50
2017-05-27T21:44:45.495Z,86.70
2017-05-27T21:45:45.336Z,88.20
2017-05-27T21:46:45.181Z,88.80
2017-05-27T21:47:45.026Z,88.00
2017-05-27T21:48:44.924Z,88.00
2017-05-27T21:49:44.861Z,89.40
2017-05-27T21:50:44.817Z,90.10
2017-05-27T21:51:44.712Z,89.70
2017-05-27T21:52:44.565Z,88.80
2017-05-27T21:53:44.429Z,87.40
2017-05-27T21:54:44.302Z,86.10
2017-05-27T21:55:44.184Z,86.00
2017-05-27T21:56:44.107Z,86.40
2017-05-27T21:57:44.118Z,86.30
2017-05-27T21:58:44.036Z,86.70
2017-05-27T21:59:43.936Z,88.00
2017-05-27T22:00:43.842Z,88.50
2017-05-27T22:01:43.704Z,88.70
2017-05-27T22:02:43.582Z,89.80
2017-05-27T22:03:43.451Z,90.00
2017-05-27T22:04:43.416Z,90.10
2017-05-27T22:05:43.328Z,89.90
2017-05-27T22:06:43.218Z,88.60
2017-05-27T22:07:43.053Z,86.50
2017-05-27T22:08:42.941Z,85.90
2017-05-27T22:09:42.809Z,85.90
2017-05-27T22:10:42.730Z,85.70
2017-05-27T22:11:42.631Z,87.20
2017-05-27T22:12:42.533Z,86.70
2017-05-27T22:13:42.456Z,87.70
2017-05-27T22:14:42.297Z,89.40
2017-05-27T22:15:42.181Z,90.50
2017-05-27T22:16:42.072Z,91.00
2017-05-27T22:17:41.907Z,91.30
2017-05-27T22:18:41.801Z,91.40
2017-05-27T22:19:41.737Z,91.30
2017-05-27T22:20:41.592Z,91.40
2017-05-27T22:21:41.488Z,91.80
2017-05-27T22:22:41.395Z,92.30
2017-05-27T22:23:41.286Z,92.30
2017-05-27T22:26:08.356Z,91.00
2017-05-27T22:27:08.181Z,88.50
2017-05-27T22:28:08.188Z,88.40
2017-05-27T22:29:08.080Z,87.50
2017-05-27T22:30:07.948Z,88.20
2017-05-27T22:31:07.802Z,88.70
2017-05-27T22:32:07.637Z,89.90
2017-05-27T22:33:07.515Z,90.30
2017-05-27T22:34:07.415Z,90.10
2017-05-27T22:35:07.300Z,90.20
2017-05-27T22:36:07.194Z,90.10
2017-05-27T22:37:07.072Z,90.00
2017-05-27T22:38:06.906Z,89.70
2017-05-27T22:39:06.746Z,89.00
2017-05-27T22:40:06.593Z,87.70
2017-05-27T22:41:06.430Z,84.90
2017-05-27T22:42:06.364Z,84.30
2017-05-27T22:43:06.190Z,87.00
2017-05-27T22:44:06.896Z,89.30
2017-05-27T22:45:06.736Z,90.40
2017-05-27T22:46:06.588Z,90.70
2017-05-27T22:47:06.487Z,91.10
2017-05-27T22:48:06.399Z,91.50
2017-05-27T22:49:06.292Z,91.70
2017-05-27T22:50:06.121Z,91.70
2017-05-27T22:51:05.977Z,91.50
2017-05-27T22:52:05.826Z,90.50
2017-05-27T22:53:05.706Z,90.70
2017-05-27T22:54:05.598Z,91.60
2017-05-27T22:56:57.787Z,91.20
2017-05-27T22:57:57.691Z,90.20
2017-05-27T22:58:57.620Z,90.00
2017-05-27T22:59:57.470Z,90.30
2017-05-27T23:00:57.357Z,90.80
2017-05-27T23:01:57.233Z,90.80
2017-05-27T23:02:57.097Z,90.90
2017-05-27T23:03:56.988Z,91.20
2017-05-27T23:04:56.891Z,91.90
2017-05-27T23:05:56.753Z,91.30
2017-05-27T23:06:56.623Z,90.50
2017-05-27T23:07:56.534Z,88.90
2017-05-27T23:08:56.434Z,87.30
2017-05-27T23:11:53.336Z,90.90
2017-05-27T23:12:53.216Z,91.20
2017-05-27T23:13:53.101Z,92.00
2017-05-27T23:14:52.990Z,92.10
2017-05-27T23:15:52.829Z,92.20
2017-05-27T23:16:52.768Z,92.10
2017-05-27T23:17:52.667Z,92.30
2017-05-27T23:18:52.522Z,92.50
2017-05-27T23:19:52.415Z,92.50
2017-05-27T23:20:52.324Z,92.70
2017-05-27T23:21:52.328Z,93.20
2017-05-27T23:22:52.161Z,93.20
2017-05-27T23:23:52.013Z,93.00
2017-05-27T23:24:51.902Z,93.10
2017-05-27T23:25:51.817Z,93.20
2017-05-27T23:26:51.696Z,93.00
2017-05-27T23:27:51.616Z,92.80
2017-05-27T23:28:51.495Z,92.60
2017-05-27T23:29:51.436Z,92.50
2017-05-27T23:30:51.326Z,92.20
2017-05-27T23:31:51.181Z,91.60
2017-05-27T23:32:51.096Z,90.80
2017-05-27T23:33:50.986Z,89.70
2017-05-27T23:34:50.893Z,89.30
2017-05-27T23:35:50.753Z,89.60
2017-05-27T23:36:50.644Z,89.40
2017-05-27T23:37:50.474Z,90.50
2017-05-27T23:38:50.313Z,91.20
2017-05-27T23:39:50.173Z,91.60
2017-05-27T23:40:50.126Z,91.70
2017-05-27T23:41:50.031Z,91.90
2017-05-27T23:42:49.895Z,92.10
2017-05-27T23:43:49.739Z,92.40
2017-05-27T23:44:49.569Z,92.50
2017-05-27T23:45:49.456Z,92.50
2017-05-27T23:46:49.351Z,92.30
2017-05-27T23:47:49.225Z,91.80
2017-05-27T23:48:49.131Z,91.50
2017-05-27T23:49:49.100Z,91.50
2017-05-27T23:50:48.987Z,91.10
2017-05-27T23:51:48.863Z,90.90
2017-05-27T23:52:48.696Z,91.50
2017-05-27T23:53:48.609Z,91.80
2017-05-27T23:54:48.481Z,91.80
