createdAt,value
2019-04-03T00:01:06.691Z,20.25
2019-04-03T00:03:34.292Z,23.75
2019-04-03T00:06:01.747Z,21.93
2019-04-03T00:08:28.814Z,24.63
2019-04-03T00:10:56.298Z,23.83
2019-04-03T00:13:23.750Z,20.52
2019-04-03T00:15:50.798Z,22.52
2019-04-03T00:18:18.263Z,22.27
2019-04-03T00:20:46.905Z,22.25
2019-04-03T00:23:15.278Z,21.73
2019-04-03T00:25:42.428Z,22.35
2019-04-03T00:28:09.593Z,21.02
2019-04-03T00:30:36.579Z,23.12
2019-04-03T00:33:03.759Z,24.10
2019-04-03T00:35:31.114Z,24.63
2019-04-03T00:37:58.539Z,21.90
2019-04-03T00:40:25.842Z,25.92
2019-04-03T00:42:54.639Z,21.50
2019-04-03T00:45:24.138Z,25.02
2019-04-03T00:47:51.518Z,25.23
2019-04-03T00:50:18.590Z,24.75
2019-04-03T00:52:46.064Z,23.60
2019-04-03T00:55:14.203Z,24.72
2019-04-03T00:57:42.087Z,23.87
2019-04-03T01:00:13.931Z,24.18
2019-04-03T01:02:41.872Z,23.02
2019-04-03T01:05:09.248Z,23.18
2019-04-03T01:07:36.507Z,32.93
2019-04-03T01:10:04.794Z,22.60
2019-04-03T01:12:32.603Z,21.70
2019-04-03T01:15:01.558Z,23.25
2019-04-03T01:17:29.621Z,25.62
2019-04-03T01:19:56.878Z,25.20
2019-04-03T01:22:24.263Z,26.07
2019-04-03T01:24:51.735Z,24.05
2019-04-03T01:27:19.048Z,22.48
2019-04-03T01:29:46.417Z,22.93
2019-04-03T01:32:15.651Z,22.62
2019-04-03T01:34:42.784Z,22.40
2019-04-03T01:37:09.820Z,20.92
2019-04-03T01:39:38.194Z,23.22
2019-04-03T01:42:05.274Z,23.98
2019-04-03T01:44:32.278Z,23.05
2019-04-03T01:46:59.312Z,23.35
2019-04-03T01:49:28.332Z,20.60
2019-04-03T01:51:56.180Z,22.25
2019-04-03T01:54:23.868Z,20.88
2019-04-03T01:56:51.278Z,23.25
2019-04-03T01:59:18.380Z,24.37
2019-04-03T02:01:45.778Z,22.42
2019-04-03T02:04:13.381Z,21.23
2019-04-03T02:06:43.114Z,24.00
2019-04-03T02:09:10.275Z,27.52
2019-04-03T02:11:37.771Z,23.65
2019-04-03T02:14:05.136Z,22.15
2019-04-03T02:16:32.438Z,23.00
2019-04-03T02:19:00.632Z,24.25
2019-04-03T02:21:28.364Z,25.25
2019-04-03T02:23:55.821Z,24.02
2019-04-03T02:26:22.931Z,22.37
2019-04-03T02:28:50.543Z,22.80
2019-04-03T02:31:19.260Z,24.15
2019-04-03T02:33:46.596Z,25.27
2019-04-03T02:36:13.852Z,22.87
2019-04-03T02:38:41.130Z,24.02
2019-04-03T02:41:08.211Z,25.37
2019-04-03T02:43:35.708Z,22.93
2019-04-03T02:46:03.517Z,24.43
2019-04-03T02:48:30.627Z,21.73
2019-04-03T02:50:58.835Z,25.40
2019-04-03T02:53:27.533Z,22.20
2019-04-03T02:55:55.435Z,21.60
2019-04-03T02:58:23.048Z,23.27
2019-04-03T03:00:50.848Z,21.73
2019-04-03T03:03:18.517Z,25.10
2019-04-03T03:05:45.645Z,22.32
2019-04-03T03:08:13.136Z,22.17
2019-04-03T03:10:40.925Z,22.42
2019-04-03T03:13:08.699Z,24.67
2019-04-03T03:15:35.880Z,20.12
2019-04-03T03:18:03.694Z,21.27
2019-04-03T03:20:32.266Z,24.07
2019-04-03T03:23:01.593Z,21.68
2019-04-03T03:25:32.415Z,21.50
2019-04-03T03:27:58.601Z,23.47
2019-04-03T03:30:40.024Z,24.57
2019-04-03T03:33:21.704Z,23.80
2019-04-03T03:35:31.507Z,20.77
2019-04-03T03:37:56.752Z,20.68
2019-04-03T03:40:25.055Z,20.60
2019-04-03T03:42:52.715Z,20.52
2019-04-03T03:45:21.598Z,20.27
2019-04-03T03:47:50.101Z,22.07
2019-04-03T03:50:24.870Z,23.07
2019-04-03T03:52:54.415Z,22.87
2019-04-03T03:55:24.811Z,22.48
2019-04-03T03:57:53.079Z,23.40
2019-04-03T04:00:23.101Z,20.75
2019-04-03T04:02:49.800Z,22.87
2019-04-03T04:05:19.838Z,22.77
2019-04-03T04:07:46.636Z,22.32
2019-04-03T04:10:14.596Z,22.30
2019-04-03T04:12:43.977Z,22.58
2019-04-03T04:15:11.292Z,22.58
2019-04-03T04:17:39.126Z,21.82
2019-04-03T04:20:06.514Z,23.42
2019-04-03T04:22:34.005Z,21.95
2019-04-03T04:25:04.083Z,22.02
2019-04-03T04:27:33.556Z,21.82
2019-04-03T04:30:01.086Z,20.05
2019-04-03T04:32:28.566Z,22.17
2019-04-03T04:34:56.024Z,22.77
2019-04-03T04:37:24.621Z,22.67
2019-04-03T04:39:52.277Z,20.55
2019-04-03T04:42:19.991Z,22.00
2019-04-03T04:44:47.093Z,21.93
2019-04-03T04:47:15.716Z,20.60
2019-04-03T04:49:43.208Z,21.42
2019-04-03T04:52:10.475Z,22.22
2019-04-03T04:54:38.624Z,26.05
2019-04-03T04:57:08.930Z,22.50
2019-04-03T04:59:37.028Z,21.15
2019-04-03T05:02:04.773Z,21.82
2019-04-03T05:04:32.273Z,23.62
2019-04-03T05:07:00.527Z,23.32
2019-04-03T05:09:28.273Z,20.05
2019-04-03T05:11:55.949Z,24.12
2019-04-03T05:14:23.556Z,21.23
2019-04-03T05:16:50.665Z,22.58
2019-04-03T05:19:19.372Z,21.40
2019-04-03T05:21:46.840Z,21.97
2019-04-03T05:24:14.419Z,23.62
2019-04-03T05:26:41.620Z,22.87
2019-04-03T05:29:09.095Z,22.00
2019-04-03T05:31:38.506Z,23.50
2019-04-03T05:34:05.658Z,22.85
2019-04-03T05:36:33.004Z,23.90
2019-04-03T05:39:02.577Z,21.00
2019-04-03T05:41:29.407Z,23.60
2019-04-03T05:43:56.861Z,25.88
2019-04-03T05:46:23.930Z,25.12
2019-04-03T05:48:51.148Z,24.85
2019-04-03T05:51:18.659Z,22.95
2019-04-03T05:53:46.171Z,24.15
2019-04-03T05:56:13.666Z,26.82
2019-04-03T05:58:54.002Z,21.85
2019-04-03T06:01:11.412Z,21.60
2019-04-03T06:03:44.498Z,25.40
2019-04-03T06:06:08.290Z,20.32
2019-04-03T06:08:35.395Z,24.35
2019-04-03T06:11:04.128Z,22.20
2019-04-03T06:13:32.191Z,22.77
2019-04-03T06:15:59.447Z,18.25
2019-04-03T06:18:26.953Z,21.55
2019-04-03T06:20:55.203Z,20.68
2019-04-03T06:23:22.759Z,22.87
2019-04-03T06:25:50.194Z,22.02
2019-04-03T06:28:17.316Z,19.40
2019-04-03T06:30:44.765Z,21.60
2019-04-03T06:33:12.092Z,21.20
2019-04-03T06:35:39.557Z,23.57
2019-04-03T06:38:06.631Z,22.35
2019-04-03T06:40:35.315Z,19.87
2019-04-03T06:43:03.024Z,20.85
2019-04-03T06:45:30.225Z,21.30
2019-04-03T06:47:57.615Z,20.10
2019-04-03T06:50:24.772Z,20.75
2019-04-03T06:52:52.987Z,18.90
2019-04-03T06:55:20.899Z,25.97
2019-04-03T06:57:47.874Z,21.87
2019-04-03T07:00:14.958Z,23.67
2019-04-03T07:02:41.995Z,24.32
2019-04-03T07:05:10.189Z,21.82
2019-04-03T07:07:37.988Z,21.60
2019-04-03T07:10:08.456Z,20.15
2019-04-03T07:12:35.212Z,21.42
2019-04-03T07:15:02.575Z,20.60
2019-04-03T07:17:31.409Z,21.20
2019-04-03T07:20:11.817Z,22.30
2019-04-03T07:22:28.292Z,18.15
2019-04-03T07:24:55.656Z,19.48
2019-04-03T07:27:22.649Z,19.50
2019-04-03T07:29:50.374Z,19.55
2019-04-03T07:32:17.639Z,18.70
2019-04-03T07:34:45.774Z,18.48
2019-04-03T07:37:15.317Z,18.45
2019-04-03T07:39:41.820Z,19.98
2019-04-03T07:42:08.881Z,19.70
2019-04-03T07:44:35.896Z,20.62
2019-04-03T07:47:04.279Z,21.37
2019-04-03T07:49:31.856Z,21.45
2019-04-03T07:51:59.295Z,18.48
2019-04-03T07:54:26.904Z,16.97
2019-04-03T07:56:57.405Z,18.42
2019-04-03T07:59:24.487Z,19.23
2019-04-03T08:01:52.383Z,18.23
2019-04-03T08:04:20.098Z,17.98
2019-04-03T08:06:47.423Z,17.55
2019-04-03T08:09:14.664Z,22.27
2019-04-03T08:11:41.640Z,22.65
2019-04-03T08:14:10.045Z,21.40
2019-04-03T08:16:37.296Z,21.50
2019-04-03T08:19:04.465Z,17.75
2019-04-03T08:21:31.839Z,20.00
2019-04-03T08:23:59.880Z,23.25
2019-04-03T08:26:27.468Z,21.45
2019-04-03T08:28:54.641Z,23.67
2019-04-03T08:31:23.493Z,19.67
2019-04-03T08:33:50.779Z,22.75
2019-04-03T08:36:24.612Z,23.38
2019-04-03T08:38:47.441Z,25.35
2019-04-03T08:41:15.315Z,18.77
2019-04-03T08:43:42.760Z,23.38
2019-04-03T08:46:11.003Z,18.95
2019-04-03T08:48:38.476Z,20.48
2019-04-03T08:51:05.621Z,21.65
2019-04-03T08:53:33.686Z,21.00
2019-04-03T08:56:00.727Z,18.62
2019-04-03T08:58:29.915Z,20.32
2019-04-03T09:00:57.325Z,19.92
2019-04-03T09:03:24.340Z,19.07
2019-04-03T09:05:52.933Z,20.88
2019-04-03T09:08:21.747Z,21.45
2019-04-03T09:10:49.256Z,21.73
2019-04-03T09:13:18.566Z,20.10
2019-04-03T09:15:45.477Z,21.62
2019-04-03T09:18:12.939Z,20.97
2019-04-03T09:20:41.068Z,17.77
2019-04-03T09:23:09.222Z,18.52
2019-04-03T09:25:36.190Z,19.25
2019-04-03T09:28:04.744Z,19.90
2019-04-03T09:30:31.932Z,20.68
2019-04-03T09:33:00.344Z,23.65
2019-04-03T09:35:32.073Z,19.30
2019-04-03T09:37:58.338Z,25.32
2019-04-03T09:40:25.766Z,22.40
2019-04-03T09:42:53.291Z,21.73
2019-04-03T09:45:20.390Z,19.02
2019-04-03T09:47:48.293Z,20.37
2019-04-03T09:50:16.140Z,21.80
2019-04-03T09:52:48.717Z,20.37
2019-04-03T09:55:12.385Z,21.60
2019-04-03T09:57:39.739Z,21.05
2019-04-03T10:00:10.652Z,22.70
2019-04-03T10:02:37.332Z,22.73
2019-04-03T10:05:05.422Z,22.67
2019-04-03T10:07:35.431Z,20.75
2019-04-03T10:10:03.964Z,20.68
2019-04-03T10:12:32.685Z,26.60
2019-04-03T10:15:00.172Z,21.23
2019-04-03T10:17:27.857Z,24.50
2019-04-03T10:19:55.094Z,24.80
2019-04-03T10:22:24.210Z,26.85
2019-04-03T10:24:51.074Z,23.15
2019-04-03T10:27:18.351Z,27.05
2019-04-03T10:29:45.702Z,27.37
2019-04-03T10:32:12.966Z,22.50
2019-04-03T10:34:40.236Z,21.97
2019-04-03T10:37:07.299Z,23.80
2019-04-03T10:39:34.560Z,22.20
2019-04-03T10:42:01.784Z,23.42
2019-04-03T10:44:28.864Z,25.10
2019-04-03T10:46:56.002Z,25.62
2019-04-03T10:49:23.034Z,22.80
2019-04-03T10:51:50.641Z,25.00
2019-04-03T10:54:18.057Z,23.40
2019-04-03T10:56:45.268Z,18.20
2019-04-03T10:59:13.919Z,22.67
2019-04-03T11:01:43.503Z,22.15
2019-04-03T11:04:10.507Z,19.15
2019-04-03T11:06:37.894Z,19.02
2019-04-03T11:09:07.735Z,17.87
2019-04-03T11:11:37.007Z,17.32
2019-04-03T11:14:06.664Z,17.98
2019-04-03T11:16:33.204Z,16.30
2019-04-03T11:19:05.114Z,19.90
2019-04-03T11:21:30.774Z,17.17
2019-04-03T11:23:58.071Z,19.37
2019-04-03T11:26:25.947Z,16.60
2019-04-03T11:28:53.884Z,16.65
2019-04-03T11:31:26.612Z,15.72
2019-04-03T11:33:51.515Z,16.70
2019-04-03T11:36:18.794Z,14.60
2019-04-03T11:38:45.991Z,16.85
2019-04-03T11:41:18.048Z,15.58
2019-04-03T11:43:42.648Z,15.18
2019-04-03T11:46:09.949Z,13.10
2019-04-03T11:48:37.281Z,13.43
2019-04-03T11:51:04.282Z,12.15
2019-04-03T11:53:33.071Z,15.05
2019-04-03T11:56:00.650Z,12.18
2019-04-03T11:58:28.148Z,12.68
2019-04-03T12:00:55.364Z,15.28
2019-04-03T12:03:22.426Z,14.30
2019-04-03T12:05:50.890Z,12.28
2019-04-03T12:08:17.997Z,12.35
2019-04-03T12:10:45.483Z,12.45
2019-04-03T12:13:14.239Z,12.25
2019-04-03T12:15:41.621Z,13.55
2019-04-03T12:18:09.523Z,12.60
2019-04-03T12:20:41.050Z,14.87
2019-04-03T12:23:06.530Z,13.13
2019-04-03T12:25:34.860Z,16.15
2019-04-03T12:28:03.749Z,11.20
2019-04-03T12:30:32.600Z,12.55
2019-04-03T12:32:59.935Z,12.73
2019-04-03T12:35:27.231Z,12.68
2019-04-03T12:37:54.877Z,9.93
2019-04-03T12:40:22.048Z,10.63
2019-04-03T12:42:49.127Z,10.65
2019-04-03T12:45:18.239Z,10.15
2019-04-03T12:47:45.387Z,8.58
2019-04-03T12:50:14.510Z,8.40
2019-04-03T12:52:44.425Z,8.65
2019-04-03T12:55:10.923Z,10.58
2019-04-03T12:57:39.671Z,8.25
2019-04-03T13:00:10.606Z,8.20
2019-04-03T13:02:37.183Z,5.72
2019-04-03T13:05:06.751Z,7.15
2019-04-03T13:07:35.897Z,7.50
2019-04-03T13:10:07.033Z,6.22
2019-04-03T13:12:34.065Z,5.80
2019-04-03T13:15:02.100Z,4.42
2019-04-03T13:17:30.274Z,4.87
2019-04-03T13:20:01.572Z,4.80
2019-04-03T13:22:26.640Z,7.72
2019-04-03T13:24:53.917Z,7.17
2019-04-03T13:27:21.299Z,5.67
2019-04-03T13:29:48.499Z,7.15
2019-04-03T13:32:17.647Z,6.10
2019-04-03T13:34:44.982Z,7.50
2019-04-03T13:37:11.974Z,7.67
2019-04-03T13:39:39.289Z,6.90
2019-04-03T13:42:06.818Z,6.12
2019-04-03T13:44:34.163Z,6.58
2019-04-03T13:47:01.266Z,5.62
2019-04-03T13:49:30.203Z,6.87
2019-04-03T13:52:02.178Z,8.43
2019-04-03T13:54:27.360Z,7.40
2019-04-03T13:56:54.498Z,8.35
2019-04-03T13:59:23.046Z,5.97
2019-04-03T14:01:51.088Z,5.65
2019-04-03T14:04:18.103Z,5.15
2019-04-03T14:07:01.296Z,6.90
2019-04-03T14:09:28.254Z,5.20
2019-04-03T14:11:55.813Z,5.58
2019-04-03T14:14:23.422Z,6.12
2019-04-03T14:16:50.847Z,5.35
2019-04-03T14:19:18.140Z,3.75
2019-04-03T14:21:45.171Z,4.37
2019-04-03T14:24:12.898Z,3.62
2019-04-03T14:26:40.026Z,5.67
2019-04-03T14:29:07.971Z,2.67
2019-04-03T14:31:37.647Z,3.52
2019-04-03T14:34:05.070Z,3.58
2019-04-03T14:36:32.277Z,5.00
2019-04-03T14:39:02.399Z,3.55
2019-04-03T14:41:30.825Z,5.00
2019-04-03T14:43:57.921Z,4.03
2019-04-03T14:46:24.918Z,3.62
2019-04-03T14:48:52.096Z,3.52
2019-04-03T14:51:19.354Z,5.85
2019-04-03T14:53:46.683Z,5.03
2019-04-03T14:56:13.798Z,4.25
2019-04-03T14:58:41.534Z,5.28
2019-04-03T15:01:08.798Z,4.78
2019-04-03T15:03:35.823Z,5.97
2019-04-03T15:06:03.083Z,7.17
2019-04-03T15:08:30.414Z,8.48
2019-04-03T15:10:57.770Z,7.45
2019-04-03T15:13:25.433Z,9.03
2019-04-03T15:15:52.759Z,11.63
2019-04-03T15:18:21.373Z,8.35
2019-04-03T15:20:49.291Z,9.58
2019-04-03T15:23:17.530Z,10.80
2019-04-03T15:25:45.432Z,9.08
2019-04-03T15:28:13.463Z,9.30
2019-04-03T15:30:43.079Z,9.55
2019-04-03T15:33:10.078Z,9.53
2019-04-03T15:35:37.112Z,10.40
2019-04-03T15:38:04.693Z,11.40
2019-04-03T15:40:31.766Z,12.88
2019-04-03T15:42:59.057Z,10.70
2019-04-03T15:45:26.274Z,11.90
2019-04-03T15:47:56.918Z,10.80
2019-04-03T15:50:22.167Z,12.50
2019-04-03T15:52:50.608Z,13.40
2019-04-03T15:55:17.865Z,11.45
2019-04-03T15:57:44.863Z,12.00
2019-04-03T16:00:13.175Z,10.68
2019-04-03T16:02:44.493Z,11.90
2019-04-03T16:05:10.708Z,12.55
2019-04-03T16:07:40.469Z,12.00
2019-04-03T16:10:07.351Z,13.58
2019-04-03T16:12:35.782Z,16.52
2019-04-03T16:15:04.626Z,11.55
2019-04-03T16:17:33.500Z,10.98
2019-04-03T16:20:01.221Z,18.05
2019-04-03T16:22:30.172Z,20.80
2019-04-03T16:24:57.710Z,12.98
2019-04-03T16:27:27.684Z,11.33
2019-04-03T16:29:55.099Z,10.50
2019-04-03T16:32:25.875Z,10.20
2019-04-03T16:34:51.882Z,11.48
2019-04-03T16:37:21.493Z,10.75
2019-04-03T16:39:48.608Z,10.65
2019-04-03T16:42:17.042Z,10.90
2019-04-03T16:44:45.750Z,10.65
2019-04-03T16:47:14.438Z,11.55
2019-04-03T16:49:41.684Z,11.85
2019-04-03T16:52:09.314Z,12.10
2019-04-03T16:54:36.479Z,12.05
2019-04-03T16:57:03.797Z,12.90
2019-04-03T16:59:31.728Z,12.60
2019-04-03T17:01:59.008Z,11.95
2019-04-03T17:04:28.252Z,12.07
2019-04-03T17:06:55.658Z,10.45
2019-04-03T17:09:22.977Z,13.62
2019-04-03T17:11:50.192Z,11.00
2019-04-03T17:14:17.254Z,11.45
2019-04-03T17:16:46.040Z,13.10
2019-04-03T17:19:13.181Z,13.48
2019-04-03T17:21:40.282Z,16.37
2019-04-03T17:24:07.298Z,16.05
2019-04-03T17:26:42.508Z,26.02
2019-04-03T17:29:05.425Z,12.45
2019-04-03T17:31:33.103Z,13.48
2019-04-03T17:34:00.146Z,13.48
2019-04-03T17:36:27.200Z,12.03
2019-04-03T17:38:54.180Z,12.00
2019-04-03T17:41:21.362Z,13.78
2019-04-03T17:43:48.383Z,14.47
2019-04-03T17:46:15.871Z,17.15
2019-04-03T17:48:45.348Z,12.23
2019-04-03T17:51:12.505Z,13.25
2019-04-03T17:53:39.860Z,11.60
2019-04-03T17:56:07.879Z,13.05
2019-04-03T17:58:35.306Z,13.00
2019-04-03T18:01:03.073Z,14.13
2019-04-03T18:03:35.426Z,16.90
2019-04-03T18:06:02.983Z,17.23
2019-04-03T18:08:32.444Z,15.75
2019-04-03T18:10:58.973Z,13.90
2019-04-03T18:13:25.952Z,13.93
2019-04-03T18:15:53.310Z,14.15
2019-04-03T18:18:20.783Z,12.95
2019-04-03T18:20:48.765Z,12.95
2019-04-03T18:23:16.229Z,15.23
2019-04-03T18:25:43.379Z,14.47
2019-04-03T18:28:10.708Z,12.88
2019-04-03T18:30:38.099Z,11.25
2019-04-03T18:33:05.943Z,15.35
2019-04-03T18:35:33.535Z,15.75
2019-04-03T18:38:00.669Z,11.97
2019-04-03T18:40:27.667Z,13.43
2019-04-03T18:42:54.749Z,13.45
2019-04-03T18:45:25.537Z,14.10
2019-04-03T18:47:51.124Z,13.60
2019-04-03T18:50:18.733Z,13.32
2019-04-03T18:52:45.954Z,14.05
2019-04-03T18:55:14.618Z,12.73
2019-04-03T18:57:41.954Z,13.88
2019-04-03T19:00:09.677Z,15.48
2019-04-03T19:02:37.125Z,15.08
2019-04-03T19:05:04.994Z,15.28
2019-04-03T19:07:31.972Z,13.90
2019-04-03T19:10:06.988Z,18.10
2019-04-03T19:12:35.370Z,17.20
2019-04-03T19:14:57.119Z,23.20
2019-04-03T19:17:24.802Z,21.60
2019-04-03T19:19:54.442Z,17.75
2019-04-03T19:22:21.890Z,17.17
2019-04-03T19:24:49.351Z,16.70
2019-04-03T19:27:16.315Z,16.93
2019-04-03T19:29:43.582Z,20.97
2019-04-03T19:32:12.220Z,14.87
2019-04-03T19:34:47.745Z,19.00
2019-04-03T19:37:15.002Z,15.95
2019-04-03T19:39:41.968Z,15.45
2019-04-03T19:42:09.159Z,14.55
2019-04-03T19:44:37.303Z,15.55
2019-04-03T19:47:04.852Z,15.18
2019-04-03T19:49:31.935Z,18.57
2019-04-03T19:51:58.929Z,14.50
2019-04-03T19:54:25.954Z,16.25
2019-04-03T19:56:56.488Z,15.58
2019-04-03T19:59:24.531Z,14.78
2019-04-03T20:01:51.850Z,19.42
2019-04-03T20:04:19.503Z,17.32
2019-04-03T20:06:46.726Z,18.42
2019-04-03T20:09:13.794Z,16.75
2019-04-03T20:11:41.279Z,17.12
2019-04-03T20:14:11.294Z,18.32
2019-04-03T20:16:37.676Z,19.00
2019-04-03T20:19:06.706Z,18.67
2019-04-03T20:21:35.935Z,18.80
2019-04-03T20:24:05.519Z,19.92
2019-04-03T20:26:36.367Z,22.10
2019-04-03T20:29:08.722Z,22.50
2019-04-03T20:31:40.856Z,19.70
2019-04-03T20:34:19.005Z,20.30
2019-04-03T20:36:46.272Z,19.00
2019-04-03T20:39:14.318Z,21.27
2019-04-03T20:41:41.454Z,18.48
2019-04-03T20:44:08.481Z,22.22
2019-04-03T20:46:35.681Z,20.75
2019-04-03T20:49:03.235Z,25.37
2019-04-03T20:51:30.597Z,23.12
2019-04-03T20:53:57.745Z,24.10
2019-04-03T20:56:24.850Z,24.60
2019-04-03T20:58:56.234Z,23.07
2019-04-03T21:01:20.846Z,24.20
2019-04-03T21:03:47.929Z,26.50
2019-04-03T21:06:15.101Z,26.23
2019-04-03T21:08:42.434Z,27.17
2019-04-03T21:11:09.536Z,26.00
2019-04-03T21:13:39.533Z,24.92
2019-04-03T21:16:05.724Z,24.32
2019-04-03T21:18:32.951Z,26.82
2019-04-03T21:21:01.539Z,27.07
2019-04-03T21:23:28.918Z,25.70
2019-04-03T21:25:56.219Z,27.40
2019-04-03T21:28:23.351Z,25.95
2019-04-03T21:30:50.765Z,27.20
2019-04-03T21:33:17.956Z,28.07
2019-04-03T21:35:45.043Z,26.10
2019-04-03T21:38:12.405Z,25.10
2019-04-03T21:40:39.770Z,27.35
2019-04-03T21:43:07.603Z,30.97
2019-04-03T21:45:35.077Z,30.75
2019-04-03T21:48:02.016Z,27.52
2019-04-03T21:50:29.018Z,27.82
2019-04-03T21:52:56.158Z,26.02
2019-04-03T21:55:23.345Z,30.37
2019-04-03T21:57:50.626Z,28.40
2019-04-03T22:00:44.373Z,27.45
2019-04-03T22:03:14.127Z,25.05
2019-04-03T22:05:41.292Z,26.52
2019-04-03T22:08:08.331Z,29.32
2019-04-03T22:10:35.428Z,29.10
2019-04-03T22:13:02.716Z,29.07
2019-04-03T22:15:30.015Z,29.15
2019-04-03T22:17:57.159Z,28.30
2019-04-03T22:20:24.115Z,29.37
2019-04-03T22:22:51.158Z,28.00
2019-04-03T22:25:18.615Z,28.20
2019-04-03T22:27:45.568Z,26.65
2019-04-03T22:30:12.637Z,28.02
2019-04-03T22:32:39.861Z,26.68
2019-04-03T22:35:07.015Z,27.77
2019-04-03T22:37:35.195Z,29.77
2019-04-03T22:40:03.686Z,27.13
2019-04-03T22:42:30.858Z,30.62
2019-04-03T22:44:57.844Z,28.38
2019-04-03T22:47:25.067Z,33.40
2019-04-03T22:49:53.252Z,30.30
2019-04-03T22:52:21.032Z,35.75
2019-04-03T22:54:48.180Z,33.78
2019-04-03T22:57:15.325Z,32.90
2019-04-03T22:59:42.486Z,34.38
2019-04-03T23:02:09.745Z,33.00
2019-04-03T23:04:37.343Z,36.48
2019-04-03T23:07:04.647Z,33.67
2019-04-03T23:09:31.800Z,37.35
2019-04-03T23:11:58.923Z,36.90
2019-04-03T23:14:25.996Z,37.08
2019-04-03T23:16:53.493Z,35.73
2019-04-03T23:19:20.560Z,39.38
2019-04-03T23:21:47.553Z,36.50
2019-04-03T23:24:14.594Z,36.93
2019-04-03T23:26:41.619Z,36.20
2019-04-03T23:29:08.617Z,35.88
2019-04-03T23:31:35.933Z,36.60
2019-04-03T23:34:03.062Z,40.35
2019-04-03T23:36:30.546Z,34.03
2019-04-03T23:38:57.519Z,42.13
2019-04-03T23:41:24.526Z,39.80
2019-04-03T23:43:51.498Z,41.92
2019-04-03T23:46:18.871Z,39.55
2019-04-03T23:48:47.020Z,38.50
2019-04-03T23:51:23.071Z,36.93
2019-04-03T23:53:44.098Z,36.50
2019-04-03T23:56:11.421Z,32.38
2019-04-03T23:58:39.946Z,36.05
