createdAt,value
2016-08-03T21:52:26.434Z,480
2016-08-03T21:52:29.648Z,511
2016-08-03T21:52:32.626Z,493
2016-08-03T21:52:35.600Z,498
2016-08-03T21:52:37.846Z,509
2016-08-03T21:52:41.025Z,507
2016-08-03T21:52:43.350Z,510
2016-08-03T21:52:45.597Z,489
2016-08-03T21:52:49.308Z,478
2016-08-03T21:52:52.293Z,509
2016-08-03T21:52:54.535Z,514
2016-08-03T21:52:57.514Z,496
2016-08-03T21:53:00.495Z,510
2016-08-03T21:53:04.199Z,494
2016-08-03T21:53:06.447Z,513
2016-08-03T21:53:09.422Z,499
2016-08-03T21:53:12.400Z,493
2016-08-03T21:53:15.382Z,486
2016-08-03T21:53:18.356Z,481
2016-08-03T21:53:22.060Z,504
2016-08-03T21:53:25.763Z,479
2016-08-03T21:53:28.737Z,488
2016-08-03T21:53:32.441Z,489
2016-08-03T21:53:36.152Z,494
2016-08-03T21:53:39.129Z,513
2016-08-03T21:53:42.832Z,492
2016-08-03T21:53:45.081Z,484
2016-08-03T21:53:48.799Z,490
2016-08-03T21:53:51.772Z,481
2016-08-03T21:53:55.475Z,486
2016-08-03T21:53:57.722Z,510
2016-08-03T21:54:01.435Z,481
2016-08-03T21:54:04.411Z,510
2016-08-03T21:54:08.112Z,501
2016-08-03T21:54:11.089Z,481
2016-08-03T21:54:14.071Z,502
2016-08-03T21:54:16.317Z,489
2016-08-03T21:54:18.566Z,515
2016-08-03T21:54:22.275Z,484
2016-08-03T21:54:25.978Z,485
2016-08-03T21:54:29.683Z,495
2016-08-03T21:54:32.659Z,480
2016-08-03T21:54:36.362Z,496
2016-08-03T21:54:38.610Z,495
2016-08-03T21:54:42.327Z,495
2016-08-03T21:54:46.033Z,485
2016-08-03T21:54:48.330Z,512
2016-08-03T21:54:50.580Z,493
2016-08-03T21:54:53.557Z,489
2016-08-03T21:54:56.532Z,481
2016-08-03T21:54:59.507Z,501
2016-08-03T21:55:03.216Z,494
2016-08-03T21:55:06.191Z,492
2016-08-03T21:55:09.903Z,495
2016-08-03T21:55:12.877Z,484
2016-08-03T21:55:16.581Z,485
2016-08-03T21:55:20.286Z,482
2016-08-03T21:55:22.539Z,512
2016-08-03T21:55:25.518Z,512
2016-08-03T21:55:28.493Z,492
2016-08-03T21:55:30.746Z,513
2016-08-03T21:55:34.451Z,483
2016-08-03T21:55:38.157Z,482
2016-08-03T21:55:41.860Z,503
2016-08-03T21:55:44.837Z,511
2016-08-03T21:55:47.079Z,490
2016-08-03T21:55:50.053Z,498
2016-08-03T21:55:51.572Z,496
2016-08-03T21:55:55.278Z,495
2016-08-03T21:55:57.526Z,494
2016-08-03T21:56:01.230Z,486
2016-08-03T21:56:04.209Z,479
2016-08-03T21:56:07.182Z,513
2016-08-03T21:56:09.431Z,485
2016-08-03T21:56:12.407Z,493
2016-08-03T21:56:16.115Z,496
2016-08-03T21:56:19.091Z,506
2016-08-03T21:56:22.798Z,483
2016-08-03T21:56:26.502Z,508
2016-08-03T22:00:23.067Z,478
2016-08-03T22:00:26.044Z,482
2016-08-03T22:00:29.747Z,488
2016-08-03T22:00:32.721Z,489
2016-08-03T22:00:35.696Z,493
2016-08-03T22:00:50.890Z,0
2016-08-03T22:00:53.537Z,1023
2016-08-03T22:00:57.787Z,1023
2016-08-03T22:01:00.764Z,1023
2016-08-03T22:01:03.012Z,1023
2016-08-03T22:01:06.926Z,1023
2016-08-03T22:01:08.444Z,1023
2016-08-03T22:01:11.419Z,1023
2016-08-03T22:01:44.687Z,1023
2016-08-03T22:01:46.934Z,98
2016-08-03T22:01:49.915Z,98
2016-08-03T22:01:52.890Z,98
2016-08-03T22:01:55.866Z,99
2016-08-03T22:01:59.572Z,99
2016-08-03T22:02:03.278Z,99
2016-08-03T22:02:06.985Z,99
2016-08-03T22:02:10.689Z,99
2016-08-03T22:02:13.663Z,99
2016-08-03T22:02:17.372Z,100
2016-08-03T22:02:18.887Z,100
2016-08-03T22:02:21.859Z,100
2016-08-03T22:02:24.109Z,100
2016-08-03T22:02:27.814Z,100
2016-08-03T22:02:30.788Z,100
2016-08-03T22:02:34.494Z,100
2016-08-03T22:02:37.470Z,101
2016-08-03T22:02:40.444Z,101
2016-08-03T22:02:41.961Z,101
2016-08-03T22:02:44.213Z,101
2016-08-03T22:02:48.072Z,101
2016-08-03T22:02:51.777Z,101
2016-08-03T22:02:54.753Z,101
2016-08-03T22:02:57.003Z,101
2016-08-03T22:03:00.710Z,101
2016-08-03T22:03:04.416Z,101
2016-08-03T22:03:07.390Z,101
2016-08-03T22:03:09.637Z,101
2016-08-03T22:03:12.613Z,102
2016-08-03T22:03:16.319Z,102
2016-08-03T22:03:18.564Z,102
2016-08-03T22:03:22.265Z,102
2016-08-03T22:03:25.238Z,102
2016-08-03T22:03:28.214Z,102
2016-08-03T22:03:30.464Z,102
2016-08-03T22:03:34.167Z,102
2016-08-03T22:03:37.143Z,102
2016-08-03T22:03:40.848Z,102
2016-08-03T22:03:43.825Z,103
2016-08-03T22:03:47.524Z,102
2016-08-03T22:03:58.141Z,623
2016-08-03T22:03:59.659Z,623
2016-08-03T22:04:03.362Z,623
2016-08-03T22:04:06.356Z,623
2016-08-03T22:04:09.323Z,623
2016-08-03T22:04:12.350Z,622
2016-08-03T22:04:15.327Z,622
2016-08-03T22:04:18.304Z,622
2016-08-03T22:04:20.551Z,623
2016-08-03T22:04:23.529Z,623
2016-08-03T22:04:26.504Z,100
2016-08-03T22:04:30.206Z,100
2016-08-03T22:04:33.922Z,78
2016-08-03T22:04:36.900Z,77
2016-08-03T22:04:40.608Z,76
2016-08-03T22:04:42.855Z,76
2016-08-03T22:04:46.559Z,76
2016-08-03T22:04:49.537Z,76
2016-08-03T22:04:52.514Z,76
2016-08-03T22:05:20.648Z,77
2016-08-03T22:05:24.351Z,77
2016-08-03T22:05:27.329Z,77
2016-08-03T22:05:28.846Z,77
2016-08-03T22:05:31.092Z,77
2016-08-03T22:05:34.795Z,77
2016-08-03T22:05:38.501Z,77
2016-08-03T22:05:48.670Z,484
2016-08-03T22:05:50.917Z,490
2016-08-03T22:05:53.894Z,486
2016-08-03T22:05:56.871Z,486
2016-08-03T22:06:12.677Z,496
2016-08-03T22:06:16.382Z,508
2016-08-03T22:06:20.298Z,503
2016-08-03T22:06:22.543Z,514
2016-08-03T22:06:25.000Z,487
2016-08-03T22:06:27.974Z,481
2016-08-03T22:06:31.677Z,500
2016-08-03T22:06:35.384Z,482
2016-08-03T22:06:37.630Z,510
2016-08-03T22:06:40.606Z,498
2016-08-03T22:06:44.308Z,484
2016-08-03T22:07:19.293Z,509
2016-08-03T22:07:22.269Z,510
2016-08-03T22:07:25.242Z,510
2016-08-03T22:07:28.223Z,509
2016-08-03T22:07:31.928Z,510
2016-08-03T22:07:35.630Z,510
2016-08-03T22:07:38.619Z,510
2016-08-03T22:07:40.870Z,510
2016-08-03T22:07:43.920Z,510
2016-08-03T22:07:47.623Z,510
2016-08-03T22:07:49.867Z,510
2016-08-03T22:07:52.836Z,510
2016-08-03T22:07:55.814Z,510
2016-08-03T22:08:09.765Z,510
2016-08-03T22:08:12.766Z,510
2016-08-03T22:08:16.150Z,509
2016-08-03T22:08:19.009Z,510
2016-08-03T22:08:22.955Z,509
2016-08-03T22:08:26.858Z,510
2016-08-03T22:08:29.310Z,510
2016-08-03T22:08:32.422Z,510
2016-08-03T22:08:35.915Z,510
2016-08-03T22:08:39.624Z,510
2016-08-03T22:08:43.336Z,510
2016-08-03T22:09:07.380Z,510
2016-08-03T22:09:11.277Z,509
2016-08-03T22:09:14.861Z,512
2016-08-03T22:09:18.919Z,511
2016-08-03T22:09:22.299Z,510
2016-08-03T22:09:25.620Z,501
2016-08-03T22:09:29.323Z,509
2016-08-03T22:09:32.296Z,509
2016-08-03T22:09:36.048Z,510
2016-08-03T22:09:39.027Z,510
2016-08-03T22:09:42.003Z,511
2016-08-03T22:09:46.050Z,510
2016-08-03T22:09:48.296Z,509
2016-08-03T22:09:52.006Z,510
2016-08-03T22:09:54.254Z,510
2016-08-03T22:09:56.502Z,510
2016-08-03T22:09:59.476Z,510
2016-08-03T22:10:02.451Z,510
2016-08-03T22:10:05.424Z,509
2016-08-03T22:10:09.128Z,509
2016-08-03T22:10:12.105Z,509
2016-08-03T22:10:15.816Z,510
2016-08-03T22:10:19.524Z,510
2016-08-03T22:10:23.228Z,510
2016-08-03T22:10:26.930Z,510
2016-08-03T22:10:30.633Z,510
2016-08-03T22:10:33.606Z,510
2016-08-03T22:10:35.858Z,510
2016-08-03T22:10:38.102Z,509
2016-08-03T22:10:41.809Z,510
2016-08-03T22:10:45.515Z,507
2016-08-03T22:10:49.265Z,513
2016-08-03T22:10:52.969Z,510
2016-08-03T22:10:56.673Z,510
2016-08-03T22:11:00.379Z,510
2016-08-03T22:11:01.895Z,509
2016-08-03T22:11:05.605Z,510
2016-08-03T22:11:09.310Z,510
2016-08-03T22:11:13.015Z,487
2016-08-03T22:11:16.719Z,509
2016-08-03T22:11:20.426Z,510
2016-08-03T22:11:23.403Z,510
2016-08-03T22:11:24.922Z,509
2016-08-03T22:11:28.624Z,510
2016-08-03T22:11:32.330Z,510
2016-08-03T22:11:36.030Z,510
2016-08-03T22:11:38.276Z,510
2016-08-03T22:11:41.985Z,510
2016-08-03T22:11:45.694Z,510
2016-08-03T22:11:49.399Z,510
2016-08-03T22:11:53.106Z,510
2016-08-03T22:11:56.811Z,511
2016-08-03T22:12:00.514Z,510
2016-08-03T22:12:03.487Z,510
2016-08-03T22:12:05.793Z,510
2016-08-03T22:12:08.761Z,510
2016-08-03T22:12:11.010Z,510
2016-08-03T22:12:13.982Z,510
2016-08-03T22:12:15.506Z,510
2016-08-03T22:12:18.477Z,510
2016-08-03T22:12:22.179Z,510
2016-08-03T22:12:24.424Z,510
2016-08-03T22:12:27.407Z,510
2016-08-03T22:12:30.375Z,510
2016-08-03T22:12:32.697Z,509
2016-08-03T22:12:35.673Z,510
2016-08-03T22:12:37.917Z,510
2016-08-03T22:12:40.891Z,510
2016-08-03T22:12:44.601Z,510
2016-08-03T22:12:47.575Z,510
2016-08-03T22:12:50.551Z,509
2016-08-03T22:12:53.523Z,510
2016-08-03T22:12:57.228Z,509
2016-08-03T22:13:00.204Z,510
2016-08-03T22:13:03.905Z,510
2016-08-03T22:13:06.177Z,510
2016-08-03T22:13:09.153Z,510
2016-08-03T22:13:12.859Z,510
2016-08-03T22:13:16.562Z,510
2016-08-03T22:13:19.536Z,510
2016-08-03T22:13:22.514Z,510
2016-08-03T22:13:25.490Z,510
2016-08-03T22:13:29.196Z,510
2016-08-03T22:13:32.901Z,510
2016-08-03T22:13:35.886Z,510
2016-08-03T22:13:39.581Z,510
2016-08-03T22:13:41.096Z,510
2016-08-03T22:13:42.613Z,510
2016-08-03T22:13:45.588Z,510
2016-08-03T22:13:48.563Z,510
2016-08-03T22:13:51.542Z,510
2016-08-03T22:13:53.787Z,510
2016-08-03T22:13:56.768Z,509
2016-08-03T22:14:00.473Z,509
2016-08-03T22:14:04.182Z,510
2016-08-03T22:14:07.155Z,510
2016-08-03T22:14:10.127Z,510
2016-08-03T22:14:14.022Z,510
2016-08-03T22:14:17.729Z,510
2016-08-03T22:14:20.705Z,510
2016-08-03T22:14:24.419Z,510
2016-08-03T22:14:27.389Z,510
2016-08-03T22:14:28.904Z,510
2016-08-03T22:14:32.610Z,510
2016-08-03T22:14:34.860Z,510
2016-08-03T22:14:38.565Z,509
2016-08-03T22:14:42.269Z,510
2016-08-03T22:14:45.252Z,510
2016-08-03T22:14:48.218Z,510
2016-08-03T22:14:51.211Z,510
2016-08-03T22:14:54.179Z,510
2016-08-03T22:14:57.154Z,510
2016-08-03T22:15:00.129Z,510
2016-08-03T22:15:03.107Z,509
2016-08-03T22:15:06.810Z,510
2016-08-03T22:15:09.065Z,509
2016-08-03T22:15:12.768Z,510
2016-08-03T22:15:15.748Z,510
2016-08-03T22:15:19.450Z,510
2016-08-03T22:15:21.693Z,510
2016-08-03T22:15:25.398Z,510
2016-08-03T22:15:27.643Z,510
2016-08-03T22:15:29.892Z,510
2016-08-03T22:15:33.605Z,510
2016-08-03T22:15:36.584Z,510
2016-08-03T22:15:38.100Z,510
2016-08-03T22:15:41.806Z,510
2016-08-03T22:15:45.508Z,510
2016-08-03T22:15:49.213Z,510
2016-08-03T22:15:52.917Z,509
2016-08-03T22:15:55.891Z,510
2016-08-03T22:15:58.140Z,509
2016-08-03T22:16:01.115Z,510
2016-08-03T22:16:04.088Z,510
2016-08-03T22:16:07.062Z,510
2016-08-03T22:16:10.038Z,509
2016-08-03T22:16:13.751Z,509
2016-08-03T22:16:17.454Z,510
2016-08-03T22:16:21.161Z,510
2016-08-03T22:16:24.865Z,510
2016-08-03T22:16:27.844Z,510
2016-08-03T22:16:31.550Z,510
2016-08-03T22:16:35.258Z,510
2016-08-03T22:16:38.234Z,510
2016-08-03T22:16:40.484Z,509
2016-08-03T22:16:42.731Z,510
2016-08-03T22:16:44.978Z,510
2016-08-03T22:16:47.964Z,509
2016-08-03T22:16:51.669Z,510
2016-08-03T22:16:53.915Z,510
2016-08-03T22:16:57.620Z,509
2016-08-03T22:17:00.595Z,510
2016-08-03T22:17:03.571Z,509
2016-08-03T22:17:06.546Z,510
2016-08-03T22:17:10.255Z,510
2016-08-03T22:17:13.959Z,510
2016-08-03T22:17:16.933Z,510
2016-08-03T22:17:18.463Z,510
2016-08-03T22:17:22.171Z,510
2016-08-03T22:17:24.413Z,510
2016-08-03T22:17:27.390Z,510
2016-08-03T22:17:31.098Z,510
2016-08-03T22:17:32.614Z,511
2016-08-03T22:17:36.323Z,510
2016-08-03T22:17:40.080Z,509
2016-08-03T22:17:43.055Z,510
2016-08-03T22:17:46.030Z,510
2016-08-03T22:17:49.006Z,510
2016-08-03T22:17:51.981Z,510
2016-08-03T22:17:54.956Z,510
2016-08-03T22:17:57.931Z,509
2016-08-03T22:18:00.179Z,510
2016-08-03T22:18:03.882Z,510
2016-08-03T22:18:06.859Z,510
2016-08-03T22:18:10.563Z,510
2016-08-03T22:18:12.811Z,511
2016-08-03T22:18:16.520Z,510
2016-08-03T22:18:20.229Z,510
2016-08-03T22:18:23.934Z,509
2016-08-03T22:18:26.910Z,510
2016-08-03T22:18:29.886Z,510
2016-08-03T22:18:32.132Z,510
2016-08-03T22:18:33.647Z,510
2016-08-03T22:18:35.944Z,509
2016-08-03T22:18:38.915Z,510
2016-08-03T22:18:42.621Z,510
2016-08-03T22:18:44.867Z,510
2016-08-03T22:18:47.840Z,510
2016-08-03T22:18:50.816Z,510
2016-08-03T22:19:04.612Z,510
2016-08-03T22:19:07.591Z,510
2016-08-03T22:19:10.571Z,510
2016-08-03T22:19:14.283Z,510
2016-08-03T22:19:17.258Z,510
2016-08-03T22:19:19.509Z,510
2016-08-03T22:19:23.212Z,510
2016-08-03T22:19:26.186Z,510
2016-08-03T22:19:28.441Z,510
2016-08-03T22:19:31.415Z,510
2016-08-03T22:19:35.117Z,510
2016-08-03T22:19:38.819Z,510
2016-08-03T22:19:41.795Z,510
2016-08-03T22:19:45.499Z,510
2016-08-03T22:19:48.477Z,510
2016-08-03T22:19:51.458Z,510
2016-08-03T22:19:55.155Z,510
2016-08-03T22:19:58.862Z,510
2016-08-03T22:20:01.835Z,510
2016-08-03T22:20:04.825Z,510
2016-08-03T22:20:07.068Z,510
2016-08-03T22:20:10.043Z,510
2016-08-03T22:20:12.302Z,510
2016-08-03T22:20:14.541Z,510
2016-08-03T22:20:18.245Z,510
2016-08-03T22:20:21.947Z,509
2016-08-03T22:20:25.652Z,510
2016-08-03T22:20:29.358Z,510
2016-08-03T22:20:32.330Z,509
2016-08-03T22:20:34.579Z,510
2016-08-03T22:20:37.553Z,510
2016-08-03T22:20:41.257Z,510
2016-08-03T22:20:44.240Z,510
2016-08-03T22:20:47.951Z,510
2016-08-03T22:20:50.997Z,509
2016-08-03T22:20:53.979Z,510
2016-08-03T22:20:56.952Z,509
2016-08-03T22:20:59.925Z,510
2016-08-03T22:21:02.901Z,510
2016-08-03T22:21:05.176Z,510
2016-08-03T22:21:07.425Z,510
2016-08-03T22:21:11.132Z,510
2016-08-03T22:21:14.834Z,510
2016-08-03T22:21:18.535Z,510
2016-08-03T22:21:21.509Z,510
2016-08-03T22:21:24.484Z,510
2016-08-03T22:21:27.463Z,509
2016-08-03T22:21:31.170Z,510
2016-08-03T22:21:34.146Z,510
2016-08-03T22:21:37.849Z,510
2016-08-03T22:21:41.555Z,510
2016-08-03T22:21:45.257Z,510
2016-08-03T22:21:46.777Z,510
2016-08-03T22:21:49.757Z,510
2016-08-03T22:21:52.735Z,509
2016-08-03T22:21:54.980Z,510
2016-08-03T22:21:57.226Z,510
2016-08-03T22:22:00.205Z,510
2016-08-03T22:22:02.450Z,510
2016-08-03T22:22:05.432Z,510
2016-08-03T22:22:08.419Z,510
2016-08-03T22:22:11.393Z,510
2016-08-03T22:22:12.996Z,510
2016-08-03T22:22:15.970Z,510
2016-08-03T22:22:19.676Z,510
2016-08-03T22:22:22.653Z,510
2016-08-03T22:22:26.358Z,509
2016-08-03T22:22:28.603Z,510
2016-08-03T22:22:30.853Z,510
2016-08-03T22:22:33.099Z,510
2016-08-03T22:22:36.805Z,510
2016-08-03T22:22:40.507Z,509
2016-08-03T22:22:43.483Z,510
2016-08-03T22:22:47.189Z,510
2016-08-03T22:22:50.169Z,510
2016-08-03T22:22:53.147Z,510
2016-08-03T22:22:56.123Z,510
2016-08-03T22:22:59.828Z,510
2016-08-03T22:23:02.805Z,510
2016-08-03T22:23:05.050Z,510
2016-08-03T22:23:08.027Z,510
2016-08-03T22:23:11.010Z,510
2016-08-03T22:23:14.714Z,510
2016-08-03T22:23:18.420Z,510
2016-08-03T22:23:22.128Z,510
2016-08-03T22:23:23.668Z,510
2016-08-03T22:23:27.377Z,510
2016-08-03T22:23:30.359Z,510
2016-08-03T22:23:33.334Z,510
2016-08-03T22:23:36.312Z,510
2016-08-03T22:23:40.026Z,510
2016-08-03T22:23:43.001Z,510
2016-08-03T22:23:45.975Z,509
2016-08-03T22:23:49.690Z,510
2016-08-03T22:23:53.399Z,510
2016-08-03T22:23:57.102Z,510
2016-08-03T22:24:00.807Z,510
2016-08-03T22:24:04.512Z,510
2016-08-03T22:24:08.364Z,510
2016-08-03T22:24:11.335Z,510
2016-08-03T22:24:15.038Z,510
2016-08-03T22:24:18.747Z,510
2016-08-03T22:24:22.449Z,510
2016-08-03T22:24:25.423Z,510
2016-08-03T22:24:28.402Z,509
2016-08-03T22:24:32.111Z,510
2016-08-03T22:24:35.811Z,510
2016-08-03T22:24:38.059Z,510
2016-08-03T22:24:40.310Z,510
2016-08-03T22:24:43.284Z,510
2016-08-03T22:24:46.999Z,509
2016-08-03T22:24:49.236Z,510
2016-08-03T22:24:52.939Z,510
2016-08-03T22:24:54.455Z,510
2016-08-03T22:24:58.163Z,510
2016-08-03T22:25:01.870Z,510
2016-08-03T22:25:04.843Z,510
2016-08-03T22:25:08.553Z,510
2016-08-03T22:25:12.258Z,510
2016-08-03T22:25:15.234Z,510
2016-08-03T22:25:18.211Z,510
2016-08-03T22:25:21.913Z,510
2016-08-03T22:25:25.620Z,510
2016-08-03T22:25:29.328Z,511
2016-08-03T22:25:31.578Z,510
2016-08-03T22:25:34.558Z,510
2016-08-03T22:25:38.266Z,510
2016-08-03T22:25:41.241Z,510
2016-08-03T22:25:44.944Z,509
2016-08-03T22:25:48.657Z,510
2016-08-03T22:25:52.359Z,510
2016-08-03T22:25:54.604Z,510
2016-08-03T22:25:56.857Z,510
2016-08-03T22:25:59.836Z,510
2016-08-03T22:26:03.553Z,510
2016-08-03T22:26:06.522Z,510
2016-08-03T22:26:09.499Z,510
2016-08-03T22:26:13.404Z,509
2016-08-03T22:26:16.390Z,510
2016-08-03T22:26:20.094Z,509
2016-08-03T22:26:23.070Z,510
2016-08-03T22:26:25.315Z,510
2016-08-03T22:26:28.288Z,509
2016-08-03T22:26:31.265Z,510
2016-08-03T22:26:34.971Z,510
2016-08-03T22:26:38.678Z,509
2016-08-03T22:26:41.655Z,510
2016-08-03T22:26:43.172Z,509
2016-08-03T22:26:46.885Z,510
2016-08-03T22:26:49.130Z,509
2016-08-03T22:26:52.109Z,510
2016-08-03T22:26:54.358Z,510
2016-08-03T22:26:58.064Z,510
2016-08-03T22:27:01.043Z,510
2016-08-03T22:27:04.016Z,510
2016-08-03T22:27:06.993Z,510
2016-08-03T22:27:10.699Z,510
2016-08-03T22:27:14.403Z,509
2016-08-03T22:27:18.107Z,510
2016-08-03T22:27:20.355Z,510
2016-08-03T22:27:24.061Z,509
2016-08-03T22:27:27.053Z,510
2016-08-03T22:27:30.028Z,510
2016-08-03T22:27:32.284Z,510
2016-08-03T22:27:35.262Z,510
2016-08-03T22:27:38.235Z,510
2016-08-03T22:27:41.988Z,510
2016-08-03T22:27:44.962Z,510
2016-08-03T22:27:48.667Z,510
2016-08-03T22:27:52.373Z,510
2016-08-03T22:27:55.355Z,510
2016-08-03T22:27:58.333Z,509
2016-08-03T22:28:02.037Z,509
2016-08-03T22:28:05.749Z,510
2016-08-03T22:28:07.996Z,510
2016-08-03T22:28:10.974Z,510
2016-08-03T22:28:13.950Z,510
2016-08-03T22:28:16.925Z,510
2016-08-03T22:28:19.172Z,510
2016-08-03T22:28:22.872Z,510
2016-08-03T22:28:25.120Z,510
2016-08-03T22:28:27.370Z,510
2016-08-03T22:28:29.620Z,510
2016-08-03T22:28:31.863Z,510
2016-08-03T22:28:34.846Z,510
2016-08-03T22:28:37.822Z,510
2016-08-03T22:28:40.800Z,510
2016-08-03T22:28:43.774Z,510
2016-08-03T22:28:46.750Z,510
2016-08-03T22:28:50.455Z,510
2016-08-03T22:28:54.156Z,510
2016-08-03T22:28:56.406Z,510
2016-08-03T22:29:00.109Z,510
2016-08-03T22:29:03.081Z,510
2016-08-03T22:29:06.788Z,509
2016-08-03T22:29:10.491Z,509
2016-08-03T22:29:14.197Z,510
2016-08-03T22:29:17.172Z,510
2016-08-03T22:29:20.156Z,510
2016-08-03T22:29:23.131Z,510
2016-08-03T22:29:26.107Z,510
2016-08-03T22:29:29.815Z,510
2016-08-03T22:29:33.518Z,510
2016-08-03T22:29:37.234Z,510
2016-08-03T22:29:40.202Z,510
2016-08-03T22:29:43.907Z,510
2016-08-03T22:29:47.610Z,509
2016-08-03T22:29:50.585Z,510
2016-08-03T22:29:53.562Z,510
2016-08-03T22:29:55.808Z,510
2016-08-03T22:29:58.784Z,510
2016-08-03T22:30:01.767Z,510
2016-08-03T22:30:04.746Z,510
2016-08-03T22:30:08.448Z,510
2016-08-03T22:30:11.426Z,510
2016-08-03T22:30:13.671Z,510
2016-08-03T22:30:16.646Z,510
2016-08-03T22:30:19.619Z,510
2016-08-03T22:30:23.323Z,510
2016-08-03T22:30:25.571Z,510
2016-08-03T22:30:29.283Z,510
2016-08-03T22:30:32.991Z,510
2016-08-03T22:30:36.697Z,509
2016-08-03T22:30:39.018Z,510
2016-08-03T22:30:41.993Z,510
2016-08-03T22:30:45.697Z,510
2016-08-03T22:30:48.670Z,510
2016-08-03T22:30:51.647Z,510
2016-08-03T22:30:55.350Z,510
2016-08-03T22:30:57.596Z,510
2016-08-03T22:31:00.572Z,510
2016-08-03T22:31:03.545Z,510
2016-08-03T22:31:06.520Z,510
2016-08-03T22:31:09.494Z,510
2016-08-03T22:31:12.480Z,510
2016-08-03T22:31:15.455Z,510
2016-08-03T22:31:19.159Z,510
2016-08-03T22:31:22.135Z,510
2016-08-03T22:31:25.839Z,510
2016-08-03T22:31:29.541Z,510
2016-08-03T22:31:31.788Z,510
2016-08-03T22:31:34.772Z,509
2016-08-03T22:31:37.010Z,510
2016-08-03T22:31:40.714Z,509
2016-08-03T22:31:42.959Z,510
2016-08-03T22:31:45.936Z,510
2016-08-03T22:31:48.179Z,510
2016-08-03T22:31:51.889Z,509
2016-08-03T22:31:54.944Z,510
2016-08-03T22:31:58.650Z,510
2016-08-03T22:32:01.622Z,509
2016-08-03T22:32:04.603Z,510
2016-08-03T22:32:08.311Z,510
2016-08-03T22:32:11.284Z,510
2016-08-03T22:32:13.528Z,510
2016-08-03T22:32:16.500Z,510
2016-08-03T22:32:18.748Z,510
2016-08-03T22:32:21.723Z,509
2016-08-03T22:32:25.429Z,510
2016-08-03T22:32:27.675Z,510
2016-08-03T22:32:29.923Z,510
2016-08-03T22:32:32.170Z,510
2016-08-03T22:32:35.885Z,509
2016-08-03T22:32:38.122Z,510
2016-08-03T22:32:41.838Z,510
2016-08-03T22:32:44.812Z,510
2016-08-03T22:32:48.512Z,510
2016-08-03T22:32:51.489Z,510
2016-08-03T22:32:53.734Z,510
2016-08-03T22:32:57.437Z,510
2016-08-03T22:33:00.412Z,509
2016-08-03T22:33:04.123Z,510
2016-08-03T22:33:07.825Z,510
2016-08-03T22:33:10.800Z,510
2016-08-03T22:33:14.505Z,509
2016-08-03T22:33:18.218Z,510
2016-08-03T22:33:20.470Z,510
2016-08-03T22:33:22.718Z,510
2016-08-03T22:33:26.421Z,510
2016-08-03T22:33:29.392Z,510
2016-08-03T22:33:31.642Z,510
2016-08-03T22:33:35.345Z,510
2016-08-03T22:33:39.060Z,510
2016-08-03T22:33:42.034Z,510
2016-08-03T22:33:45.005Z,510
2016-08-03T22:33:47.256Z,510
2016-08-03T22:33:50.959Z,510
2016-08-03T22:33:53.935Z,510
2016-08-03T22:33:57.636Z,510
2016-08-03T22:34:11.561Z,510
2016-08-03T22:34:14.615Z,510
2016-08-03T22:34:18.318Z,509
2016-08-03T22:34:22.023Z,510
2016-08-03T22:34:25.755Z,510
2016-08-03T22:34:28.741Z,510
2016-08-03T22:34:31.053Z,510
2016-08-03T22:34:34.030Z,510
2016-08-03T22:34:37.735Z,510
2016-08-03T22:34:41.443Z,510
2016-08-03T22:34:44.425Z,510
2016-08-03T22:34:46.667Z,510
2016-08-03T22:34:48.915Z,510
2016-08-03T22:34:51.895Z,510
2016-08-03T22:34:55.600Z,510
2016-08-03T22:34:59.305Z,510
2016-08-03T22:35:03.011Z,510
2016-08-03T22:35:06.713Z,510
2016-08-03T22:35:08.962Z,510
2016-08-03T22:35:11.941Z,510
2016-08-03T22:35:14.915Z,510
2016-08-03T22:35:17.160Z,510
2016-08-03T22:35:20.135Z,510
2016-08-03T22:35:23.840Z,509
2016-08-03T22:35:26.083Z,510
2016-08-03T22:35:29.786Z,510
2016-08-03T22:35:32.763Z,510
2016-08-03T22:35:36.472Z,509
2016-08-03T22:35:40.174Z,510
2016-08-03T22:35:43.155Z,510
2016-08-03T22:35:44.666Z,510
2016-08-03T22:35:48.375Z,510
2016-08-03T22:35:51.350Z,510
2016-08-03T22:35:53.601Z,510
2016-08-03T22:35:55.849Z,510
2016-08-03T22:35:59.550Z,510
2016-08-03T22:36:01.071Z,510
2016-08-03T22:36:04.050Z,509
2016-08-03T22:36:07.751Z,510
2016-08-03T22:36:11.455Z,510
2016-08-03T22:36:14.429Z,510
2016-08-03T22:36:16.675Z,510
2016-08-03T22:36:19.648Z,510
2016-08-03T22:36:22.625Z,509
2016-08-03T22:36:25.605Z,509
2016-08-03T22:36:27.851Z,510
2016-08-03T22:36:30.828Z,510
2016-08-03T22:36:33.802Z,510
2016-08-03T22:36:36.098Z,510
2016-08-03T22:36:39.070Z,509
2016-08-03T22:36:42.774Z,510
2016-08-03T22:36:45.019Z,510
2016-08-03T22:36:47.997Z,510
2016-08-03T22:36:50.240Z,510
2016-08-03T22:36:53.220Z,509
2016-08-03T22:36:57.136Z,510
2016-08-03T22:36:59.378Z,510
2016-08-03T22:37:03.081Z,510
2016-08-03T22:37:06.063Z,510
2016-08-03T22:37:09.767Z,510
2016-08-03T22:37:13.472Z,510
2016-08-03T22:37:15.718Z,510
2016-08-03T22:37:19.428Z,509
2016-08-03T22:37:23.142Z,509
2016-08-03T22:37:26.845Z,509
2016-08-03T22:37:30.549Z,510
2016-08-03T22:37:33.525Z,509
2016-08-03T22:37:36.504Z,510
2016-08-03T22:37:40.213Z,510
2016-08-03T22:37:43.916Z,510
2016-08-03T22:37:46.894Z,510
2016-08-03T22:37:50.601Z,510
2016-08-03T22:37:53.574Z,510
2016-08-03T22:37:57.279Z,510
2016-08-03T22:38:00.985Z,510
2016-08-03T22:38:04.699Z,510
2016-08-03T22:38:07.664Z,510
2016-08-03T22:38:10.641Z,510
2016-08-03T22:38:14.347Z,510
2016-08-03T22:38:16.592Z,509
2016-08-03T22:38:18.837Z,510
2016-08-03T22:38:21.813Z,510
2016-08-03T22:38:25.520Z,510
2016-08-03T22:38:28.493Z,510
2016-08-03T22:38:30.740Z,510
2016-08-03T22:38:34.449Z,510
2016-08-03T22:38:37.430Z,510
2016-08-03T22:38:39.674Z,510
2016-08-03T22:38:42.651Z,509
2016-08-03T22:38:44.899Z,510
2016-08-03T22:38:47.148Z,509
2016-08-03T22:38:50.881Z,510
2016-08-03T22:38:53.853Z,510
2016-08-03T22:38:56.099Z,510
2016-08-03T22:38:57.617Z,510
2016-08-03T22:39:00.765Z,510
2016-08-03T22:39:04.472Z,510
2016-08-03T22:39:08.176Z,510
2016-08-03T22:39:11.152Z,510
2016-08-03T22:39:13.399Z,509
2016-08-03T22:39:17.105Z,510
2016-08-03T22:39:20.810Z,510
2016-08-03T22:39:24.512Z,510
2016-08-03T22:39:27.494Z,510
2016-08-03T22:39:31.194Z,510
2016-08-03T22:39:34.169Z,510
2016-08-03T22:39:37.875Z,510
2016-08-03T22:39:40.129Z,510
2016-08-03T22:39:43.830Z,510
2016-08-03T22:39:47.540Z,510
2016-08-03T22:39:51.246Z,510
2016-08-03T22:39:53.491Z,511
2016-08-03T22:39:57.195Z,510
2016-08-03T22:40:00.896Z,510
2016-08-03T22:40:04.606Z,510
2016-08-03T22:40:07.581Z,509
2016-08-03T22:40:11.286Z,510
2016-08-03T22:40:14.260Z,510
2016-08-03T22:40:17.962Z,510
2016-08-03T22:40:21.663Z,510
2016-08-03T22:40:24.645Z,510
2016-08-03T22:40:27.618Z,510
2016-08-03T22:40:29.140Z,510
2016-08-03T22:40:32.847Z,510
2016-08-03T22:40:35.094Z,510
2016-08-03T22:40:38.071Z,510
2016-08-03T22:40:41.049Z,510
2016-08-03T22:40:43.294Z,510
2016-08-03T22:40:46.996Z,510
2016-08-03T22:40:50.700Z,509
2016-08-03T22:40:53.679Z,510
2016-08-03T22:40:56.656Z,511
2016-08-03T22:41:00.359Z,509
2016-08-03T22:41:01.883Z,510
2016-08-03T22:41:05.587Z,510
2016-08-03T22:41:09.292Z,510
2016-08-03T22:41:13.016Z,510
2016-08-03T22:41:15.995Z,510
2016-08-03T22:41:18.967Z,510
2016-08-03T22:41:22.677Z,510
2016-08-03T22:41:26.385Z,510
2016-08-03T22:41:29.356Z,510
2016-08-03T22:41:32.332Z,510
2016-08-03T22:41:35.309Z,510
2016-08-03T22:41:39.015Z,510
2016-08-03T22:41:41.993Z,510
2016-08-03T22:41:44.969Z,510
2016-08-03T22:41:47.216Z,510
2016-08-03T22:41:48.740Z,510
2016-08-03T22:41:52.443Z,510
2016-08-03T22:41:55.419Z,510