createdAt,value
2023-04-13T00:04:35.020Z,8.50
2023-04-13T00:11:17.730Z,8.60
2023-04-13T00:18:00.413Z,8.60
2023-04-13T00:24:44.021Z,8.40
2023-04-13T00:31:26.574Z,8.30
2023-04-13T00:38:11.522Z,8.20
2023-04-13T00:44:54.325Z,8.30
2023-04-13T00:51:36.600Z,8.30
2023-04-13T00:58:18.952Z,8.50
2023-04-13T01:05:02.732Z,8.40
2023-04-13T01:11:56.205Z,8.40
2023-04-13T01:18:41.517Z,8.20
2023-04-13T01:25:38.829Z,8.20
2023-04-13T01:32:21.773Z,8.30
2023-04-13T01:39:05.658Z,8.10
2023-04-13T01:46:11.547Z,7.90
2023-04-13T01:53:30.382Z,7.80
2023-04-13T02:00:14.243Z,7.60
2023-04-13T02:06:58.862Z,7.50
2023-04-13T02:13:46.228Z,7.50
2023-04-13T02:20:44.885Z,7.40
2023-04-13T02:27:28.731Z,7.30
2023-04-13T02:34:11.354Z,7.40
2023-04-13T02:41:02.203Z,7.40
2023-04-13T02:47:45.142Z,7.50
2023-04-13T02:54:27.624Z,7.50
2023-04-13T03:01:11.267Z,7.40
2023-04-13T03:07:55.290Z,7.40
2023-04-13T03:14:37.946Z,7.30
2023-04-13T03:21:24.328Z,7.30
2023-04-13T03:28:18.923Z,7.10
2023-04-13T03:35:01.441Z,7.10
2023-04-13T03:41:43.853Z,7.00
2023-04-13T03:48:27.363Z,7.00
2023-04-13T03:55:09.906Z,7.00
2023-04-13T04:01:54.269Z,7.00
2023-04-13T04:08:36.849Z,7.10
2023-04-13T04:15:23.736Z,7.20
2023-04-13T04:22:13.914Z,7.30
2023-04-13T04:29:02.601Z,7.60
2023-04-13T04:35:51.386Z,7.60
2023-04-13T04:42:38.554Z,7.70
2023-04-13T04:49:28.696Z,7.90
2023-04-13T04:56:12.074Z,8.00
2023-04-13T05:03:02.092Z,8.10
2023-04-13T05:09:45.466Z,8.20
2023-04-13T05:16:30.690Z,8.30
2023-04-13T05:23:19.312Z,8.40
2023-04-13T05:30:09.616Z,8.50
2023-04-13T05:36:57.806Z,8.60
2023-04-13T05:43:40.477Z,8.60
2023-04-13T05:50:22.885Z,8.60
2023-04-13T05:57:05.526Z,8.70
2023-04-13T06:03:48.629Z,8.70
2023-04-13T06:10:31.808Z,8.70
2023-04-13T06:17:14.125Z,8.90
2023-04-13T06:23:56.990Z,9.10
2023-04-13T06:30:57.473Z,9.10
2023-04-13T06:37:40.940Z,9.30
2023-04-13T06:44:26.258Z,9.50
2023-04-13T06:51:13.950Z,9.50
2023-04-13T06:57:57.704Z,9.70
2023-04-13T07:04:40.322Z,10.20
2023-04-13T07:11:26.105Z,10.80
2023-04-13T07:18:08.933Z,10.50
2023-04-13T07:24:51.265Z,10.10
2023-04-13T07:31:35.649Z,10.00
2023-04-13T07:38:18.624Z,10.30
2023-04-13T07:45:02.053Z,10.40
2023-04-13T07:51:46.413Z,10.50
2023-04-13T07:58:30.729Z,11.10
2023-04-13T08:05:13.271Z,11.10
2023-04-13T08:11:57.485Z,10.60
2023-04-13T08:18:39.976Z,10.50
2023-04-13T08:25:24.977Z,11.20
2023-04-13T08:32:07.401Z,11.40
2023-04-13T08:38:50.960Z,11.80
2023-04-13T08:45:35.002Z,11.50
2023-04-13T08:52:18.108Z,11.30
2023-04-13T08:59:07.452Z,11.50
2023-04-13T09:06:01.604Z,11.40
2023-04-13T09:12:47.092Z,11.10
2023-04-13T09:19:33.566Z,11.50
2023-04-13T09:26:19.148Z,12.10
2023-04-13T09:33:08.458Z,12.20
2023-04-13T09:39:51.268Z,13.20
2023-04-13T09:46:33.672Z,13.30
2023-04-13T09:53:16.008Z,12.40
2023-04-13T10:00:01.136Z,12.20
2023-04-13T10:06:54.108Z,12.10
2023-04-13T10:13:44.723Z,11.90
2023-04-13T10:20:30.287Z,12.20
2023-04-13T10:27:18.924Z,12.60
2023-04-13T10:34:01.434Z,12.80
2023-04-13T10:40:48.361Z,12.90
2023-04-13T10:47:39.787Z,13.30
2023-04-13T10:54:23.005Z,13.00
2023-04-13T11:01:06.167Z,12.70
2023-04-13T11:07:55.327Z,12.70
2023-04-13T11:14:38.740Z,12.70
2023-04-13T11:21:21.150Z,12.80
2023-04-13T11:28:04.673Z,13.10
2023-04-13T11:34:49.321Z,12.60
2023-04-13T11:41:32.847Z,11.70
2023-04-13T11:48:15.943Z,11.50
2023-04-13T11:55:07.435Z,10.90
2023-04-13T12:02:02.758Z,10.40
2023-04-13T12:08:49.523Z,11.00
2023-04-13T12:15:49.551Z,11.10
2023-04-13T12:22:51.555Z,11.10
2023-04-13T12:29:40.995Z,11.10
2023-04-13T12:36:23.313Z,11.40
2023-04-13T12:43:05.606Z,11.40
2023-04-13T12:49:48.331Z,11.40
2023-04-13T12:56:32.449Z,11.50
2023-04-13T13:03:16.069Z,11.50
2023-04-13T13:10:00.913Z,12.10
2023-04-13T13:16:43.387Z,12.70
2023-04-13T13:23:25.780Z,13.10
2023-04-13T13:30:09.101Z,14.00
2023-04-13T13:36:51.399Z,14.30
2023-04-13T13:43:33.754Z,13.70
2023-04-13T13:50:16.451Z,12.80
2023-04-13T13:57:02.195Z,12.30
2023-04-13T14:03:44.751Z,12.40
2023-04-13T14:10:27.171Z,12.40
2023-04-13T14:17:09.593Z,11.90
2023-04-13T14:23:52.477Z,11.00
2023-04-13T14:30:35.329Z,10.70
2023-04-13T14:37:17.990Z,10.80
2023-04-13T14:44:00.399Z,11.20
2023-04-13T14:50:42.764Z,11.30
2023-04-13T14:57:27.152Z,11.20
2023-04-13T15:04:09.628Z,10.80
2023-04-13T15:10:53.542Z,10.60
2023-04-13T15:17:36.135Z,10.10
2023-04-13T15:24:18.500Z,9.60
2023-04-13T15:31:00.803Z,8.80
2023-04-13T15:37:43.082Z,8.70
2023-04-13T15:44:25.359Z,8.40
2023-04-13T15:51:08.920Z,8.40
2023-04-13T15:57:53.651Z,8.40
2023-04-13T16:04:36.257Z,8.40
2023-04-13T16:11:20.597Z,8.60
2023-04-13T16:18:02.953Z,8.90
2023-04-13T16:24:45.277Z,9.30
2023-04-13T16:31:27.688Z,9.40
2023-04-13T16:38:10.144Z,9.40
2023-04-13T16:44:52.750Z,9.50
2023-04-13T16:51:35.322Z,9.30
2023-04-13T16:58:18.646Z,9.40
2023-04-13T17:05:01.355Z,9.50
2023-04-13T17:11:43.642Z,9.70
2023-04-13T17:18:25.931Z,9.70
2023-04-13T17:25:08.721Z,9.20
2023-04-13T17:31:51.121Z,8.60
2023-04-13T17:38:33.471Z,8.40
2023-04-13T17:45:18.387Z,8.50
2023-04-13T17:52:01.025Z,8.60
2023-04-13T17:58:43.736Z,8.80
2023-04-13T18:05:26.667Z,8.80
2023-04-13T18:12:08.969Z,8.70
2023-04-13T18:18:51.458Z,8.60
2023-04-13T18:25:33.764Z,8.40
2023-04-13T18:32:19.003Z,8.30
2023-04-13T18:39:03.413Z,8.30
2023-04-13T18:45:46.019Z,8.00
2023-04-13T18:52:28.505Z,8.10
2023-04-13T18:59:10.790Z,8.00
2023-04-13T19:05:53.100Z,7.80
2023-04-13T19:12:35.469Z,7.70
2023-04-13T19:19:17.802Z,7.70
2023-04-13T19:26:00.183Z,7.70
2023-04-13T19:32:44.371Z,7.70
2023-04-13T19:39:27.196Z,7.60
2023-04-13T19:46:09.698Z,7.50
2023-04-13T19:52:53.051Z,7.50
2023-04-13T19:59:35.550Z,7.60
2023-04-13T20:06:18.893Z,7.70
2023-04-13T20:13:01.304Z,7.80
2023-04-13T20:19:43.550Z,7.70
2023-04-13T20:26:28.007Z,7.50
2023-04-13T20:33:11.608Z,7.50
2023-04-13T20:39:53.957Z,7.40
2023-04-13T20:46:36.315Z,7.30
2023-04-13T20:53:20.127Z,7.50
2023-04-13T21:00:02.698Z,7.40
2023-04-13T21:06:44.980Z,7.40
2023-04-13T21:13:27.925Z,7.40
2023-04-13T21:20:11.067Z,7.40
2023-04-13T21:26:53.360Z,7.40
2023-04-13T21:33:35.883Z,7.30
2023-04-13T21:40:18.370Z,7.20
2023-04-13T21:47:01.067Z,7.30
2023-04-13T21:53:43.363Z,7.30
2023-04-13T22:00:25.969Z,7.30
2023-04-13T22:07:08.234Z,7.30
2023-04-13T22:13:50.520Z,7.40
2023-04-13T22:20:32.763Z,7.50
2023-04-13T22:27:15.296Z,7.60
2023-04-13T22:33:57.617Z,7.60
2023-04-13T22:40:40.421Z,7.70
2023-04-13T22:47:22.989Z,7.80
2023-04-13T22:54:05.622Z,7.80
2023-04-13T23:00:47.886Z,7.80
2023-04-13T23:07:30.241Z,7.90
2023-04-13T23:14:12.565Z,8.00
2023-04-13T23:20:54.828Z,8.00
2023-04-13T23:27:37.113Z,8.00
2023-04-13T23:34:19.357Z,7.90
2023-04-13T23:41:01.717Z,8.00
2023-04-13T23:47:44.094Z,7.90
2023-04-13T23:54:26.558Z,7.70
