createdAt,value
2023-04-03T00:07:02.537Z,100642.60
2023-04-03T00:15:29.111Z,100649.14
2023-04-03T00:24:24.022Z,100655.40
2023-04-03T00:28:20.757Z,100657.72
2023-04-03T00:32:04.459Z,100657.78
2023-04-03T00:49:03.737Z,100656.39
2023-04-03T00:53:20.262Z,100658.49
2023-04-03T00:57:00.764Z,100664.11
2023-04-03T01:12:58.523Z,100677.09
2023-04-03T01:21:53.722Z,100688.30
2023-04-03T01:25:53.968Z,100687.87
2023-04-03T01:29:48.478Z,100695.02
2023-04-03T01:33:42.702Z,100701.70
2023-04-03T01:37:42.862Z,100701.77
2023-04-03T01:54:45.431Z,100713.21
2023-04-03T02:02:02.919Z,100717.48
2023-04-03T02:05:42.421Z,100721.50
2023-04-03T02:09:22.078Z,100731.43
2023-04-03T02:12:44.477Z,100736.53
2023-04-03T02:16:22.292Z,100735.77
2023-04-03T02:20:16.696Z,100738.61
2023-04-03T02:23:42.233Z,100739.55
2023-04-03T02:27:03.913Z,100739.92
2023-04-03T02:40:29.835Z,100746.67
2023-04-03T02:44:51.665Z,100749.52
2023-04-03T02:49:12.217Z,100753.95
2023-04-03T02:52:52.482Z,100755.86
2023-04-03T02:58:15.512Z,100758.01
2023-04-03T03:06:35.980Z,100756.86
2023-04-03T03:10:11.774Z,100757.42
2023-04-03T03:14:18.014Z,100757.15
2023-04-03T03:23:14.280Z,100757.08
2023-04-03T03:31:33.334Z,100766.09
2023-04-03T03:35:09.607Z,100764.05
2023-04-03T03:39:13.460Z,100767.02
2023-04-03T03:43:08.829Z,100765.88
2023-04-03T03:46:59.623Z,100765.27
2023-04-03T03:50:41.272Z,100761.60
2023-04-03T03:54:03.010Z,100761.45
2023-04-03T03:57:24.853Z,100763.11
2023-04-03T04:00:47.356Z,100768.75
2023-04-03T04:04:29.726Z,100771.95
2023-04-03T04:07:57.701Z,100771.16
2023-04-03T04:11:21.836Z,100772.14
2023-04-03T04:14:54.268Z,100779.20
2023-04-03T04:18:23.653Z,100784.33
2023-04-03T04:25:34.266Z,100787.52
2023-04-03T04:29:04.038Z,100786.28
2023-04-03T04:32:33.886Z,100790.44
2023-04-03T04:36:06.953Z,100793.91
2023-04-03T04:39:43.428Z,100801.06
2023-04-03T04:44:20.102Z,100803.10
2023-04-03T04:47:38.706Z,100805.75
2023-04-03T04:55:42.144Z,100817.25
2023-04-03T04:59:14.190Z,100819.66
2023-04-03T05:03:15.591Z,100823.73
2023-04-03T05:07:13.988Z,100826.30
2023-04-03T05:11:07.690Z,100831.86
2023-04-03T05:34:31.486Z,100845.06
2023-04-03T05:46:27.074Z,100861.67
2023-04-03T05:49:51.510Z,100864.30
2023-04-03T06:03:27.763Z,100871.89
2023-04-03T06:08:04.139Z,100873.36
2023-04-03T06:11:56.859Z,100873.14
2023-04-03T06:15:58.838Z,100875.16
2023-04-03T06:19:31.143Z,100879.33
2023-04-03T06:26:47.487Z,100888.31
2023-04-03T06:30:23.254Z,100893.45
2023-04-03T06:33:47.865Z,100898.44
2023-04-03T06:37:36.315Z,100899.88
2023-04-03T06:40:58.069Z,100896.88
2023-04-03T06:44:19.723Z,100899.02
2023-04-03T06:47:44.753Z,100904.27
2023-04-03T06:55:32.788Z,100903.45
2023-04-03T07:06:31.774Z,100918.24
2023-04-03T07:10:00.018Z,100921.87
2023-04-03T07:27:17.039Z,100953.83
2023-04-03T07:40:28.923Z,100975.98
2023-04-03T07:45:07.746Z,100981.80
2023-04-03T08:13:02.639Z,100976.67
2023-04-03T08:16:55.597Z,100972.64
2023-04-03T09:11:40.398Z,100978.31
2023-04-03T09:34:38.392Z,100973.86
2023-04-03T09:38:30.412Z,100973.16
2023-04-03T09:42:02.577Z,100974.05
2023-04-03T09:45:47.315Z,100975.02
2023-04-03T09:50:10.683Z,100976.34
2023-04-03T09:54:24.896Z,100971.34
2023-04-03T10:07:28.790Z,100982.27
2023-04-03T10:52:03.970Z,100954.69
2023-04-03T11:00:12.629Z,100966.15
2023-04-03T11:28:18.321Z,100935.21
2023-04-03T11:36:01.197Z,100934.92
2023-04-03T11:39:41.543Z,100934.41
2023-04-03T11:43:20.447Z,100928.38
2023-04-03T11:47:13.313Z,100927.17
2023-04-03T11:50:45.582Z,100920.50
2023-04-03T11:54:44.898Z,100914.63
2023-04-03T11:58:21.352Z,100914.35
2023-04-03T12:02:03.275Z,100918.31
2023-04-03T12:09:26.271Z,100924.02
2023-04-03T12:13:37.532Z,100920.86
2023-04-03T12:17:53.022Z,100908.17
2023-04-03T12:22:00.174Z,100916.17
2023-04-03T12:26:06.476Z,100910.30
2023-04-03T12:29:53.807Z,100910.61
2023-04-03T12:52:38.837Z,100911.17
2023-04-03T12:57:00.339Z,100914.13
2023-04-03T13:01:11.804Z,100917.98
2023-04-03T13:08:21.740Z,100900.20
2023-04-03T13:20:08.655Z,100906.85
2023-04-03T14:10:15.103Z,100890.98
2023-04-03T14:19:23.801Z,100892.84
2023-04-03T14:23:54.959Z,100888.36
2023-04-03T14:27:31.800Z,100888.86
2023-04-03T14:31:01.636Z,100888.28
2023-04-03T14:34:23.538Z,100887.60
2023-04-03T14:37:46.458Z,100884.00
2023-04-03T14:41:28.693Z,100887.04
2023-04-03T14:44:53.427Z,100884.98
2023-04-03T14:48:29.771Z,100885.90
2023-04-03T14:51:53.809Z,100884.34
2023-04-03T14:55:28.824Z,100884.48
2023-04-03T14:59:00.556Z,100890.34
2023-04-03T15:02:37.668Z,100895.33
2023-04-03T15:06:17.251Z,100891.48
2023-04-03T15:09:43.641Z,100892.92
2023-04-03T15:13:13.010Z,100895.34
2023-04-03T15:16:45.496Z,100891.83
2023-04-03T15:20:22.204Z,100895.42
2023-04-03T15:23:44.030Z,100890.59
2023-04-03T15:27:25.906Z,100893.78
2023-04-03T15:30:54.891Z,100895.36
2023-04-03T15:34:36.850Z,100895.27
2023-04-03T15:38:03.400Z,100897.11
2023-04-03T15:42:12.932Z,100898.91
2023-04-03T15:45:55.198Z,100899.47
2023-04-03T15:49:32.807Z,100903.67
2023-04-03T15:53:08.024Z,100899.61
2023-04-03T15:56:58.692Z,100898.67
2023-04-03T16:00:27.696Z,100900.89
2023-04-03T16:04:38.924Z,100899.24
2023-04-03T16:08:17.539Z,100900.75
2023-04-03T16:11:48.347Z,100899.63
2023-04-03T16:15:43.939Z,100901.64
2023-04-03T16:19:10.583Z,100900.17
2023-04-03T16:22:35.500Z,100895.73
2023-04-03T16:26:20.489Z,100894.39
2023-04-03T16:29:53.034Z,100891.86
2023-04-03T16:33:14.788Z,100894.06
2023-04-03T16:36:43.817Z,100897.60
2023-04-03T16:40:14.832Z,100896.98
2023-04-03T16:43:38.058Z,100900.41
2023-04-03T16:47:03.758Z,100901.30
2023-04-03T16:50:34.015Z,100907.28
2023-04-03T16:53:56.028Z,100910.10
2023-04-03T16:57:29.171Z,100909.60
2023-04-03T17:01:03.244Z,100912.95
2023-04-03T17:04:28.587Z,100919.98
2023-04-03T17:07:54.828Z,100918.81
2023-04-03T17:11:32.045Z,100920.63
2023-04-03T17:14:53.772Z,100925.54
2023-04-03T17:18:15.966Z,100934.69
2023-04-03T17:21:37.687Z,100933.38
2023-04-03T17:25:02.422Z,100934.58
2023-04-03T17:28:28.904Z,100934.11
2023-04-03T17:31:51.104Z,100934.01
2023-04-03T17:35:15.512Z,100934.67
2023-04-03T17:38:40.205Z,100937.34
2023-04-03T17:42:07.542Z,100945.59
2023-04-03T17:45:29.236Z,100948.21
2023-04-03T17:49:03.570Z,100945.23
2023-04-03T17:52:34.436Z,100948.36
2023-04-03T17:55:58.886Z,100950.11
2023-04-03T17:59:32.162Z,100949.13
2023-04-03T18:03:07.053Z,100949.36
2023-04-03T18:06:54.216Z,100949.77
2023-04-03T18:10:16.877Z,100949.46
2023-04-03T18:17:24.619Z,100951.96
2023-04-03T18:20:51.269Z,100952.02
2023-04-03T18:24:35.317Z,100950.84
2023-04-03T18:27:59.047Z,100953.19
2023-04-03T18:31:23.747Z,100954.66
2023-04-03T18:34:55.117Z,100951.93
2023-04-03T18:38:27.456Z,100956.53
2023-04-03T18:41:54.966Z,100953.65
2023-04-03T18:45:19.372Z,100958.10
2023-04-03T18:48:43.250Z,100961.72
2023-04-03T18:55:58.766Z,100970.89
2023-04-03T18:59:30.389Z,100970.98
2023-04-03T19:02:57.566Z,100970.20
2023-04-03T19:06:22.216Z,100967.99
2023-04-03T19:09:43.969Z,100956.91
2023-04-03T19:13:08.136Z,100956.48
2023-04-03T19:16:29.906Z,100956.54
2023-04-03T19:19:59.196Z,100954.36
2023-04-03T19:23:21.099Z,100958.98
2023-04-03T19:34:19.505Z,100961.98
2023-04-03T19:38:00.424Z,100966.40
2023-04-03T19:41:24.437Z,100965.23
2023-04-03T19:44:59.833Z,100967.60
2023-04-03T19:48:25.381Z,100968.38
2023-04-03T19:51:49.343Z,100975.45
2023-04-03T19:55:43.596Z,100973.63
2023-04-03T19:59:19.968Z,100976.67
2023-04-03T20:02:43.777Z,100979.04
2023-04-03T20:06:25.957Z,100976.53
2023-04-03T20:10:46.232Z,100978.02
2023-04-03T20:14:23.800Z,100975.31
2023-04-03T20:17:49.526Z,100976.64
2023-04-03T20:21:19.937Z,100977.79
2023-04-03T20:24:43.111Z,100976.29
2023-04-03T20:28:05.625Z,100975.84
2023-04-03T20:31:31.241Z,100977.50
2023-04-03T20:35:03.279Z,100975.86
2023-04-03T20:38:27.682Z,100970.72
2023-04-03T20:41:51.815Z,100971.86
2023-04-03T20:45:14.302Z,100972.34
2023-04-03T20:48:41.890Z,100976.43
2023-04-03T20:52:04.889Z,100983.46
2023-04-03T20:55:39.730Z,100977.63
2023-04-03T20:59:09.917Z,100979.62
2023-04-03T21:02:37.283Z,100979.87
2023-04-03T21:06:00.519Z,100985.86
2023-04-03T21:10:02.731Z,100981.74
2023-04-03T21:14:05.256Z,100981.80
2023-04-03T21:17:35.921Z,100985.52
2023-04-03T21:21:04.910Z,100979.15
2023-04-03T21:24:26.906Z,100983.95
2023-04-03T21:27:49.803Z,100976.16
2023-04-03T21:31:17.793Z,100978.70
2023-04-03T21:34:39.763Z,100981.38
2023-04-03T21:41:51.959Z,100988.70
2023-04-03T21:45:23.803Z,100986.17
2023-04-03T21:48:59.891Z,100982.60
2023-04-03T21:52:29.913Z,100980.58
2023-04-03T21:56:16.201Z,100985.23
2023-04-03T21:59:46.783Z,100986.52
2023-04-03T22:03:32.603Z,100985.54
2023-04-03T22:07:01.153Z,100986.31
2023-04-03T22:10:36.682Z,100979.95
2023-04-03T22:14:08.436Z,100982.00
2023-04-03T22:17:35.250Z,100981.74
2023-04-03T22:21:02.501Z,100977.98
2023-04-03T22:24:30.988Z,100977.71
2023-04-03T22:28:08.971Z,100977.10
2023-04-03T22:31:50.648Z,100980.67
2023-04-03T22:35:24.160Z,100976.56
2023-04-03T22:38:48.774Z,100979.77
2023-04-03T22:42:18.082Z,100973.23
2023-04-03T22:46:28.235Z,100971.91
2023-04-03T22:49:54.521Z,100971.48
2023-04-03T22:53:22.012Z,100970.32
2023-04-03T22:56:46.540Z,100967.11
2023-04-03T23:00:24.681Z,100963.38
2023-04-03T23:03:46.804Z,100963.59
2023-04-03T23:07:36.443Z,100965.61
2023-04-03T23:11:10.425Z,100965.82
2023-04-03T23:14:37.214Z,100965.58
2023-04-03T23:17:59.148Z,100963.25
2023-04-03T23:21:31.755Z,100962.77
2023-04-03T23:25:00.392Z,100958.69
2023-04-03T23:28:26.618Z,100963.95
2023-04-03T23:31:48.335Z,100961.78
2023-04-03T23:35:15.066Z,100957.38
2023-04-03T23:38:39.806Z,100955.39
2023-04-03T23:42:03.217Z,100956.16
2023-04-03T23:45:29.225Z,100953.64
2023-04-03T23:52:41.114Z,100943.58
2023-04-03T23:56:12.513Z,100940.68
2023-04-03T23:59:42.555Z,100938.63
