createdAt,value
2022-11-16T00:03:31.886Z,1
2022-11-16T00:13:31.714Z,1
2022-11-16T00:23:31.664Z,1
2022-11-16T00:33:31.563Z,1
2022-11-16T00:43:31.507Z,1
2022-11-16T00:53:31.435Z,1
2022-11-16T01:03:31.387Z,1
2022-11-16T01:13:31.299Z,1
2022-11-16T01:23:31.223Z,1
2022-11-16T01:33:31.253Z,1
2022-11-16T01:43:31.074Z,1
2022-11-16T01:53:31.029Z,1
2022-11-16T02:03:30.949Z,1
2022-11-16T02:13:30.890Z,1
2022-11-16T02:23:30.802Z,1
2022-11-16T02:33:30.839Z,1
2022-11-16T02:43:30.665Z,1
2022-11-16T02:53:30.589Z,1
2022-11-16T03:03:30.543Z,1
2022-11-16T03:13:30.444Z,1
2022-11-16T03:23:30.481Z,1
2022-11-16T03:33:30.304Z,1
2022-11-16T03:43:30.231Z,1
2022-11-16T03:53:30.150Z,1
2022-11-16T04:03:30.152Z,1
2022-11-16T04:13:30.015Z,1
2022-11-16T04:23:29.956Z,1
2022-11-16T04:33:29.871Z,1
2022-11-16T04:43:29.809Z,1
2022-11-16T04:53:29.727Z,1
2022-11-16T05:03:29.660Z,1
2022-11-16T05:13:29.621Z,1
2022-11-16T05:23:29.541Z,1
2022-11-16T05:33:29.447Z,1
2022-11-16T05:43:29.382Z,1
2022-11-16T05:53:29.323Z,1
2022-11-16T06:03:29.360Z,1
2022-11-16T06:13:29.196Z,1
2022-11-16T06:23:29.124Z,1
2022-11-16T06:33:33.410Z,1
2022-11-16T06:43:28.947Z,1
2022-11-16T06:53:29.477Z,1
2022-11-16T07:03:28.829Z,1
2022-11-16T07:13:28.746Z,1
2022-11-16T07:23:28.687Z,1
2022-11-16T07:33:28.595Z,1
2022-11-16T07:43:28.522Z,1
2022-11-16T07:53:28.483Z,1
2022-11-16T08:03:28.384Z,1
2022-11-16T08:13:28.317Z,1
2022-11-16T08:23:28.233Z,1
2022-11-16T08:33:28.163Z,1
2022-11-16T08:43:28.086Z,1
2022-11-16T08:53:28.026Z,1
2022-11-16T09:03:27.969Z,1
2022-11-16T09:13:27.902Z,1
2022-11-16T09:23:27.825Z,1
2022-11-16T09:33:27.850Z,1
2022-11-16T09:43:27.659Z,1
2022-11-16T09:53:27.592Z,1
2022-11-16T10:03:27.521Z,1
2022-11-16T10:13:27.796Z,1
2022-11-16T10:23:27.452Z,1
2022-11-16T10:33:27.319Z,1
2022-11-16T10:43:27.258Z,6
2022-11-16T10:53:27.169Z,1
2022-11-16T11:03:27.118Z,1
2022-11-16T11:13:27.044Z,1
2022-11-16T11:23:26.974Z,1
2022-11-16T11:33:26.895Z,10
2022-11-16T11:43:26.821Z,10
2022-11-16T11:53:26.746Z,11
2022-11-16T12:03:26.817Z,10
2022-11-16T12:13:26.863Z,14
2022-11-16T12:23:26.521Z,15
2022-11-16T12:33:26.477Z,21
2022-11-16T12:43:26.392Z,27
2022-11-16T12:53:26.325Z,26
2022-11-16T13:03:26.278Z,25
2022-11-16T13:13:37.332Z,27
2022-11-16T13:23:26.129Z,33
2022-11-16T13:33:26.059Z,31
2022-11-16T13:43:26.001Z,35
2022-11-16T13:54:37.992Z,25
2022-11-16T14:03:25.843Z,34
2022-11-16T14:13:25.783Z,44
2022-11-16T14:23:25.703Z,48
2022-11-16T14:33:25.637Z,43
2022-11-16T14:43:25.577Z,62
2022-11-16T14:53:25.503Z,95
2022-11-16T15:03:25.481Z,99
2022-11-16T15:13:25.361Z,99
2022-11-16T15:23:30.507Z,99
2022-11-16T15:33:25.224Z,1
2022-11-16T15:43:25.173Z,1
2022-11-16T15:53:25.094Z,1
2022-11-16T16:03:25.008Z,1
2022-11-16T16:13:24.955Z,1
2022-11-16T16:23:24.861Z,1
2022-11-16T16:33:24.801Z,1
2022-11-16T16:43:24.725Z,1
2022-11-16T16:53:24.653Z,1
2022-11-16T17:03:24.597Z,1
2022-11-16T17:13:24.520Z,1
2022-11-16T17:23:24.464Z,1
2022-11-16T17:33:24.376Z,1
2022-11-16T17:43:24.318Z,1
2022-11-16T17:53:29.720Z,1
2022-11-16T18:03:24.186Z,1
2022-11-16T18:13:24.106Z,1
2022-11-16T18:23:24.026Z,1
2022-11-16T18:33:29.194Z,1
2022-11-16T18:43:23.901Z,1
2022-11-16T18:53:23.805Z,1
2022-11-16T19:03:23.747Z,1
2022-11-16T19:13:23.661Z,1
2022-11-16T19:33:23.537Z,1
2022-11-16T19:43:23.465Z,1
2022-11-16T19:53:23.415Z,1
2022-11-16T20:03:23.414Z,1
2022-11-16T20:13:23.236Z,1
2022-11-16T20:23:23.172Z,1
2022-11-16T20:33:23.129Z,1
2022-11-16T20:43:23.026Z,1
2022-11-16T20:53:22.959Z,1
2022-11-16T21:03:22.892Z,1
2022-11-16T21:13:22.824Z,1
2022-11-16T21:23:22.756Z,99
2022-11-16T21:33:22.679Z,99
2022-11-16T21:43:22.625Z,99
2022-11-16T21:53:22.520Z,99
2022-11-16T22:03:22.456Z,99
2022-11-16T22:13:22.387Z,99
2022-11-16T22:23:23.706Z,99
2022-11-16T22:33:22.262Z,75
2022-11-16T22:43:22.175Z,32
2022-11-16T22:53:22.251Z,29
2022-11-16T23:03:22.181Z,51
2022-11-16T23:13:21.967Z,57
2022-11-16T23:23:21.895Z,69
2022-11-16T23:33:21.882Z,55
2022-11-16T23:43:21.753Z,63
2022-11-16T23:53:21.686Z,94
