createdAt,value
2019-05-09T14:55:02.193Z,24.60
2019-05-09T15:05:37.853Z,24.70
2019-05-09T15:09:08.815Z,24.10
2019-05-09T15:12:39.342Z,23.80
2019-05-09T15:16:09.406Z,24.00
2019-05-09T15:19:39.455Z,23.70
2019-05-09T15:23:09.629Z,22.40
2019-05-09T15:26:40.638Z,22.20
2019-05-09T15:30:10.797Z,21.80
2019-05-09T15:33:41.385Z,22.10
2019-05-09T15:37:11.199Z,22.10
2019-05-09T15:40:41.303Z,22.20
2019-05-09T15:44:12.111Z,22.10
2019-05-09T15:47:42.678Z,22.20
2019-05-09T15:51:12.738Z,22.20
2019-05-09T15:54:43.160Z,22.20
2019-05-09T15:58:12.711Z,22.30
2019-05-09T16:01:42.298Z,22.20
2019-05-09T16:05:12.117Z,22.10
2019-05-09T16:08:42.616Z,22.00
2019-05-09T16:12:12.665Z,22.00
2019-05-09T16:15:42.495Z,22.00
2019-05-09T16:19:12.601Z,21.90
2019-05-09T16:22:42.702Z,22.00
2019-05-09T16:26:13.021Z,21.90
2019-05-09T16:29:43.033Z,21.90
2019-05-09T16:33:13.183Z,21.90
2019-05-09T16:36:43.444Z,21.90
2019-05-09T16:40:13.589Z,21.80
2019-05-09T16:43:44.188Z,21.80
2019-05-09T16:47:14.277Z,21.70
2019-05-09T16:50:57.685Z,21.70
2019-05-09T16:54:17.992Z,21.90
2019-05-09T16:57:48.595Z,22.00
2019-05-09T17:01:18.753Z,22.20
2019-05-09T17:04:49.432Z,22.20
2019-05-09T17:08:19.213Z,22.10
2019-05-09T17:11:49.125Z,22.00
2019-05-09T17:15:19.697Z,21.90
2019-05-09T17:18:49.582Z,22.00
2019-05-09T17:22:38.206Z,22.00
2019-05-09T17:26:08.727Z,22.10
2019-05-09T17:29:40.610Z,22.20
2019-05-09T17:33:11.553Z,22.20
2019-05-09T17:36:42.071Z,22.30
2019-05-09T17:40:12.012Z,22.30
2019-05-09T17:43:41.833Z,22.30
2019-05-09T17:47:13.370Z,22.10
2019-05-09T17:50:43.476Z,22.20
2019-05-09T17:54:13.843Z,21.80
2019-05-09T17:57:44.394Z,21.50
2019-05-09T18:01:15.108Z,21.50
2019-05-09T18:04:47.982Z,21.50
2019-05-09T18:08:18.987Z,21.50
2019-05-09T18:11:49.843Z,21.50
2019-05-09T18:15:20.466Z,21.60
2019-05-09T18:18:53.635Z,21.70
2019-05-09T18:22:23.700Z,21.70
2019-05-09T18:25:53.802Z,21.70
2019-05-09T18:29:23.669Z,21.70
2019-05-09T18:33:01.927Z,21.40
2019-05-09T18:36:31.515Z,21.20
2019-05-09T18:40:01.823Z,21.00
2019-05-09T18:43:32.300Z,21.20
2019-05-09T18:47:02.192Z,21.60
2019-05-09T18:50:31.819Z,21.90
2019-05-09T18:54:02.067Z,22.00
2019-05-09T18:57:31.898Z,22.00
2019-05-09T19:01:02.438Z,22.10
2019-05-09T19:04:32.596Z,22.10
2019-05-09T19:08:02.977Z,22.20
2019-05-09T19:11:33.507Z,22.20
2019-05-09T19:15:07.306Z,22.30
2019-05-09T19:18:39.204Z,22.30
2019-05-09T19:22:21.508Z,22.20
2019-05-09T19:25:41.497Z,21.30
2019-05-09T19:29:12.418Z,21.00
2019-05-09T19:32:42.713Z,20.70
2019-05-09T19:36:12.864Z,20.70
2019-05-09T19:39:43.091Z,20.50
2019-05-09T19:43:13.225Z,20.50
2019-05-09T19:46:43.505Z,20.70
2019-05-09T19:50:13.768Z,20.40
2019-05-09T19:53:44.720Z,20.20
2019-05-09T19:57:15.570Z,20.30
2019-05-09T20:00:45.392Z,20.20
2019-05-09T20:04:15.471Z,20.40
2019-05-09T20:07:47.299Z,20.10
2019-05-09T20:11:22.354Z,20.00
2019-05-09T20:14:54.619Z,19.90
2019-05-09T20:18:25.429Z,19.90
2019-05-09T20:21:57.480Z,20.00
2019-05-09T20:25:28.275Z,20.00
2019-05-09T20:28:57.918Z,19.70
2019-05-09T20:32:28.373Z,19.60
2019-05-09T20:35:58.578Z,19.70
2019-05-09T20:39:30.922Z,19.50
2019-05-09T20:43:00.338Z,19.50
2019-05-09T20:46:30.653Z,19.40
2019-05-09T20:50:01.081Z,19.50
2019-05-09T20:53:31.708Z,19.50
2019-05-09T20:57:02.429Z,19.30
2019-05-09T21:00:33.219Z,19.30
2019-05-09T21:04:03.425Z,19.30
2019-05-09T21:07:33.647Z,19.30
2019-05-09T21:11:04.875Z,19.30
2019-05-09T21:14:35.175Z,19.30
2019-05-09T21:18:05.366Z,19.20
2019-05-09T21:21:40.043Z,19.20
2019-05-09T21:25:10.292Z,19.20
2019-05-09T21:28:40.339Z,19.20
2019-05-09T21:32:11.163Z,19.20
2019-05-09T21:35:41.271Z,19.20
2019-05-09T21:39:11.657Z,19.10
2019-05-09T21:42:42.305Z,19.10
2019-05-09T21:46:12.071Z,19.00
2019-05-09T21:49:42.405Z,19.00
2019-05-09T21:53:13.336Z,19.00
2019-05-09T21:56:43.897Z,19.00
2019-05-09T22:00:17.132Z,19.00
2019-05-09T22:03:49.342Z,19.00
2019-05-09T22:07:19.623Z,19.00
2019-05-09T22:10:50.557Z,18.90
2019-05-09T22:14:21.591Z,18.90
2019-05-09T22:17:52.314Z,18.90
2019-05-09T22:21:22.657Z,18.90
2019-05-09T22:24:52.416Z,18.80
2019-05-09T22:28:22.147Z,18.80
2019-05-09T22:31:52.229Z,18.90
2019-05-09T22:35:23.709Z,18.90
2019-05-09T22:38:53.684Z,18.90
2019-05-09T22:42:23.613Z,18.90
2019-05-09T22:45:53.559Z,18.80
2019-05-09T22:49:24.199Z,18.80
2019-05-09T22:52:54.568Z,18.80
2019-05-09T22:56:24.388Z,18.80
2019-05-09T22:59:54.060Z,18.80
2019-05-09T23:03:23.698Z,18.70
2019-05-09T23:06:53.230Z,18.70
2019-05-09T23:10:23.312Z,18.70
2019-05-09T23:13:53.551Z,18.70
2019-05-09T23:17:23.342Z,18.70
2019-05-09T23:20:55.054Z,18.70
2019-05-09T23:24:28.796Z,18.70
2019-05-09T23:27:58.752Z,18.70
2019-05-09T23:31:34.265Z,18.70
2019-05-09T23:35:05.724Z,18.60
2019-05-09T23:38:37.956Z,18.60
2019-05-09T23:42:08.550Z,18.60
2019-05-09T23:45:38.782Z,18.60
2019-05-09T23:49:09.025Z,18.60
2019-05-09T23:52:39.025Z,18.50
2019-05-09T23:56:26.677Z,18.50
