createdAt,value
2023-05-09T00:01:35.457Z,9.30
2023-05-09T00:04:04.358Z,9.13
2023-05-09T00:06:33.662Z,10.75
2023-05-09T00:09:05.265Z,11.00
2023-05-09T00:11:34.207Z,9.38
2023-05-09T00:14:03.929Z,10.45
2023-05-09T00:16:34.310Z,8.95
2023-05-09T00:19:03.452Z,11.15
2023-05-09T00:21:32.229Z,9.05
2023-05-09T00:24:01.434Z,9.63
2023-05-09T00:26:31.640Z,7.90
2023-05-09T00:29:00.454Z,9.52
2023-05-09T00:31:29.618Z,6.95
2023-05-09T00:33:59.893Z,10.02
2023-05-09T00:36:28.737Z,11.10
2023-05-09T00:38:57.472Z,8.30
2023-05-09T00:41:26.779Z,10.38
2023-05-09T00:43:55.682Z,10.18
2023-05-09T00:46:25.356Z,9.05
2023-05-09T00:48:54.543Z,11.32
2023-05-09T00:51:25.851Z,8.25
2023-05-09T00:53:55.276Z,8.70
2023-05-09T00:56:24.168Z,10.20
2023-05-09T00:58:53.711Z,6.88
2023-05-09T01:01:23.014Z,7.25
2023-05-09T01:03:52.777Z,10.50
2023-05-09T01:06:39.850Z,7.32
2023-05-09T01:09:17.164Z,8.57
2023-05-09T01:11:58.408Z,8.63
2023-05-09T01:14:46.451Z,9.77
2023-05-09T01:17:25.940Z,8.02
2023-05-09T01:20:01.218Z,8.63
2023-05-09T01:22:36.159Z,7.57
2023-05-09T01:25:37.671Z,8.18
2023-05-09T01:28:16.523Z,7.40
2023-05-09T01:30:48.590Z,7.03
2023-05-09T01:33:20.337Z,7.70
2023-05-09T01:35:53.722Z,7.88
2023-05-09T01:38:26.543Z,10.95
2023-05-09T01:40:58.421Z,7.93
2023-05-09T01:43:30.910Z,8.13
2023-05-09T01:48:32.584Z,6.32
2023-05-09T01:51:03.774Z,6.57
2023-05-09T01:53:33.811Z,11.35
2023-05-09T01:56:04.552Z,11.93
2023-05-09T01:58:34.702Z,9.55
2023-05-09T02:01:06.622Z,7.97
2023-05-09T02:03:37.841Z,8.93
2023-05-09T02:06:08.199Z,8.98
2023-05-09T02:08:37.179Z,11.23
2023-05-09T02:11:06.241Z,8.20
2023-05-09T02:13:37.399Z,9.27
2023-05-09T02:16:09.296Z,7.55
2023-05-09T02:18:38.450Z,7.55
2023-05-09T02:21:08.115Z,8.23
2023-05-09T02:23:37.184Z,9.60
2023-05-09T02:26:06.216Z,10.18
2023-05-09T02:28:36.002Z,9.98
2023-05-09T02:31:09.342Z,8.07
2023-05-09T02:33:39.235Z,8.95
2023-05-09T02:36:09.707Z,10.27
2023-05-09T02:38:38.581Z,10.05
2023-05-09T02:41:07.567Z,6.97
2023-05-09T02:43:36.333Z,5.93
2023-05-09T02:46:05.334Z,8.13
2023-05-09T02:48:36.737Z,8.70
2023-05-09T02:51:05.694Z,8.63
2023-05-09T02:53:34.516Z,10.48
2023-05-09T02:56:03.979Z,7.13
2023-05-09T02:58:32.746Z,9.23
2023-05-09T03:01:01.711Z,8.68
2023-05-09T03:03:34.117Z,7.72
2023-05-09T03:06:06.923Z,8.85
2023-05-09T03:08:35.924Z,9.00
2023-05-09T03:11:05.850Z,9.15
2023-05-09T03:13:35.127Z,8.73
2023-05-09T03:16:04.162Z,9.82
2023-05-09T03:18:32.995Z,8.18
2023-05-09T03:21:02.745Z,9.15
2023-05-09T03:23:34.123Z,10.95
2023-05-09T03:26:03.184Z,7.82
2023-05-09T03:28:32.306Z,7.38
2023-05-09T03:31:04.847Z,9.60
2023-05-09T03:33:33.956Z,12.10
2023-05-09T03:36:04.020Z,11.75
2023-05-09T03:38:34.494Z,7.30
2023-05-09T03:41:04.058Z,8.63
2023-05-09T03:43:32.995Z,9.57
2023-05-09T03:46:01.720Z,9.20
2023-05-09T03:48:30.647Z,10.55
2023-05-09T03:50:59.588Z,7.60
2023-05-09T03:53:30.321Z,8.13
2023-05-09T03:56:00.458Z,9.52
2023-05-09T03:58:31.461Z,7.70
2023-05-09T04:01:00.701Z,7.97
2023-05-09T04:03:29.780Z,9.30
2023-05-09T04:05:58.632Z,10.18
2023-05-09T04:08:34.949Z,9.25
2023-05-09T04:11:07.380Z,9.90
2023-05-09T04:13:38.082Z,9.02
2023-05-09T04:16:15.054Z,8.45
2023-05-09T04:18:44.195Z,9.00
2023-05-09T04:21:13.168Z,8.85
2023-05-09T04:23:44.068Z,6.97
2023-05-09T04:26:18.078Z,9.88
2023-05-09T04:28:50.042Z,11.10
2023-05-09T04:31:20.528Z,10.30
2023-05-09T04:33:52.651Z,10.77
2023-05-09T04:36:23.158Z,10.68
2023-05-09T04:38:52.230Z,9.63
2023-05-09T04:41:27.737Z,9.88
2023-05-09T04:43:56.702Z,9.52
2023-05-09T04:46:27.816Z,10.40
2023-05-09T04:48:57.309Z,9.70
2023-05-09T04:51:26.151Z,10.48
2023-05-09T04:53:55.048Z,10.07
2023-05-09T04:56:30.658Z,9.25
2023-05-09T04:59:01.090Z,12.57
2023-05-09T05:01:31.090Z,8.65
2023-05-09T05:04:01.037Z,9.98
2023-05-09T05:09:02.437Z,10.18
2023-05-09T05:11:32.603Z,10.05
2023-05-09T05:14:01.369Z,34.35
2023-05-09T05:16:30.240Z,10.82
2023-05-09T05:18:59.594Z,12.05
2023-05-09T05:21:28.721Z,10.68
2023-05-09T05:23:57.587Z,9.05
2023-05-09T05:26:26.815Z,11.50
2023-05-09T05:28:57.303Z,12.57
2023-05-09T05:31:27.274Z,10.40
2023-05-09T05:33:56.209Z,9.90
2023-05-09T05:36:25.291Z,10.25
2023-05-09T05:38:54.123Z,10.57
2023-05-09T05:41:23.471Z,12.70
2023-05-09T05:43:54.328Z,11.65
2023-05-09T05:46:25.175Z,12.90
2023-05-09T05:48:54.625Z,10.63
2023-05-09T05:51:25.687Z,9.82
2023-05-09T05:53:55.463Z,10.82
2023-05-09T05:56:25.091Z,10.50
2023-05-09T05:58:55.209Z,8.20
2023-05-09T06:01:26.386Z,8.48
2023-05-09T06:03:56.094Z,10.38
2023-05-09T06:06:28.926Z,8.40
2023-05-09T06:08:58.525Z,9.80
2023-05-09T06:11:27.257Z,9.07
2023-05-09T06:13:56.046Z,10.93
2023-05-09T06:16:29.835Z,8.70
2023-05-09T06:18:58.783Z,7.45
2023-05-09T06:21:28.160Z,10.48
2023-05-09T06:24:09.818Z,10.65
2023-05-09T06:26:41.294Z,7.80
2023-05-09T06:29:10.810Z,8.93
2023-05-09T06:31:41.109Z,9.55
2023-05-09T06:34:10.333Z,9.30
2023-05-09T06:36:39.294Z,13.45
2023-05-09T06:39:08.125Z,8.27
2023-05-09T06:41:37.064Z,10.13
2023-05-09T06:44:06.301Z,9.43
2023-05-09T06:46:35.474Z,16.00
2023-05-09T06:49:06.052Z,11.63
2023-05-09T06:51:34.992Z,11.00
2023-05-09T06:54:03.882Z,9.95
2023-05-09T06:56:32.881Z,7.10
2023-05-09T06:59:01.637Z,9.00
2023-05-09T07:01:30.760Z,9.10
2023-05-09T07:03:59.827Z,10.50
2023-05-09T07:06:30.357Z,9.02
2023-05-09T07:08:59.382Z,8.38
2023-05-09T07:11:28.120Z,10.18
2023-05-09T07:13:56.992Z,7.75
2023-05-09T07:16:25.818Z,8.65
2023-05-09T07:18:54.843Z,11.25
2023-05-09T07:21:23.697Z,9.23
2023-05-09T07:23:54.059Z,9.00
2023-05-09T07:26:23.117Z,8.52
2023-05-09T07:28:52.034Z,6.55
2023-05-09T07:31:21.090Z,6.95
2023-05-09T07:33:50.092Z,9.05
2023-05-09T07:36:19.137Z,7.72
2023-05-09T07:38:50.552Z,7.45
2023-05-09T07:41:20.914Z,7.65
2023-05-09T07:43:49.775Z,7.10
2023-05-09T07:46:18.643Z,8.40
2023-05-09T07:48:47.652Z,8.25
2023-05-09T07:51:16.547Z,7.70
2023-05-09T07:53:45.580Z,8.02
2023-05-09T07:56:14.724Z,7.60
2023-05-09T07:58:45.043Z,7.90
2023-05-09T08:01:14.081Z,8.85
2023-05-09T08:03:43.189Z,5.82
2023-05-09T08:06:12.518Z,6.00
2023-05-09T08:08:41.360Z,7.35
2023-05-09T08:11:10.268Z,7.70
2023-05-09T08:13:39.234Z,8.43
2023-05-09T08:16:09.551Z,6.80
2023-05-09T08:18:38.545Z,8.40
2023-05-09T08:21:07.729Z,7.57
2023-05-09T08:23:36.683Z,7.90
2023-05-09T08:26:05.520Z,7.22
2023-05-09T08:28:34.352Z,7.28
2023-05-09T08:31:03.504Z,7.68
2023-05-09T08:33:33.897Z,6.35
2023-05-09T08:36:03.193Z,7.05
2023-05-09T08:38:32.115Z,7.05
2023-05-09T08:41:04.305Z,8.25
2023-05-09T08:43:35.081Z,8.30
2023-05-09T08:46:08.650Z,5.97
2023-05-09T08:48:39.437Z,7.40
2023-05-09T08:51:09.919Z,6.35
2023-05-09T08:53:39.371Z,7.15
2023-05-09T08:56:08.844Z,5.30
2023-05-09T08:58:38.142Z,7.90
2023-05-09T09:01:07.979Z,7.25
2023-05-09T09:03:45.808Z,5.10
2023-05-09T09:06:15.718Z,9.90
2023-05-09T09:08:47.005Z,7.50
2023-05-09T09:11:17.251Z,7.32
2023-05-09T09:13:47.560Z,7.50
2023-05-09T09:16:21.322Z,5.75
2023-05-09T09:18:53.913Z,10.27
2023-05-09T09:21:23.609Z,9.35
2023-05-09T09:23:55.606Z,5.50
2023-05-09T09:26:25.029Z,8.30
2023-05-09T09:28:54.383Z,4.70
2023-05-09T09:31:25.046Z,10.57
2023-05-09T09:34:01.290Z,7.63
2023-05-09T09:36:32.409Z,4.15
2023-05-09T09:39:04.313Z,5.70
2023-05-09T09:41:33.891Z,5.55
2023-05-09T09:44:09.312Z,3.92
2023-05-09T09:46:48.499Z,6.10
2023-05-09T09:49:20.041Z,5.35
2023-05-09T09:51:52.234Z,5.50
2023-05-09T09:56:54.336Z,6.97
2023-05-09T10:01:59.376Z,5.05
2023-05-09T10:04:31.973Z,5.47
2023-05-09T10:07:03.485Z,4.55
2023-05-09T10:09:32.982Z,5.32
2023-05-09T10:12:05.201Z,7.30
2023-05-09T10:14:36.541Z,7.35
2023-05-09T10:17:06.427Z,6.22
2023-05-09T10:19:39.230Z,4.90
2023-05-09T10:22:11.460Z,7.07
2023-05-09T10:24:44.544Z,5.35
2023-05-09T10:27:14.196Z,7.50
2023-05-09T10:29:47.548Z,5.82
2023-05-09T10:32:20.622Z,5.53
2023-05-09T10:34:54.199Z,6.40
2023-05-09T10:37:24.481Z,6.30
2023-05-09T10:39:55.551Z,4.80
2023-05-09T10:42:25.979Z,5.38
2023-05-09T10:44:55.438Z,5.20
2023-05-09T10:47:29.008Z,5.70
2023-05-09T10:49:59.744Z,7.43
2023-05-09T10:52:33.459Z,5.20
2023-05-09T10:55:03.807Z,5.03
2023-05-09T10:57:33.408Z,4.85
2023-05-09T11:00:02.308Z,7.68
2023-05-09T11:02:32.799Z,5.32
2023-05-09T11:05:19.166Z,5.25
2023-05-09T11:07:48.220Z,7.80
2023-05-09T11:10:18.729Z,8.27
2023-05-09T11:12:58.578Z,6.18
2023-05-09T11:15:28.079Z,6.28
2023-05-09T11:18:08.033Z,5.22
2023-05-09T11:20:44.678Z,7.30
2023-05-09T11:23:15.813Z,4.63
2023-05-09T11:25:47.991Z,5.85
2023-05-09T11:28:29.003Z,7.75
2023-05-09T11:31:11.340Z,4.70
2023-05-09T11:33:41.843Z,5.30
2023-05-09T11:36:20.059Z,8.40
2023-05-09T11:38:49.683Z,10.20
2023-05-09T11:41:18.972Z,4.35
2023-05-09T11:43:47.826Z,4.10
2023-05-09T11:46:16.696Z,8.88
2023-05-09T11:48:45.609Z,5.78
2023-05-09T11:51:20.192Z,5.20
2023-05-09T11:53:54.184Z,3.72
2023-05-09T11:56:24.229Z,3.88
2023-05-09T11:58:54.004Z,4.88
2023-05-09T12:01:24.320Z,6.28
2023-05-09T12:03:53.512Z,5.57
2023-05-09T12:06:24.700Z,4.88
2023-05-09T12:08:54.028Z,3.35
2023-05-09T12:11:23.961Z,3.72
2023-05-09T12:13:53.760Z,4.40
2023-05-09T12:16:23.013Z,6.93
2023-05-09T12:18:53.654Z,3.10
2023-05-09T12:21:23.890Z,3.95
2023-05-09T12:23:57.618Z,2.35
2023-05-09T12:26:27.127Z,2.78
2023-05-09T12:28:56.519Z,3.95
2023-05-09T12:31:25.750Z,28.13
2023-05-09T12:33:54.672Z,6.28
2023-05-09T12:36:26.061Z,2.03
2023-05-09T12:38:55.588Z,2.50
2023-05-09T12:43:57.064Z,2.20
2023-05-09T12:46:28.634Z,3.80
2023-05-09T12:48:57.569Z,3.67
2023-05-09T12:51:27.901Z,1.60
2023-05-09T12:54:03.710Z,3.03
2023-05-09T12:56:35.869Z,2.88
2023-05-09T13:01:33.373Z,1.90
2023-05-09T13:04:04.925Z,2.38
2023-05-09T13:06:35.816Z,3.45
2023-05-09T13:09:06.695Z,1.70
2023-05-09T13:11:37.767Z,1.88
2023-05-09T13:14:11.358Z,2.20
2023-05-09T13:16:40.916Z,3.60
2023-05-09T13:19:09.929Z,4.50
2023-05-09T13:21:40.290Z,1.55
2023-05-09T13:24:09.400Z,2.85
2023-05-09T13:26:38.353Z,3.22
2023-05-09T13:29:08.122Z,3.25
2023-05-09T13:31:37.073Z,4.72
2023-05-09T13:34:05.927Z,3.30
2023-05-09T13:36:34.720Z,2.92
2023-05-09T13:39:05.001Z,2.72
2023-05-09T13:41:35.292Z,2.42
2023-05-09T13:44:06.314Z,3.78
2023-05-09T13:46:35.300Z,3.83
2023-05-09T13:49:04.524Z,5.57
2023-05-09T13:51:33.708Z,2.47
2023-05-09T13:54:02.489Z,2.78
2023-05-09T13:56:32.914Z,2.92
2023-05-09T13:59:01.837Z,4.10
2023-05-09T14:01:31.079Z,2.10
2023-05-09T14:04:00.157Z,2.80
2023-05-09T14:06:30.349Z,2.13
2023-05-09T14:09:00.220Z,3.50
2023-05-09T14:11:28.955Z,2.13
2023-05-09T14:13:59.295Z,2.38
2023-05-09T14:16:28.367Z,2.13
2023-05-09T14:18:57.728Z,4.00
2023-05-09T14:21:27.200Z,1.73
2023-05-09T14:23:56.037Z,2.50
2023-05-09T14:26:26.663Z,1.70
2023-05-09T14:28:55.865Z,1.58
2023-05-09T14:31:26.113Z,3.15
2023-05-09T14:33:55.146Z,2.88
2023-05-09T14:36:24.063Z,1.95
2023-05-09T14:38:52.791Z,3.30
2023-05-09T14:41:22.245Z,2.45
2023-05-09T14:43:52.391Z,3.30
2023-05-09T14:46:21.395Z,2.63
2023-05-09T14:48:52.054Z,2.83
2023-05-09T14:51:21.097Z,2.10
2023-05-09T14:53:49.996Z,2.50
2023-05-09T14:56:18.791Z,3.83
2023-05-09T14:58:47.875Z,3.97
2023-05-09T15:01:17.091Z,2.83
2023-05-09T15:03:48.037Z,2.75
2023-05-09T15:06:18.416Z,3.35
2023-05-09T15:08:50.623Z,2.28
2023-05-09T15:11:19.820Z,3.92
2023-05-09T15:13:48.434Z,3.05
2023-05-09T15:16:17.344Z,2.33
2023-05-09T15:18:46.190Z,1.60
2023-05-09T15:21:14.993Z,3.15
2023-05-09T15:23:45.790Z,2.22
2023-05-09T15:26:14.922Z,3.30
2023-05-09T15:28:45.429Z,2.00
2023-05-09T15:31:14.479Z,2.67
2023-05-09T15:33:43.446Z,2.72
2023-05-09T15:36:12.803Z,2.33
2023-05-09T15:38:41.690Z,1.88
2023-05-09T15:41:11.977Z,2.15
2023-05-09T15:43:40.726Z,4.10
2023-05-09T15:46:09.785Z,4.20
2023-05-09T15:48:38.628Z,2.83
2023-05-09T15:51:08.803Z,4.03
2023-05-09T15:53:37.670Z,3.03
2023-05-09T15:56:07.017Z,2.50
2023-05-09T15:58:37.693Z,2.25
2023-05-09T16:01:08.093Z,3.42
2023-05-09T16:03:37.523Z,2.10
2023-05-09T16:06:07.077Z,2.90
2023-05-09T16:08:35.934Z,3.33
2023-05-09T16:11:05.546Z,2.58
2023-05-09T16:13:36.104Z,2.75
2023-05-09T16:16:07.319Z,3.35
2023-05-09T16:18:36.464Z,3.75
2023-05-09T16:21:05.833Z,4.05
2023-05-09T16:23:34.641Z,4.07
2023-05-09T16:26:03.672Z,4.10
2023-05-09T16:28:32.464Z,4.10
2023-05-09T16:31:04.783Z,4.35
2023-05-09T16:33:35.794Z,4.82
2023-05-09T16:36:04.783Z,4.32
2023-05-09T16:38:33.813Z,4.85
2023-05-09T16:41:02.523Z,4.07
2023-05-09T16:43:31.891Z,4.70
2023-05-09T16:46:00.762Z,3.63
2023-05-09T16:48:29.623Z,3.85
2023-05-09T16:50:59.754Z,4.22
2023-05-09T16:53:28.663Z,4.50
2023-05-09T16:55:57.524Z,4.10
2023-05-09T16:58:26.386Z,14.23
2023-05-09T17:00:55.474Z,9.27
2023-05-09T17:03:24.332Z,4.20
2023-05-09T17:05:53.318Z,9.95
2023-05-09T17:08:23.682Z,4.15
2023-05-09T17:10:52.558Z,4.70
2023-05-09T17:13:21.431Z,4.88
2023-05-09T17:15:52.646Z,4.40
2023-05-09T17:18:33.167Z,4.35
2023-05-09T17:21:05.457Z,4.47
2023-05-09T17:23:35.841Z,5.75
2023-05-09T17:26:05.168Z,4.32
2023-05-09T17:28:34.317Z,4.70
2023-05-09T17:31:03.544Z,3.95
2023-05-09T17:33:32.337Z,4.03
2023-05-09T17:36:01.615Z,4.45
2023-05-09T17:38:31.259Z,3.78
2023-05-09T17:41:01.512Z,3.50
2023-05-09T17:43:30.949Z,6.13
2023-05-09T17:46:00.002Z,4.38
2023-05-09T17:48:29.292Z,5.68
2023-05-09T17:50:58.159Z,5.90
2023-05-09T17:53:27.325Z,5.90
2023-05-09T17:55:58.096Z,5.53
2023-05-09T17:58:28.332Z,5.93
2023-05-09T18:00:58.876Z,6.57
2023-05-09T18:03:28.922Z,5.55
2023-05-09T18:05:57.850Z,7.05
2023-05-09T18:08:26.852Z,7.85
2023-05-09T18:10:55.670Z,6.50
2023-05-09T18:13:24.796Z,6.38
2023-05-09T18:15:59.450Z,8.00
2023-05-09T18:18:28.917Z,7.22
2023-05-09T18:20:57.897Z,7.78
2023-05-09T18:23:27.349Z,7.13
2023-05-09T18:25:56.800Z,6.65
2023-05-09T18:28:27.444Z,9.35
2023-05-09T18:31:00.445Z,7.95
2023-05-09T18:33:30.104Z,7.15
2023-05-09T18:35:58.848Z,7.90
2023-05-09T18:38:27.927Z,7.88
2023-05-09T18:40:56.883Z,8.57
2023-05-09T18:43:25.900Z,8.38
2023-05-09T18:45:55.045Z,7.57
2023-05-09T18:48:25.733Z,8.18
2023-05-09T18:50:54.626Z,8.80
2023-05-09T18:53:26.649Z,11.45
2023-05-09T18:55:56.196Z,8.07
2023-05-09T18:58:25.766Z,9.40
2023-05-09T19:00:54.937Z,12.73
2023-05-09T19:03:25.407Z,10.70
2023-05-09T19:05:54.208Z,13.43
2023-05-09T19:08:23.247Z,10.10
2023-05-09T19:10:52.361Z,10.55
2023-05-09T19:13:21.605Z,11.38
2023-05-09T19:15:50.586Z,10.32
2023-05-09T19:18:19.975Z,10.70
2023-05-09T19:20:50.593Z,10.48
2023-05-09T19:23:20.500Z,12.30
2023-05-09T19:25:50.195Z,10.95
2023-05-09T19:28:19.927Z,10.85
2023-05-09T19:30:48.956Z,14.38
2023-05-09T19:33:20.091Z,12.05
2023-05-09T19:35:50.664Z,12.00
2023-05-09T19:38:19.708Z,12.20
2023-05-09T19:40:48.734Z,11.35
2023-05-09T19:43:18.020Z,12.00
2023-05-09T19:45:47.148Z,10.32
2023-05-09T19:48:16.105Z,9.20
2023-05-09T19:50:46.386Z,15.18
2023-05-09T19:53:16.594Z,9.48
2023-05-09T19:55:47.019Z,7.78
2023-05-09T19:58:17.769Z,8.43
2023-05-09T20:00:47.780Z,8.50
2023-05-09T20:03:16.991Z,8.57
2023-05-09T20:05:46.203Z,8.35
2023-05-09T20:08:16.417Z,7.22
2023-05-09T20:10:45.536Z,9.00
2023-05-09T20:13:14.733Z,8.52
2023-05-09T20:15:44.059Z,6.50
2023-05-09T20:18:18.990Z,6.68
2023-05-09T20:20:48.109Z,6.15
2023-05-09T20:23:18.640Z,10.07
2023-05-09T20:25:47.480Z,7.88
2023-05-09T20:28:20.316Z,5.45
2023-05-09T20:30:49.386Z,6.30
2023-05-09T20:33:19.040Z,6.07
2023-05-09T20:35:49.251Z,7.20
2023-05-09T20:38:19.684Z,6.40
2023-05-09T20:40:48.926Z,5.50
2023-05-09T20:43:18.023Z,6.28
2023-05-09T20:45:47.144Z,5.35
2023-05-09T20:48:16.204Z,5.90
2023-05-09T20:50:45.113Z,5.13
2023-05-09T20:53:14.265Z,9.00
2023-05-09T20:55:44.577Z,7.40
2023-05-09T20:58:14.823Z,7.80
2023-05-09T21:00:46.790Z,8.80
2023-05-09T21:03:16.009Z,9.82
2023-05-09T21:05:45.061Z,5.60
2023-05-09T21:08:13.956Z,7.40
2023-05-09T21:10:44.204Z,7.70
2023-05-09T21:13:13.079Z,6.60
2023-05-09T21:15:42.130Z,11.98
2023-05-09T21:18:11.207Z,9.07
2023-05-09T21:20:40.121Z,8.88
2023-05-09T21:23:09.390Z,9.63
2023-05-09T21:25:38.229Z,9.48
2023-05-09T21:28:09.172Z,8.50
2023-05-09T21:30:38.191Z,9.60
2023-05-09T21:33:07.570Z,10.13
2023-05-09T21:35:36.482Z,9.20
2023-05-09T21:38:05.348Z,8.93
2023-05-09T21:40:34.467Z,9.18
2023-05-09T21:43:03.906Z,9.23
2023-05-09T21:45:34.426Z,8.88
2023-05-09T21:48:03.468Z,9.95
2023-05-09T21:50:32.254Z,10.43
2023-05-09T21:53:01.574Z,9.48
2023-05-09T21:55:30.502Z,10.30
2023-05-09T21:57:59.327Z,11.30
2023-05-09T22:00:28.160Z,11.75
2023-05-09T22:03:00.305Z,10.75
2023-05-09T22:05:29.133Z,9.98
2023-05-09T22:07:57.934Z,10.13
2023-05-09T22:10:26.672Z,11.60
2023-05-09T22:12:55.538Z,9.88
2023-05-09T22:15:24.729Z,8.38
2023-05-09T22:17:53.727Z,10.75
2023-05-09T22:20:24.138Z,9.68
2023-05-09T22:22:53.121Z,11.07
2023-05-09T22:25:22.310Z,10.68
2023-05-09T22:27:51.356Z,10.80
2023-05-09T22:30:20.357Z,9.98
2023-05-09T22:32:49.303Z,10.02
2023-05-09T22:35:18.073Z,11.77
2023-05-09T22:37:48.148Z,12.55
2023-05-09T22:40:17.180Z,11.55
2023-05-09T22:42:46.052Z,10.55
2023-05-09T22:45:14.892Z,14.05
2023-05-09T22:47:44.524Z,10.23
2023-05-09T22:50:13.972Z,9.05
2023-05-09T22:52:42.945Z,10.60
2023-05-09T22:55:13.438Z,11.63
2023-05-09T22:57:42.705Z,11.27
2023-05-09T23:00:12.470Z,10.55
2023-05-09T23:02:41.482Z,9.82
2023-05-09T23:05:10.932Z,12.18
2023-05-09T23:07:39.887Z,10.13
2023-05-09T23:10:09.495Z,13.32
2023-05-09T23:12:39.636Z,11.20
2023-05-09T23:15:09.696Z,8.07
2023-05-09T23:17:38.682Z,9.73
2023-05-09T23:20:08.759Z,9.25
2023-05-09T23:22:37.736Z,12.75
2023-05-09T23:25:08.248Z,9.48
2023-05-09T23:27:37.204Z,11.07
2023-05-09T23:30:09.463Z,9.85
2023-05-09T23:32:38.482Z,11.85
2023-05-09T23:35:08.216Z,9.52
2023-05-09T23:37:37.070Z,12.25
2023-05-09T23:40:06.579Z,10.95
2023-05-09T23:42:35.450Z,12.45
2023-05-09T23:45:04.480Z,10.07
2023-05-09T23:47:34.771Z,9.88
2023-05-09T23:50:03.771Z,8.65
2023-05-09T23:52:32.766Z,10.05
2023-05-09T23:55:01.803Z,10.52
2023-05-09T23:57:30.667Z,12.05
2023-05-09T23:59:59.672Z,7.85
