createdAt,value
2019-05-29T00:00:15.532Z,9.23
2019-05-29T00:02:44.877Z,9.21
2019-05-29T00:05:14.371Z,9.22
2019-05-29T00:07:43.706Z,9.18
2019-05-29T00:10:14.370Z,9.11
2019-05-29T00:12:43.773Z,9.03
2019-05-29T00:15:14.981Z,8.97
2019-05-29T00:17:44.316Z,8.89
2019-05-29T00:20:14.651Z,8.88
2019-05-29T00:22:43.990Z,8.83
2019-05-29T00:25:14.721Z,8.80
2019-05-29T00:27:44.408Z,8.78
2019-05-29T00:30:14.983Z,8.79
2019-05-29T00:32:44.447Z,8.80
2019-05-29T00:35:14.311Z,8.79
2019-05-29T00:37:43.827Z,8.75
2019-05-29T00:40:15.351Z,8.71
2019-05-29T00:42:45.126Z,8.71
2019-05-29T00:45:15.924Z,8.70
2019-05-29T00:47:45.249Z,8.71
2019-05-29T00:50:14.818Z,8.71
2019-05-29T00:52:44.423Z,8.71
2019-05-29T00:55:14.681Z,8.70
2019-05-29T00:57:44.028Z,8.65
2019-05-29T01:00:17.342Z,8.56
2019-05-29T01:02:46.851Z,8.50
2019-05-29T01:05:16.281Z,8.46
2019-05-29T01:07:45.606Z,8.43
2019-05-29T01:10:16.740Z,8.41
2019-05-29T01:12:46.109Z,8.41
2019-05-29T01:15:15.675Z,8.40
2019-05-29T01:17:44.997Z,8.37
2019-05-29T01:20:15.892Z,8.32
2019-05-29T01:22:45.288Z,8.30
2019-05-29T01:25:15.056Z,8.26
2019-05-29T01:27:44.376Z,8.25
2019-05-29T01:30:15.093Z,8.20
2019-05-29T01:32:44.529Z,8.19
2019-05-29T01:35:14.164Z,8.14
2019-05-29T01:37:43.482Z,8.10
2019-05-29T01:40:20.043Z,8.08
2019-05-29T01:42:44.419Z,8.04
2019-05-29T01:45:15.311Z,8.02
2019-05-29T01:47:44.756Z,8.01
2019-05-29T01:50:15.586Z,8.00
2019-05-29T01:52:44.987Z,7.99
2019-05-29T01:55:15.608Z,7.98
2019-05-29T01:57:45.066Z,7.95
2019-05-29T02:00:15.741Z,7.90
2019-05-29T02:02:45.316Z,7.87
2019-05-29T02:05:15.713Z,7.88
2019-05-29T02:07:45.173Z,7.87
2019-05-29T02:10:15.994Z,7.81
2019-05-29T02:12:45.503Z,7.75
2019-05-29T02:15:26.044Z,7.71
2019-05-29T02:17:47.464Z,7.67
2019-05-29T02:20:19.026Z,7.64
2019-05-29T02:22:48.395Z,7.60
2019-05-29T02:25:20.789Z,7.57
2019-05-29T02:27:50.110Z,7.55
2019-05-29T02:30:22.542Z,7.53
2019-05-29T02:32:51.343Z,7.53
2019-05-29T02:35:22.388Z,7.50
2019-05-29T02:37:51.698Z,7.46
2019-05-29T02:40:21.851Z,7.42
2019-05-29T02:42:52.061Z,7.37
2019-05-29T02:45:21.734Z,7.33
2019-05-29T02:47:52.444Z,7.34
2019-05-29T02:50:22.221Z,7.33
2019-05-29T02:52:52.980Z,7.31
2019-05-29T02:55:22.666Z,7.27
2019-05-29T02:57:53.083Z,7.22
2019-05-29T03:00:26.119Z,7.18
2019-05-29T03:02:56.729Z,7.15
2019-05-29T03:05:26.079Z,7.10
2019-05-29T03:07:55.451Z,7.05
2019-05-29T03:10:26.592Z,6.99
2019-05-29T03:12:56.102Z,6.94
2019-05-29T03:15:25.656Z,6.89
2019-05-29T03:17:55.338Z,6.87
2019-05-29T03:20:25.978Z,6.82
2019-05-29T03:22:55.395Z,6.78
2019-05-29T03:25:26.406Z,6.75
2019-05-29T03:27:56.377Z,6.71
2019-05-29T03:30:27.852Z,6.69
2019-05-29T03:32:56.729Z,6.67
2019-05-29T03:35:28.426Z,6.64
2019-05-29T03:37:58.896Z,6.65
2019-05-29T03:40:28.976Z,6.65
2019-05-29T03:42:59.116Z,6.62
2019-05-29T03:45:29.085Z,6.59
2019-05-29T03:47:59.816Z,6.54
2019-05-29T03:50:30.726Z,6.51
2019-05-29T03:53:00.361Z,6.49
2019-05-29T03:55:31.387Z,6.48
2019-05-29T03:58:00.907Z,6.44
2019-05-29T04:00:36.947Z,6.42
2019-05-29T04:03:01.263Z,6.42
2019-05-29T04:05:30.920Z,6.39
2019-05-29T04:08:00.316Z,6.38
2019-05-29T04:10:32.893Z,6.36
2019-05-29T04:13:01.855Z,6.38
2019-05-29T04:15:36.546Z,6.40
2019-05-29T04:18:06.728Z,6.40
2019-05-29T04:20:38.798Z,6.43
2019-05-29T04:23:08.035Z,6.44
2019-05-29T04:25:41.983Z,6.45
2019-05-29T04:28:09.025Z,6.47
2019-05-29T04:30:39.575Z,6.50
2019-05-29T04:33:08.972Z,6.53
2019-05-29T04:35:39.726Z,6.55
2019-05-29T04:38:09.401Z,6.59
2019-05-29T04:40:39.556Z,6.65
2019-05-29T04:43:09.140Z,6.71
2019-05-29T04:45:39.991Z,6.75
2019-05-29T04:48:09.846Z,6.81
2019-05-29T04:50:40.570Z,6.84
2019-05-29T04:53:10.293Z,6.92
2019-05-29T04:55:39.624Z,6.99
2019-05-29T04:58:09.207Z,7.06
2019-05-29T05:00:39.391Z,7.10
2019-05-29T05:03:08.743Z,7.17
2019-05-29T05:05:38.069Z,7.25
2019-05-29T05:08:07.403Z,7.30
2019-05-29T05:10:41.304Z,7.38
2019-05-29T05:13:11.716Z,7.45
2019-05-29T05:15:41.814Z,7.53
2019-05-29T05:18:11.402Z,7.62
2019-05-29T05:20:40.732Z,7.67
2019-05-29T05:23:10.818Z,7.75
2019-05-29T05:25:41.061Z,7.82
2019-05-29T05:28:10.458Z,7.89
2019-05-29T05:30:40.795Z,7.94
2019-05-29T05:33:10.768Z,8.00
2019-05-29T05:35:41.051Z,8.07
2019-05-29T05:38:10.479Z,8.18
2019-05-29T05:40:42.950Z,8.28
2019-05-29T05:43:23.218Z,8.37
2019-05-29T05:45:42.336Z,8.43
2019-05-29T05:48:11.662Z,8.45
2019-05-29T05:50:41.609Z,8.48
2019-05-29T05:53:11.037Z,8.57
2019-05-29T05:55:41.707Z,8.65
2019-05-29T05:58:11.276Z,8.70
2019-05-29T06:00:41.922Z,8.78
2019-05-29T06:03:11.424Z,8.87
2019-05-29T06:05:40.758Z,8.93
2019-05-29T06:08:10.428Z,8.98
2019-05-29T06:10:40.263Z,9.06
2019-05-29T06:13:09.965Z,9.14
2019-05-29T06:15:40.539Z,9.20
2019-05-29T06:18:20.542Z,9.27
2019-05-29T06:20:41.070Z,9.38
2019-05-29T06:23:10.561Z,9.44
2019-05-29T06:25:42.474Z,9.50
2019-05-29T06:28:11.891Z,9.56
2019-05-29T06:30:42.695Z,9.60
2019-05-29T06:33:12.476Z,9.62
2019-05-29T06:35:41.804Z,10.20
2019-05-29T06:38:11.200Z,10.31
2019-05-29T06:40:42.471Z,10.39
2019-05-29T06:43:22.155Z,10.47
2019-05-29T06:45:52.796Z,10.39
2019-05-29T06:48:57.636Z,10.36
2019-05-29T06:51:00.174Z,10.27
2019-05-29T06:53:29.634Z,10.26
2019-05-29T06:56:00.713Z,10.28
2019-05-29T06:58:30.288Z,10.29
2019-05-29T07:00:59.615Z,10.30
2019-05-29T07:03:28.961Z,10.36
2019-05-29T07:05:58.568Z,10.40
2019-05-29T07:08:38.281Z,10.45
2019-05-29T07:10:58.938Z,10.50
2019-05-29T07:13:28.527Z,10.53
2019-05-29T07:15:57.858Z,10.55
2019-05-29T07:18:27.237Z,10.57
2019-05-29T07:20:56.528Z,10.63
2019-05-29T07:23:25.854Z,10.69
2019-05-29T07:25:55.266Z,10.74
2019-05-29T07:28:24.827Z,10.80
2019-05-29T07:31:02.319Z,10.85
2019-05-29T07:33:25.202Z,10.86
2019-05-29T07:35:54.776Z,10.90
2019-05-29T07:38:24.340Z,10.94
2019-05-29T07:40:53.681Z,10.99
2019-05-29T07:43:23.058Z,11.04
2019-05-29T07:45:52.354Z,11.07
2019-05-29T07:48:21.741Z,11.12
2019-05-29T07:51:04.425Z,11.18
2019-05-29T07:53:22.784Z,11.21
2019-05-29T07:55:52.111Z,11.29
2019-05-29T07:58:21.695Z,11.33
2019-05-29T08:01:09.812Z,11.40
2019-05-29T08:03:22.399Z,11.47
2019-05-29T08:05:53.357Z,11.55
2019-05-29T08:08:22.856Z,11.58
2019-05-29T08:10:52.199Z,11.61
2019-05-29T08:13:21.537Z,11.68
2019-05-29T08:16:01.891Z,11.73
2019-05-29T08:18:21.911Z,11.77
2019-05-29T08:20:51.530Z,11.81
2019-05-29T08:23:20.866Z,11.84
2019-05-29T08:25:51.786Z,11.87
2019-05-29T08:28:21.147Z,11.93
2019-05-29T08:30:55.798Z,12.00
2019-05-29T08:33:21.884Z,12.04
2019-05-29T08:35:59.386Z,12.06
2019-05-29T08:38:23.223Z,12.14
2019-05-29T08:40:52.783Z,12.22
2019-05-29T08:43:22.723Z,12.30
2019-05-29T08:45:52.660Z,12.35
2019-05-29T08:48:22.076Z,12.39
2019-05-29T08:50:52.014Z,12.42
2019-05-29T08:53:21.381Z,12.44
2019-05-29T08:55:50.824Z,12.48
2019-05-29T08:58:20.138Z,12.53
2019-05-29T09:00:53.148Z,12.60
2019-05-29T09:03:20.493Z,12.68
2019-05-29T09:06:05.161Z,12.77
2019-05-29T09:08:21.166Z,12.85
2019-05-29T09:10:51.934Z,12.95
2019-05-29T09:13:22.734Z,12.98
2019-05-29T09:15:52.063Z,13.08
2019-05-29T09:18:21.779Z,13.15
2019-05-29T09:21:02.670Z,13.35
2019-05-29T09:23:23.412Z,13.38
2019-05-29T09:25:52.823Z,13.41
2019-05-29T09:28:22.221Z,13.44
2019-05-29T09:30:51.601Z,13.50
2019-05-29T09:33:21.881Z,13.60
2019-05-29T09:35:51.961Z,13.65
2019-05-29T09:38:22.917Z,13.68
2019-05-29T09:40:52.975Z,13.76
2019-05-29T09:43:28.573Z,13.87
2019-05-29T09:45:54.509Z,13.99
2019-05-29T09:48:28.256Z,13.95
2019-05-29T09:50:55.106Z,14.00
2019-05-29T09:53:24.716Z,14.05
2019-05-29T09:55:55.634Z,14.12
2019-05-29T09:58:25.199Z,14.16
2019-05-29T10:01:15.782Z,14.34
2019-05-29T10:03:26.820Z,14.51
2019-05-29T10:05:57.504Z,14.70
2019-05-29T10:08:26.896Z,14.82
2019-05-29T10:11:03.389Z,15.14
2019-05-29T10:13:27.511Z,15.06
2019-05-29T10:15:57.696Z,14.82
2019-05-29T10:18:32.551Z,14.83
2019-05-29T10:20:59.745Z,14.85
2019-05-29T10:23:30.393Z,14.91
2019-05-29T10:26:00.727Z,15.02
2019-05-29T10:28:49.519Z,15.05
2019-05-29T10:31:03.742Z,15.16
2019-05-29T10:33:32.819Z,15.25
2019-05-29T10:36:03.922Z,15.43
2019-05-29T10:38:33.185Z,15.57
2019-05-29T10:41:06.882Z,15.72
2019-05-29T10:43:34.872Z,16.06
2019-05-29T10:46:04.772Z,15.99
2019-05-29T10:48:34.361Z,16.05
2019-05-29T10:51:03.677Z,16.31
2019-05-29T10:53:33.021Z,16.21
2019-05-29T10:56:02.651Z,16.31
2019-05-29T10:58:47.658Z,16.38
2019-05-29T11:01:03.036Z,16.48
2019-05-29T11:03:32.604Z,16.80
2019-05-29T11:06:01.925Z,17.24
2019-05-29T11:08:31.271Z,17.44
2019-05-29T11:11:00.824Z,17.38
2019-05-29T11:13:30.482Z,17.49
2019-05-29T11:15:59.805Z,17.73
2019-05-29T11:18:29.141Z,17.95
2019-05-29T11:20:58.474Z,18.16
2019-05-29T11:23:27.891Z,18.42
2019-05-29T11:25:58.203Z,18.62
2019-05-29T11:28:27.558Z,18.94
2019-05-29T11:30:59.453Z,19.30
2019-05-29T11:33:28.906Z,19.64
2019-05-29T11:36:10.046Z,20.13
2019-05-29T11:38:29.323Z,20.52
2019-05-29T11:41:19.346Z,20.81
2019-05-29T11:43:29.962Z,20.90
2019-05-29T11:45:59.586Z,21.11
2019-05-29T11:48:28.964Z,21.37
2019-05-29T11:50:58.344Z,21.59
2019-05-29T11:53:27.697Z,21.67
2019-05-29T11:55:57.757Z,21.66
2019-05-29T11:58:31.160Z,21.38
2019-05-29T12:00:59.205Z,21.32
2019-05-29T12:03:28.588Z,21.50
2019-05-29T12:05:59.329Z,22.03
2019-05-29T12:08:28.669Z,22.39
2019-05-29T12:10:58.002Z,22.78
2019-05-29T12:13:27.621Z,22.67
2019-05-29T12:15:57.736Z,22.98
2019-05-29T12:18:27.322Z,23.14
2019-05-29T12:20:58.299Z,23.37
2019-05-29T12:23:27.876Z,23.60
2019-05-29T12:26:16.175Z,23.50
2019-05-29T12:28:28.219Z,23.80
2019-05-29T12:30:58.971Z,24.05
2019-05-29T12:33:28.377Z,24.48
2019-05-29T12:35:59.024Z,24.50
2019-05-29T12:38:28.405Z,24.73
2019-05-29T12:40:57.847Z,25.31
2019-05-29T12:43:28.233Z,25.92
2019-05-29T12:45:57.894Z,26.12
2019-05-29T12:48:28.164Z,25.82
2019-05-29T12:50:58.257Z,26.29
2019-05-29T12:53:30.856Z,26.45
2019-05-29T12:56:00.629Z,26.53
2019-05-29T12:58:31.019Z,27.35
2019-05-29T13:01:00.780Z,28.21
2019-05-29T13:03:30.751Z,28.83
2019-05-29T13:06:00.461Z,29.31
2019-05-29T13:08:29.768Z,29.47
2019-05-29T13:11:00.212Z,30.13
2019-05-29T13:13:30.778Z,30.23
2019-05-29T13:16:00.856Z,30.38
2019-05-29T13:18:30.222Z,30.53
2019-05-29T13:21:00.997Z,30.42
2019-05-29T13:23:44.292Z,29.66
2019-05-29T13:26:03.690Z,29.06
2019-05-29T13:28:33.003Z,29.34
2019-05-29T13:31:02.342Z,29.88
2019-05-29T13:33:31.664Z,30.57
2019-05-29T13:36:02.180Z,31.32
2019-05-29T13:38:31.618Z,31.69
2019-05-29T13:41:02.303Z,31.86
2019-05-29T13:43:31.972Z,32.24
2019-05-29T13:46:02.486Z,32.09
2019-05-29T13:48:31.925Z,32.64
2019-05-29T13:51:01.621Z,33.11
2019-05-29T13:53:31.062Z,32.76
2019-05-29T13:56:01.897Z,32.60
2019-05-29T13:58:31.374Z,32.93
2019-05-29T14:01:02.039Z,33.12
2019-05-29T14:03:31.669Z,33.23
2019-05-29T14:06:02.902Z,33.60
2019-05-29T14:08:32.277Z,33.42
2019-05-29T14:11:03.343Z,32.79
2019-05-29T14:13:32.834Z,33.49
2019-05-29T14:16:02.419Z,33.67
2019-05-29T14:18:32.101Z,33.96
2019-05-29T14:21:03.009Z,34.23
2019-05-29T14:23:32.607Z,34.54
2019-05-29T14:26:02.323Z,34.68
2019-05-29T14:28:31.850Z,34.69
2019-05-29T14:31:01.819Z,34.87
2019-05-29T14:33:31.324Z,35.07
2019-05-29T14:36:01.038Z,35.11
2019-05-29T14:38:30.454Z,34.44
2019-05-29T14:40:59.796Z,34.01
2019-05-29T14:43:29.124Z,34.02
2019-05-29T14:45:58.457Z,34.35
2019-05-29T14:48:28.020Z,34.23
2019-05-29T14:50:57.631Z,34.29
2019-05-29T14:53:26.977Z,33.97
2019-05-29T14:55:56.400Z,34.31
2019-05-29T14:58:25.723Z,33.42
2019-05-29T15:00:55.288Z,33.75
2019-05-29T15:03:24.848Z,33.98
2019-05-29T15:05:54.204Z,34.08
2019-05-29T15:08:23.518Z,33.65
2019-05-29T15:10:52.861Z,33.88
2019-05-29T15:13:22.222Z,33.64
2019-05-29T15:15:51.546Z,33.77
2019-05-29T15:18:20.877Z,33.84
2019-05-29T15:20:50.207Z,33.72
2019-05-29T15:23:19.545Z,31.83
2019-05-29T15:25:48.873Z,31.97
2019-05-29T15:28:18.205Z,31.53
2019-05-29T15:30:47.532Z,31.88
2019-05-29T15:33:17.841Z,31.95
2019-05-29T15:35:47.219Z,32.01
2019-05-29T15:38:17.149Z,32.07
2019-05-29T15:40:46.535Z,31.57
2019-05-29T15:43:17.220Z,30.51
2019-05-29T15:45:47.817Z,30.84
2019-05-29T15:48:17.514Z,30.49
2019-05-29T15:50:46.892Z,30.59
2019-05-29T15:53:17.245Z,29.61
2019-05-29T15:55:47.094Z,27.68
2019-05-29T15:58:17.950Z,28.07
2019-05-29T16:00:48.260Z,28.33
2019-05-29T16:03:17.858Z,28.34
2019-05-29T16:05:47.278Z,28.48
2019-05-29T16:08:16.614Z,28.54
2019-05-29T16:10:46.262Z,28.50
2019-05-29T16:13:17.135Z,27.66
2019-05-29T16:15:46.787Z,27.72
2019-05-29T16:18:22.797Z,27.03
2019-05-29T16:20:47.765Z,27.07
2019-05-29T16:23:34.549Z,27.01
2019-05-29T16:25:48.131Z,26.80
2019-05-29T16:28:17.568Z,26.43
2019-05-29T16:30:46.902Z,26.28
2019-05-29T16:33:17.185Z,25.96
2019-05-29T16:35:46.645Z,25.50
2019-05-29T16:38:16.094Z,25.32
2019-05-29T16:40:45.422Z,24.89
2019-05-29T16:43:15.962Z,24.79
2019-05-29T16:45:45.400Z,24.62
2019-05-29T16:48:16.398Z,24.36
2019-05-29T16:50:45.976Z,24.29
2019-05-29T16:53:16.665Z,24.12
2019-05-29T16:55:53.979Z,23.94
2019-05-29T16:58:17.513Z,23.86
2019-05-29T17:00:46.840Z,23.77
2019-05-29T17:03:17.592Z,23.55
2019-05-29T17:05:46.980Z,23.48
2019-05-29T17:08:16.321Z,23.33
2019-05-29T17:10:45.881Z,23.00
2019-05-29T17:13:16.502Z,23.01
2019-05-29T17:15:45.923Z,22.92
2019-05-29T17:18:16.503Z,22.96
2019-05-29T17:20:47.071Z,22.90
2019-05-29T17:23:17.090Z,22.70
2019-05-29T17:25:46.494Z,22.59
2019-05-29T17:28:17.789Z,22.55
2019-05-29T17:30:47.005Z,22.44
2019-05-29T17:33:17.010Z,22.35
2019-05-29T17:35:46.385Z,22.24
2019-05-29T17:38:16.854Z,22.14
2019-05-29T17:40:47.301Z,22.06
2019-05-29T17:43:21.406Z,22.01
2019-05-29T17:45:47.733Z,21.88
2019-05-29T17:48:17.524Z,21.82
2019-05-29T17:50:46.896Z,21.73
2019-05-29T17:53:16.236Z,21.50
2019-05-29T17:55:46.792Z,21.52
2019-05-29T17:58:18.571Z,21.45
2019-05-29T18:00:48.221Z,21.42
2019-05-29T18:03:18.094Z,21.36
2019-05-29T18:05:47.350Z,21.29
2019-05-29T18:08:16.751Z,21.19
2019-05-29T18:10:46.259Z,21.15
2019-05-29T18:13:16.882Z,21.08
2019-05-29T18:15:47.308Z,21.04
2019-05-29T18:18:17.459Z,20.98
2019-05-29T18:20:46.844Z,20.91
2019-05-29T18:23:17.508Z,20.82
2019-05-29T18:25:47.062Z,20.77
2019-05-29T18:28:16.393Z,20.67
2019-05-29T18:30:45.961Z,20.61
2019-05-29T18:33:15.465Z,20.52
2019-05-29T18:35:44.795Z,20.42
2019-05-29T18:38:14.372Z,20.38
2019-05-29T18:40:43.702Z,20.41
2019-05-29T18:43:13.031Z,20.34
2019-05-29T18:45:42.624Z,20.24
2019-05-29T18:48:12.022Z,20.19
2019-05-29T18:50:44.231Z,20.18
2019-05-29T18:53:12.367Z,20.10
2019-05-29T18:55:41.764Z,20.03
2019-05-29T18:58:11.085Z,19.99
2019-05-29T19:00:40.419Z,19.90
2019-05-29T19:03:09.864Z,19.83
2019-05-29T19:05:39.534Z,19.70
2019-05-29T19:08:08.859Z,19.55
2019-05-29T19:10:38.186Z,19.44
2019-05-29T19:13:07.754Z,19.35
2019-05-29T19:15:37.084Z,19.29
2019-05-29T19:18:06.421Z,19.22
2019-05-29T19:20:35.758Z,19.11
2019-05-29T19:23:05.314Z,18.96
2019-05-29T19:25:34.883Z,18.83
2019-05-29T19:28:04.558Z,18.73
2019-05-29T19:30:33.899Z,18.59
2019-05-29T19:33:03.238Z,18.48
2019-05-29T19:35:33.769Z,18.41
2019-05-29T19:38:03.260Z,18.31
2019-05-29T19:40:34.402Z,18.17
2019-05-29T19:43:03.861Z,18.03
2019-05-29T19:45:33.197Z,17.90
2019-05-29T19:48:02.593Z,17.76
2019-05-29T19:50:32.909Z,17.61
2019-05-29T19:53:03.246Z,17.46
2019-05-29T19:55:35.424Z,17.33
2019-05-29T19:58:03.756Z,17.20
2019-05-29T20:00:34.189Z,17.11
2019-05-29T20:03:03.678Z,17.01
2019-05-29T20:05:33.023Z,16.91
2019-05-29T20:08:02.347Z,16.83
2019-05-29T20:10:31.690Z,16.74
2019-05-29T20:13:01.016Z,16.63
2019-05-29T20:15:30.432Z,16.60
2019-05-29T20:17:59.764Z,16.54
2019-05-29T20:20:30.250Z,16.46
2019-05-29T20:22:59.599Z,16.41
2019-05-29T20:25:28.931Z,16.42
2019-05-29T20:28:06.316Z,16.39
2019-05-29T20:30:30.298Z,16.34
2019-05-29T20:32:59.669Z,16.29
2019-05-29T20:35:29.297Z,16.23
2019-05-29T20:37:58.562Z,16.14
2019-05-29T20:40:27.890Z,16.06
2019-05-29T20:42:57.219Z,16.02
2019-05-29T20:45:26.842Z,15.98
2019-05-29T20:47:56.175Z,15.91
2019-05-29T20:50:25.734Z,15.84
2019-05-29T20:52:55.068Z,15.77
2019-05-29T20:55:24.401Z,15.71
2019-05-29T20:57:53.724Z,15.64
2019-05-29T21:00:23.222Z,15.56
2019-05-29T21:02:52.661Z,15.50
2019-05-29T21:05:22.008Z,15.43
2019-05-29T21:07:51.356Z,15.41
2019-05-29T21:10:20.919Z,15.40
2019-05-29T21:12:50.379Z,15.41
2019-05-29T21:15:21.145Z,15.38
2019-05-29T21:17:50.739Z,15.35
2019-05-29T21:20:20.132Z,15.34
2019-05-29T21:22:49.467Z,15.34
2019-05-29T21:25:19.594Z,15.36
2019-05-29T21:27:49.658Z,15.34
2019-05-29T21:30:22.193Z,15.33
2019-05-29T21:32:51.600Z,15.32
2019-05-29T21:35:20.934Z,15.33
2019-05-29T21:37:50.268Z,15.37
2019-05-29T21:40:19.677Z,15.41
2019-05-29T21:42:49.278Z,15.45
2019-05-29T21:45:18.761Z,15.41
2019-05-29T21:47:48.093Z,15.42
2019-05-29T21:50:18.502Z,15.44
2019-05-29T21:52:47.799Z,15.41
2019-05-29T21:55:17.620Z,15.39
2019-05-29T21:57:49.815Z,15.42
2019-05-29T22:00:20.391Z,15.43
2019-05-29T22:02:51.414Z,15.43
2019-05-29T22:05:21.182Z,15.39
2019-05-29T22:07:51.582Z,15.36
2019-05-29T22:10:20.982Z,15.38
2019-05-29T22:12:50.417Z,15.44
2019-05-29T22:15:19.709Z,15.48
2019-05-29T22:17:49.046Z,15.49
2019-05-29T22:20:18.441Z,15.53
2019-05-29T22:22:47.767Z,15.50
2019-05-29T22:25:17.233Z,15.46
2019-05-29T22:27:46.571Z,15.44
2019-05-29T22:30:16.543Z,15.41
2019-05-29T22:32:46.150Z,15.44
2019-05-29T22:35:17.285Z,15.47
2019-05-29T22:37:46.685Z,15.52
2019-05-29T22:40:16.387Z,15.55
2019-05-29T22:42:45.716Z,15.56
2019-05-29T22:45:15.289Z,15.59
2019-05-29T22:47:44.621Z,15.65
2019-05-29T22:50:14.033Z,15.73
2019-05-29T22:52:43.430Z,15.77
2019-05-29T22:55:13.548Z,15.78
2019-05-29T22:57:42.873Z,15.84
2019-05-29T23:00:12.775Z,15.88
2019-05-29T23:02:42.109Z,15.92
2019-05-29T23:05:11.517Z,15.97
2019-05-29T23:07:40.845Z,15.98
2019-05-29T23:10:10.521Z,15.98
2019-05-29T23:12:39.855Z,15.99
2019-05-29T23:15:10.515Z,16.05
2019-05-29T23:17:39.851Z,16.08
2019-05-29T23:20:09.522Z,16.12
2019-05-29T23:22:39.099Z,16.11
2019-05-29T23:25:08.751Z,16.06
2019-05-29T23:27:38.239Z,16.04
2019-05-29T23:30:09.781Z,16.06
2019-05-29T23:32:39.405Z,16.06
2019-05-29T23:35:09.184Z,16.04
2019-05-29T23:37:38.590Z,16.04
2019-05-29T23:40:08.994Z,16.07
2019-05-29T23:42:38.406Z,16.07
2019-05-29T23:45:08.275Z,16.05
2019-05-29T23:47:37.643Z,16.03
2019-05-29T23:50:08.423Z,16.04
2019-05-29T23:52:38.091Z,16.03
2019-05-29T23:55:08.054Z,16.04
2019-05-29T23:57:37.453Z,16.05
