createdAt,value
2022-12-09T00:00:45.240Z,80.96
2022-12-09T00:01:47.300Z,81.70
2022-12-09T00:02:49.413Z,81.66
2022-12-09T00:03:51.667Z,81.60
2022-12-09T00:04:54.006Z,81.41
2022-12-09T00:05:56.325Z,81.56
2022-12-09T00:06:58.387Z,81.82
2022-12-09T00:08:00.388Z,81.72
2022-12-09T00:09:02.594Z,81.56
2022-12-09T00:10:06.036Z,81.21
2022-12-09T00:11:08.268Z,81.75
2022-12-09T00:12:10.149Z,81.34
2022-12-09T00:13:12.242Z,81.05
2022-12-09T00:14:14.154Z,81.25
2022-12-09T00:15:16.024Z,81.29
2022-12-09T00:16:18.536Z,81.60
2022-12-09T00:17:20.573Z,81.49
2022-12-09T00:18:22.821Z,82.23
2022-12-09T00:19:25.023Z,81.50
2022-12-09T00:20:27.194Z,81.40
2022-12-09T00:21:30.349Z,81.92
2022-12-09T00:22:32.324Z,81.90
2022-12-09T00:23:34.184Z,81.77
2022-12-09T00:24:36.177Z,81.83
2022-12-09T00:25:38.030Z,81.96
2022-12-09T00:26:40.856Z,81.70
2022-12-09T00:27:43.188Z,82.00
2022-12-09T00:28:45.123Z,81.08
2022-12-09T00:29:46.996Z,81.47
2022-12-09T00:30:49.092Z,81.41
2022-12-09T00:31:51.289Z,81.25
2022-12-09T00:32:53.475Z,81.88
2022-12-09T00:33:59.343Z,81.34
2022-12-09T00:35:01.409Z,81.79
2022-12-09T00:36:04.812Z,81.29
2022-12-09T00:37:06.763Z,81.76
2022-12-09T00:38:09.104Z,81.74
2022-12-09T00:39:12.737Z,81.90
2022-12-09T00:40:14.851Z,81.91
2022-12-09T00:41:17.038Z,82.05
2022-12-09T00:42:19.162Z,81.71
2022-12-09T00:43:21.262Z,81.78
2022-12-09T00:44:23.056Z,82.07
2022-12-09T00:45:25.168Z,81.55
2022-12-09T00:46:27.741Z,82.01
2022-12-09T00:47:30.320Z,82.30
2022-12-09T00:48:34.885Z,81.58
2022-12-09T00:49:36.792Z,81.68
2022-12-09T00:50:38.658Z,81.38
2022-12-09T00:51:40.766Z,81.54
2022-12-09T00:52:42.987Z,81.65
2022-12-09T00:53:45.057Z,81.61
2022-12-09T00:54:47.222Z,82.43
2022-12-09T00:55:49.274Z,81.80
2022-12-09T00:56:51.188Z,81.72
2022-12-09T00:57:53.112Z,82.28
2022-12-09T00:58:55.880Z,81.47
2022-12-09T00:59:57.742Z,81.67
2022-12-09T01:00:59.789Z,81.96
2022-12-09T01:02:01.715Z,81.93
2022-12-09T01:03:03.773Z,81.47
2022-12-09T01:04:09.006Z,81.34
2022-12-09T01:05:11.234Z,81.34
2022-12-09T01:06:17.635Z,81.50
2022-12-09T01:07:19.533Z,81.40
2022-12-09T01:08:21.565Z,81.76
2022-12-09T01:09:23.641Z,81.78
2022-12-09T01:10:25.570Z,82.05
2022-12-09T01:11:28.935Z,81.78
2022-12-09T01:12:30.904Z,81.77
2022-12-09T01:13:32.838Z,82.57
2022-12-09T01:14:35.535Z,82.13
2022-12-09T01:15:37.527Z,82.45
2022-12-09T01:16:39.682Z,82.71
2022-12-09T01:17:41.667Z,82.41
2022-12-09T01:18:44.068Z,82.44
2022-12-09T01:19:47.466Z,82.52
2022-12-09T01:20:56.469Z,82.13
2022-12-09T01:21:58.322Z,82.25
2022-12-09T01:23:00.781Z,82.08
2022-12-09T01:24:06.301Z,81.91
2022-12-09T01:25:08.959Z,82.13
2022-12-09T01:26:11.332Z,82.11
2022-12-09T01:27:13.485Z,81.79
2022-12-09T01:28:15.419Z,82.23
2022-12-09T01:29:17.490Z,81.96
2022-12-09T01:30:19.815Z,81.45
2022-12-09T01:31:23.427Z,81.42
2022-12-09T01:32:25.799Z,81.59
2022-12-09T01:33:28.870Z,82.22
2022-12-09T01:34:30.706Z,81.24
2022-12-09T01:35:32.612Z,81.52
2022-12-09T01:36:34.899Z,82.02
2022-12-09T01:37:37.521Z,81.95
2022-12-09T01:38:40.175Z,81.97
2022-12-09T01:39:42.634Z,82.20
2022-12-09T01:40:47.823Z,81.49
2022-12-09T01:41:52.414Z,82.02
2022-12-09T01:42:54.269Z,82.22
2022-12-09T01:44:14.898Z,81.83
2022-12-09T01:45:23.544Z,82.04
2022-12-09T01:46:26.001Z,82.06
2022-12-09T01:47:28.073Z,81.71
2022-12-09T01:48:35.635Z,82.08
2022-12-09T01:49:41.941Z,81.52
2022-12-09T01:50:52.988Z,81.79
2022-12-09T01:52:21.337Z,82.36
2022-12-09T01:53:25.123Z,82.33
2022-12-09T01:54:27.328Z,81.65
2022-12-09T01:55:29.572Z,81.54
2022-12-09T01:56:35.959Z,81.59
2022-12-09T01:57:39.240Z,81.62
2022-12-09T01:58:41.668Z,81.87
2022-12-09T01:59:44.889Z,82.33
2022-12-09T02:00:47.553Z,81.91
2022-12-09T02:01:51.365Z,82.38
2022-12-09T02:02:55.126Z,81.90
2022-12-09T02:03:57.647Z,81.98
2022-12-09T02:04:59.973Z,82.24
2022-12-09T02:06:01.975Z,82.18
2022-12-09T02:07:06.243Z,82.41
2022-12-09T02:08:13.440Z,82.38
2022-12-09T02:09:15.505Z,82.52
2022-12-09T02:10:18.676Z,82.55
2022-12-09T02:11:23.605Z,81.86
2022-12-09T02:12:31.476Z,82.32
2022-12-09T02:13:40.786Z,81.48
2022-12-09T02:14:42.694Z,81.70
2022-12-09T02:15:49.161Z,81.82
2022-12-09T02:16:54.521Z,82.43
2022-12-09T02:18:04.615Z,81.67
2022-12-09T02:19:24.509Z,82.39
2022-12-09T02:20:30.539Z,82.16
2022-12-09T02:21:37.171Z,82.36
2022-12-09T02:22:43.408Z,82.14
2022-12-09T02:23:51.855Z,82.17
2022-12-09T02:24:56.838Z,82.45
2022-12-09T02:26:16.958Z,82.63
2022-12-09T02:27:20.836Z,82.09
2022-12-09T02:28:28.990Z,82.35
2022-12-09T02:29:45.589Z,82.17
2022-12-09T02:31:11.509Z,82.35
2022-12-09T02:32:13.994Z,81.96
2022-12-09T02:33:34.558Z,81.96
2022-12-09T02:34:41.062Z,82.66
2022-12-09T02:35:51.865Z,82.85
2022-12-09T02:37:12.582Z,83.10
2022-12-09T02:38:25.944Z,82.59
2022-12-09T02:39:33.016Z,83.15
2022-12-09T02:40:39.313Z,83.34
2022-12-09T02:41:44.596Z,83.12
2022-12-09T02:42:48.676Z,83.38
2022-12-09T02:43:54.363Z,83.30
2022-12-09T02:44:57.870Z,82.69
2022-12-09T02:46:01.672Z,82.95
2022-12-09T02:47:05.588Z,83.20
2022-12-09T02:48:08.515Z,83.24
2022-12-09T02:49:11.575Z,83.15
2022-12-09T02:50:15.649Z,82.96
2022-12-09T02:51:18.931Z,82.26
2022-12-09T02:52:23.053Z,83.12
2022-12-09T02:53:26.482Z,82.94
2022-12-09T02:54:30.670Z,82.61
2022-12-09T02:55:33.614Z,83.27
2022-12-09T02:56:35.943Z,83.02
2022-12-09T02:57:39.392Z,82.70
2022-12-09T02:58:41.513Z,82.71
2022-12-09T02:59:43.594Z,83.33
2022-12-09T03:00:45.577Z,82.69
2022-12-09T03:02:06.515Z,83.32
2022-12-09T03:03:14.330Z,83.50
2022-12-09T03:04:21.971Z,83.38
2022-12-09T03:05:31.481Z,83.48
2022-12-09T03:06:41.456Z,82.81
2022-12-09T03:07:52.474Z,82.92
2022-12-09T03:09:04.275Z,83.41
2022-12-09T03:10:13.042Z,83.08
2022-12-09T03:11:19.310Z,83.17
2022-12-09T03:12:22.007Z,82.90
2022-12-09T03:13:27.291Z,82.44
2022-12-09T03:14:33.619Z,82.76
2022-12-09T03:15:37.786Z,82.75
2022-12-09T03:16:47.143Z,82.69
2022-12-09T03:17:49.596Z,83.54
2022-12-09T03:18:54.962Z,83.15
2022-12-09T03:19:59.239Z,82.94
2022-12-09T03:21:03.990Z,82.64
2022-12-09T03:22:07.929Z,83.53
2022-12-09T03:23:10.573Z,83.06
2022-12-09T03:24:14.289Z,83.25
2022-12-09T03:25:20.799Z,83.27
2022-12-09T03:26:26.476Z,83.87
2022-12-09T03:27:54.772Z,83.78
2022-12-09T03:28:58.560Z,83.03
2022-12-09T03:30:02.617Z,83.42
2022-12-09T03:31:06.856Z,83.41
2022-12-09T03:32:11.829Z,83.57
2022-12-09T03:33:15.956Z,83.58
2022-12-09T03:34:20.682Z,84.18
2022-12-09T03:35:25.338Z,83.85
2022-12-09T03:36:29.382Z,83.51
2022-12-09T03:37:32.234Z,83.09
2022-12-09T03:38:37.295Z,83.65
2022-12-09T03:39:40.811Z,83.14
2022-12-09T03:40:43.423Z,83.61
2022-12-09T03:41:52.324Z,83.24
2022-12-09T03:43:13.395Z,83.70
2022-12-09T03:44:21.999Z,83.53
2022-12-09T03:45:25.009Z,83.17
2022-12-09T03:46:29.226Z,83.53
2022-12-09T03:47:31.726Z,82.76
2022-12-09T03:48:34.102Z,82.72
2022-12-09T03:49:37.256Z,82.90
2022-12-09T03:50:48.571Z,82.92
2022-12-09T03:52:09.423Z,83.74
2022-12-09T03:53:16.067Z,83.21
2022-12-09T03:54:30.943Z,83.61
2022-12-09T03:55:43.845Z,82.94
2022-12-09T03:56:46.864Z,83.59
2022-12-09T03:57:51.522Z,83.56
2022-12-09T03:58:54.644Z,83.66
2022-12-09T03:59:58.747Z,83.82
2022-12-09T04:01:01.968Z,83.82
2022-12-09T04:02:07.572Z,83.00
2022-12-09T04:03:11.115Z,83.04
2022-12-09T04:04:13.182Z,83.32
2022-12-09T04:05:15.640Z,83.44
2022-12-09T04:06:17.827Z,82.75
2022-12-09T04:07:21.650Z,83.91
2022-12-09T04:08:23.524Z,83.62
2022-12-09T04:09:25.986Z,83.52
2022-12-09T04:10:28.285Z,83.75
2022-12-09T04:11:31.108Z,83.99
2022-12-09T04:12:33.332Z,83.89
2022-12-09T04:16:28.022Z,83.82
2022-12-09T04:17:32.060Z,82.84
2022-12-09T04:18:37.224Z,83.15
2022-12-09T04:19:39.753Z,83.36
2022-12-09T04:20:43.559Z,83.40
2022-12-09T04:21:46.051Z,82.74
2022-12-09T04:22:48.546Z,83.23
2022-12-09T04:23:51.091Z,83.43
2022-12-09T04:24:55.467Z,82.60
2022-12-09T04:25:59.362Z,82.60
2022-12-09T04:27:02.259Z,82.84
2022-12-09T04:28:05.855Z,82.65
2022-12-09T04:29:10.813Z,82.34
2022-12-09T04:30:14.720Z,83.09
2022-12-09T04:31:18.916Z,82.58
2022-12-09T04:32:23.093Z,82.93
2022-12-09T04:33:26.243Z,82.77
2022-12-09T04:34:29.020Z,82.37
2022-12-09T04:35:31.923Z,83.14
2022-12-09T04:36:36.006Z,82.80
2022-12-09T04:37:39.116Z,82.80
2022-12-09T04:38:42.914Z,83.23
2022-12-09T04:39:46.185Z,82.82
2022-12-09T04:40:49.521Z,83.09
2022-12-09T04:41:53.121Z,82.61
2022-12-09T04:42:56.491Z,83.25
2022-12-09T04:43:59.540Z,83.11
2022-12-09T04:45:03.037Z,82.99
2022-12-09T04:46:07.505Z,82.58
2022-12-09T04:47:10.744Z,83.36
2022-12-09T04:48:14.669Z,83.00
2022-12-09T04:49:17.813Z,83.23
2022-12-09T04:50:21.771Z,82.49
2022-12-09T04:51:24.832Z,82.95
2022-12-09T04:52:28.276Z,83.50
2022-12-09T04:53:31.671Z,82.82
2022-12-09T04:54:34.832Z,82.74
2022-12-09T04:55:37.931Z,83.33
2022-12-09T04:56:41.600Z,83.21
2022-12-09T04:57:45.091Z,83.22
2022-12-09T04:58:49.235Z,83.41
2022-12-09T04:59:52.446Z,82.46
2022-12-09T05:00:56.016Z,83.35
2022-12-09T05:01:59.370Z,83.11
2022-12-09T05:03:03.117Z,83.01
2022-12-09T05:04:07.953Z,82.22
2022-12-09T05:05:13.107Z,83.12
2022-12-09T05:06:16.347Z,82.39
2022-12-09T05:07:19.670Z,82.91
2022-12-09T05:08:29.827Z,83.15
2022-12-09T05:09:35.159Z,82.56
2022-12-09T05:10:38.285Z,83.27
2022-12-09T05:11:41.603Z,82.65
2022-12-09T05:12:44.848Z,82.52
2022-12-09T05:13:49.211Z,82.50
2022-12-09T05:14:53.498Z,82.89
2022-12-09T05:16:01.990Z,82.60
2022-12-09T05:17:05.261Z,83.46
2022-12-09T05:18:08.806Z,83.46
2022-12-09T05:19:15.093Z,83.27
2022-12-09T05:20:19.435Z,83.03
2022-12-09T05:21:23.130Z,83.14
2022-12-09T05:22:26.621Z,82.52
2022-12-09T05:23:30.866Z,83.31
2022-12-09T05:24:34.373Z,82.62
2022-12-09T05:25:37.891Z,82.09
2022-12-09T05:26:41.779Z,82.07
2022-12-09T05:27:45.047Z,82.95
2022-12-09T05:28:48.147Z,82.63
2022-12-09T05:29:51.533Z,82.63
2022-12-09T05:30:55.985Z,83.32
2022-12-09T05:32:00.890Z,83.12
2022-12-09T05:33:06.010Z,83.52
2022-12-09T05:34:09.261Z,83.19
2022-12-09T05:35:12.638Z,83.00
2022-12-09T05:36:17.063Z,83.51
2022-12-09T05:37:20.652Z,82.34
2022-12-09T05:38:24.182Z,82.50
2022-12-09T05:39:27.400Z,82.56
2022-12-09T05:40:30.909Z,82.68
2022-12-09T05:41:33.949Z,82.62
2022-12-09T05:42:41.355Z,82.36
2022-12-09T05:43:45.807Z,83.41
2022-12-09T05:44:49.903Z,83.00
2022-12-09T05:45:53.546Z,82.66
2022-12-09T05:46:56.889Z,83.71
2022-12-09T05:48:00.568Z,83.79
2022-12-09T05:49:04.127Z,83.35
2022-12-09T05:50:08.769Z,83.61
2022-12-09T05:51:18.137Z,83.48
2022-12-09T05:52:21.187Z,83.72
2022-12-09T05:53:24.257Z,83.85
2022-12-09T05:54:28.013Z,83.63
2022-12-09T05:55:31.531Z,83.10
2022-12-09T05:56:34.859Z,83.09
2022-12-09T05:57:38.633Z,83.75
2022-12-09T05:58:42.660Z,83.74
2022-12-09T05:59:46.542Z,83.74
2022-12-09T06:00:49.682Z,82.88
2022-12-09T06:01:52.819Z,83.50
2022-12-09T06:02:56.099Z,82.66
2022-12-09T06:03:59.715Z,82.69
2022-12-09T06:05:04.068Z,82.78
2022-12-09T06:06:12.460Z,83.46
2022-12-09T06:07:37.085Z,83.37
2022-12-09T06:09:16.153Z,83.41
2022-12-09T06:10:19.821Z,83.26
2022-12-09T06:11:23.286Z,82.98
2022-12-09T06:12:26.842Z,83.44
2022-12-09T06:13:30.415Z,83.00
2022-12-09T06:14:33.714Z,82.54
2022-12-09T06:15:37.379Z,83.57
2022-12-09T06:16:40.769Z,82.51
2022-12-09T06:17:44.787Z,83.38
2022-12-09T06:18:48.574Z,83.19
2022-12-09T06:19:51.795Z,82.69
2022-12-09T06:20:55.772Z,83.13
2022-12-09T06:22:00.760Z,82.81
2022-12-09T06:23:04.258Z,83.11
2022-12-09T06:24:07.982Z,83.20
2022-12-09T06:25:11.529Z,83.10
2022-12-09T06:26:19.011Z,83.49
2022-12-09T06:27:23.375Z,83.56
2022-12-09T06:28:26.767Z,83.74
2022-12-09T06:29:30.156Z,83.72
2022-12-09T06:30:33.769Z,83.06
2022-12-09T06:31:37.222Z,83.07
2022-12-09T06:32:40.858Z,83.60
2022-12-09T06:33:54.776Z,83.25
2022-12-09T06:35:02.902Z,82.60
2022-12-09T06:36:06.554Z,83.24
2022-12-09T06:37:09.859Z,83.47
2022-12-09T06:38:13.024Z,83.23
2022-12-09T06:39:17.745Z,83.35
2022-12-09T06:40:23.476Z,83.12
2022-12-09T06:41:26.964Z,83.24
2022-12-09T06:42:30.210Z,82.89
2022-12-09T06:43:33.991Z,82.94
2022-12-09T06:44:38.931Z,83.29
2022-12-09T06:45:43.429Z,82.89
2022-12-09T06:46:47.881Z,83.27
2022-12-09T06:47:52.108Z,83.10
2022-12-09T06:48:56.664Z,82.93
2022-12-09T06:50:07.012Z,82.52
2022-12-09T06:51:11.228Z,82.27
2022-12-09T06:52:15.491Z,83.33
2022-12-09T06:53:19.376Z,83.24
2022-12-09T06:54:22.488Z,83.09
2022-12-09T06:55:25.813Z,83.53
2022-12-09T06:56:29.528Z,82.90
2022-12-09T06:57:32.881Z,82.44
2022-12-09T06:58:36.700Z,82.82
2022-12-09T06:59:41.547Z,83.43
2022-12-09T07:00:45.153Z,82.63
2022-12-09T07:01:48.862Z,83.10
2022-12-09T07:02:53.542Z,82.48
2022-12-09T07:03:58.243Z,82.18
2022-12-09T07:05:01.807Z,83.18
2022-12-09T07:06:05.370Z,82.14
2022-12-09T07:07:11.185Z,83.08
2022-12-09T07:08:14.801Z,83.06
2022-12-09T07:09:19.751Z,82.47
2022-12-09T07:10:23.842Z,82.34
2022-12-09T07:11:29.126Z,82.05
2022-12-09T07:12:32.833Z,82.87
2022-12-09T07:13:36.243Z,82.62
2022-12-09T07:14:39.889Z,82.92
2022-12-09T07:15:43.286Z,83.06
2022-12-09T07:16:48.000Z,83.28
2022-12-09T07:17:51.494Z,82.92
2022-12-09T07:18:56.419Z,82.85
2022-12-09T07:20:06.339Z,82.90
2022-12-09T07:21:15.745Z,83.10
2022-12-09T07:22:19.157Z,82.73
2022-12-09T07:23:22.606Z,83.35
2022-12-09T07:24:27.239Z,83.02
2022-12-09T07:25:30.752Z,83.29
2022-12-09T07:26:34.516Z,82.66
2022-12-09T07:27:38.125Z,82.61
2022-12-09T07:28:43.580Z,82.88
2022-12-09T07:29:48.043Z,83.46
2022-12-09T07:30:51.356Z,82.94
2022-12-09T07:31:54.439Z,83.20
2022-12-09T07:32:58.355Z,83.06
2022-12-09T07:34:02.041Z,83.48
2022-12-09T07:35:06.163Z,84.15
2022-12-09T07:36:09.649Z,84.03
2022-12-09T07:37:12.738Z,83.89
2022-12-09T07:38:15.862Z,84.38
2022-12-09T07:39:19.411Z,83.68
2022-12-09T07:40:22.793Z,83.88
2022-12-09T07:41:26.621Z,84.17
2022-12-09T07:42:31.881Z,83.86
2022-12-09T07:43:36.019Z,84.58
2022-12-09T07:45:39.481Z,83.65
2022-12-09T07:46:43.025Z,84.21
2022-12-09T07:47:46.778Z,83.72
2022-12-09T07:48:51.151Z,84.15
2022-12-09T07:50:01.433Z,83.55
2022-12-09T07:51:11.470Z,83.98
2022-12-09T07:52:14.728Z,83.35
2022-12-09T07:53:18.240Z,83.96
2022-12-09T07:54:22.003Z,84.07
2022-12-09T07:55:25.156Z,83.49
2022-12-09T07:56:30.909Z,83.10
2022-12-09T07:57:35.341Z,83.67
2022-12-09T07:58:41.745Z,83.00
2022-12-09T07:59:45.778Z,84.06
2022-12-09T08:00:49.668Z,83.16
2022-12-09T08:01:52.957Z,83.98
2022-12-09T08:02:56.972Z,83.60
2022-12-09T08:04:00.468Z,83.54
2022-12-09T08:05:05.518Z,84.11
2022-12-09T08:06:09.260Z,83.53
2022-12-09T08:07:13.712Z,83.53
2022-12-09T08:08:17.750Z,83.94
2022-12-09T08:09:21.988Z,83.43
2022-12-09T08:10:25.407Z,84.51
2022-12-09T08:11:29.663Z,83.55
2022-12-09T08:12:33.260Z,84.49
2022-12-09T08:13:37.990Z,83.70
2022-12-09T08:14:41.543Z,83.48
2022-12-09T08:15:45.194Z,83.91
2022-12-09T08:16:48.497Z,83.36
2022-12-09T08:17:51.775Z,83.44
2022-12-09T08:18:57.143Z,84.19
2022-12-09T08:20:03.020Z,84.07
2022-12-09T08:21:11.753Z,83.41
2022-12-09T08:22:15.327Z,84.12
2022-12-09T08:23:18.706Z,83.51
2022-12-09T08:24:24.948Z,83.40
2022-12-09T08:25:28.653Z,83.81
2022-12-09T08:26:33.228Z,83.30
2022-12-09T08:27:39.619Z,83.45
2022-12-09T08:28:43.006Z,82.93
2022-12-09T08:29:46.773Z,83.15
2022-12-09T08:30:50.482Z,84.04
2022-12-09T08:31:55.244Z,84.24
2022-12-09T08:32:58.970Z,83.30
2022-12-09T08:34:03.810Z,84.01
2022-12-09T08:35:11.201Z,84.18
2022-12-09T08:36:15.869Z,84.12
2022-12-09T08:37:20.725Z,84.26
2022-12-09T08:38:25.143Z,83.57
2022-12-09T08:39:28.357Z,83.43
2022-12-09T08:40:33.035Z,83.44
2022-12-09T08:41:36.577Z,84.27
2022-12-09T08:42:39.915Z,83.72
2022-12-09T08:43:42.828Z,84.57
2022-12-09T08:44:45.296Z,83.54
2022-12-09T08:45:47.710Z,84.29
2022-12-09T08:46:52.117Z,84.44
2022-12-09T08:47:56.412Z,83.97
2022-12-09T08:48:59.318Z,84.01
2022-12-09T08:50:02.036Z,84.26
2022-12-09T08:51:05.129Z,83.36
2022-12-09T08:52:07.294Z,83.43
2022-12-09T08:53:09.330Z,84.31
2022-12-09T08:54:11.406Z,84.01
2022-12-09T08:55:13.960Z,83.45
2022-12-09T08:56:16.199Z,83.86
2022-12-09T08:57:22.189Z,84.14
2022-12-09T08:58:24.390Z,84.06
2022-12-09T08:59:26.336Z,83.13
2022-12-09T09:00:28.384Z,84.03
2022-12-09T09:01:36.001Z,83.45
2022-12-09T09:02:38.382Z,83.40
2022-12-09T09:03:40.817Z,83.13
2022-12-09T09:04:43.379Z,83.70
2022-12-09T09:05:45.887Z,83.39
2022-12-09T09:06:50.559Z,83.52
2022-12-09T09:07:52.825Z,83.65
2022-12-09T09:08:58.353Z,83.04
2022-12-09T09:10:01.537Z,83.24
2022-12-09T09:11:10.644Z,82.88
2022-12-09T09:12:12.849Z,83.24
2022-12-09T09:13:14.992Z,82.92
2022-12-09T09:14:18.341Z,83.67
2022-12-09T09:15:20.760Z,83.50
2022-12-09T09:16:24.099Z,83.20
2022-12-09T09:17:26.590Z,83.75
2022-12-09T09:18:28.545Z,84.05
2022-12-09T09:19:32.013Z,83.87
2022-12-09T09:20:34.386Z,83.76
2022-12-09T09:21:36.853Z,83.11
2022-12-09T09:22:39.012Z,83.97
2022-12-09T09:23:42.026Z,83.41
2022-12-09T09:24:44.964Z,83.51
2022-12-09T09:25:46.980Z,83.53
2022-12-09T09:26:50.157Z,83.44
2022-12-09T09:27:52.377Z,83.42
2022-12-09T09:28:55.709Z,82.40
2022-12-09T09:29:57.671Z,82.47
2022-12-09T09:31:04.295Z,83.31
2022-12-09T09:32:06.579Z,82.44
2022-12-09T09:33:09.464Z,82.39
2022-12-09T09:34:11.656Z,82.30
2022-12-09T09:35:14.633Z,82.64
2022-12-09T09:36:20.999Z,83.46
2022-12-09T09:37:23.253Z,83.03
2022-12-09T09:38:25.738Z,83.73
2022-12-09T09:39:28.079Z,83.24
2022-12-09T09:40:31.083Z,82.99
2022-12-09T09:41:51.817Z,82.14
2022-12-09T09:42:56.245Z,82.12
2022-12-09T09:43:58.394Z,82.52
2022-12-09T09:45:06.169Z,83.02
2022-12-09T09:46:17.511Z,82.00
2022-12-09T09:47:27.793Z,82.58
2022-12-09T09:48:33.426Z,82.27
2022-12-09T09:49:37.472Z,82.09
2022-12-09T09:50:39.630Z,81.67
2022-12-09T09:51:43.408Z,82.09
2022-12-09T09:52:45.371Z,82.50
2022-12-09T09:53:50.495Z,82.84
2022-12-09T09:54:53.283Z,81.97
2022-12-09T09:56:00.138Z,81.62
2022-12-09T09:57:07.815Z,81.93
2022-12-09T09:58:39.024Z,81.53
2022-12-09T09:59:48.315Z,82.49
2022-12-09T10:01:10.629Z,82.52
2022-12-09T10:02:13.153Z,82.65
2022-12-09T10:03:33.035Z,82.48
2022-12-09T10:04:38.436Z,82.72
2022-12-09T10:05:40.514Z,82.49
2022-12-09T10:07:07.943Z,81.67
2022-12-09T10:08:19.920Z,82.51
2022-12-09T10:09:25.107Z,82.30
2022-12-09T10:10:37.473Z,82.25
2022-12-09T10:11:44.339Z,81.36
2022-12-09T10:12:49.622Z,82.19
2022-12-09T10:14:00.814Z,81.33
2022-12-09T10:15:18.994Z,82.11
2022-12-09T10:16:21.044Z,81.34
2022-12-09T10:17:37.416Z,82.23
2022-12-09T10:18:43.200Z,81.44
2022-12-09T10:19:50.360Z,81.81
2022-12-09T10:20:52.902Z,82.21
2022-12-09T10:21:56.404Z,82.04
2022-12-09T10:23:03.491Z,81.84
2022-12-09T10:24:16.589Z,82.26
2022-12-09T10:25:21.357Z,82.46
2022-12-09T10:26:25.710Z,82.19
2022-12-09T10:27:27.924Z,82.93
2022-12-09T10:28:33.953Z,83.15
2022-12-09T10:29:47.076Z,83.56
2022-12-09T10:30:53.555Z,83.20
2022-12-09T10:31:56.077Z,82.55
2022-12-09T10:32:58.734Z,82.53
2022-12-09T10:34:01.014Z,82.58
2022-12-09T10:35:12.326Z,83.32
2022-12-09T10:36:24.271Z,82.92
2022-12-09T10:37:27.144Z,82.29
2022-12-09T10:38:30.945Z,81.83
2022-12-09T10:39:34.220Z,82.13
2022-12-09T10:40:51.152Z,82.36
2022-12-09T10:42:12.316Z,81.86
2022-12-09T10:43:35.690Z,82.19
2022-12-09T10:44:38.331Z,81.18
2022-12-09T10:47:26.086Z,81.76
2022-12-09T10:48:32.685Z,81.96
2022-12-09T10:49:36.123Z,81.80
2022-12-09T10:50:48.455Z,81.09
2022-12-09T10:51:52.467Z,81.89
2022-12-09T10:52:55.453Z,81.93
2022-12-09T10:54:06.947Z,81.43
2022-12-09T10:55:21.524Z,81.93
2022-12-09T10:56:25.879Z,81.68
2022-12-09T10:57:29.683Z,81.69
2022-12-09T10:58:32.568Z,81.83
2022-12-09T10:59:35.981Z,80.96
2022-12-09T11:00:37.871Z,81.38
2022-12-09T11:01:51.060Z,81.44
2022-12-09T11:02:54.915Z,81.60
2022-12-09T11:03:57.927Z,81.90
2022-12-09T11:05:21.759Z,81.58
2022-12-09T11:06:29.436Z,81.64
2022-12-09T11:07:32.262Z,81.40
2022-12-09T11:08:35.243Z,81.30
2022-12-09T11:09:46.756Z,81.94
2022-12-09T11:10:50.175Z,81.96
2022-12-09T11:11:52.319Z,82.35
2022-12-09T11:12:57.920Z,82.12
2022-12-09T11:14:00.288Z,81.67
2022-12-09T11:15:04.446Z,81.69
2022-12-09T11:16:08.264Z,82.35
2022-12-09T11:17:22.617Z,82.41
2022-12-09T11:18:29.321Z,82.75
2022-12-09T11:19:34.075Z,82.52
2022-12-09T11:20:36.690Z,82.25
2022-12-09T11:21:39.557Z,82.08
2022-12-09T11:22:43.267Z,82.79
2022-12-09T11:24:02.514Z,82.83
2022-12-09T11:25:15.771Z,82.75
2022-12-09T11:26:25.891Z,82.46
2022-12-09T11:27:32.605Z,82.87
2022-12-09T11:28:36.773Z,82.98
2022-12-09T11:29:39.078Z,82.58
2022-12-09T11:31:27.944Z,82.10
2022-12-09T11:32:18.157Z,82.43
2022-12-09T11:33:31.670Z,82.46
2022-12-09T11:34:34.347Z,82.01
2022-12-09T11:35:45.882Z,82.33
2022-12-09T11:36:52.689Z,82.45
2022-12-09T11:37:55.093Z,82.40
2022-12-09T11:39:17.126Z,82.62
2022-12-09T11:40:20.228Z,82.42
2022-12-09T11:41:41.610Z,82.61
2022-12-09T11:42:43.528Z,82.37
2022-12-09T11:43:48.241Z,82.49
2022-12-09T11:44:49.944Z,81.83
2022-12-09T11:45:51.852Z,82.40
2022-12-09T11:46:58.844Z,82.50
2022-12-09T11:48:29.918Z,82.02
2022-12-09T11:49:30.138Z,82.11
2022-12-09T11:50:33.586Z,82.35
2022-12-09T11:51:40.650Z,81.59
2022-12-09T11:52:42.918Z,82.11
2022-12-09T11:53:46.190Z,82.25
2022-12-09T11:55:06.559Z,81.97
2022-12-09T11:56:13.857Z,82.32
2022-12-09T11:57:35.533Z,82.17
2022-12-09T11:58:40.876Z,82.53
2022-12-09T11:59:48.905Z,82.21
2022-12-09T12:00:52.886Z,82.03
2022-12-09T12:01:54.697Z,81.75
2022-12-09T12:03:02.528Z,82.12
2022-12-09T12:04:12.076Z,81.45
2022-12-09T12:05:23.207Z,82.18
2022-12-09T12:06:26.765Z,82.45
2022-12-09T12:07:45.604Z,82.19
2022-12-09T12:08:49.668Z,81.97
2022-12-09T12:09:56.357Z,82.12
2022-12-09T12:11:03.874Z,82.00
2022-12-09T12:12:25.496Z,82.32
2022-12-09T12:13:37.743Z,81.65
2022-12-09T12:14:43.459Z,81.94
2022-12-09T12:15:45.208Z,81.64
2022-12-09T12:16:58.244Z,82.18
2022-12-09T12:18:03.552Z,82.50
2022-12-09T12:19:24.051Z,82.11
2022-12-09T12:20:46.108Z,81.85
2022-12-09T12:22:06.709Z,82.38
2022-12-09T12:23:19.766Z,82.03
2022-12-09T12:24:53.741Z,82.43
2022-12-09T12:26:10.395Z,81.93
2022-12-09T12:27:14.625Z,82.10
2022-12-09T12:28:36.754Z,81.92
2022-12-09T12:30:04.738Z,82.35
2022-12-09T12:31:25.053Z,82.18
2022-12-09T12:32:29.708Z,81.38
2022-12-09T12:34:07.965Z,81.24
2022-12-09T12:35:11.845Z,81.40
2022-12-09T12:36:32.335Z,81.77
2022-12-09T12:37:34.110Z,81.23
2022-12-09T12:38:47.075Z,81.57
2022-12-09T12:39:48.901Z,81.41
2022-12-09T12:40:55.489Z,81.68
2022-12-09T12:42:20.379Z,81.44
2022-12-09T12:43:59.462Z,81.48
2022-12-09T12:45:33.245Z,81.48
2022-12-09T12:46:43.882Z,81.01
2022-12-09T12:47:45.593Z,80.97
2022-12-09T12:49:06.272Z,81.30
2022-12-09T12:50:14.863Z,81.70
2022-12-09T12:51:25.489Z,81.12
2022-12-09T12:52:57.353Z,81.92
2022-12-09T12:54:13.118Z,81.14
2022-12-09T12:55:30.471Z,81.74
2022-12-09T12:56:38.326Z,80.76
2022-12-09T12:57:44.796Z,81.29
2022-12-09T12:58:55.966Z,81.44
2022-12-09T13:00:07.574Z,80.50
2022-12-09T13:01:18.616Z,81.14
2022-12-09T13:02:29.377Z,81.32
2022-12-09T13:03:39.040Z,81.22
2022-12-09T13:04:47.330Z,81.51
2022-12-09T13:05:51.619Z,81.51
2022-12-09T13:07:06.680Z,80.90
2022-12-09T13:08:11.406Z,81.19
2022-12-09T13:09:18.663Z,81.62
2022-12-09T13:10:29.431Z,81.76
2022-12-09T13:11:31.191Z,81.08
2022-12-09T13:12:54.986Z,81.42
2022-12-09T13:13:59.411Z,81.06
2022-12-09T13:15:02.330Z,81.67
2022-12-09T13:16:22.794Z,81.43
2022-12-09T13:17:27.657Z,81.51
2022-12-09T13:18:32.141Z,81.22
2022-12-09T13:19:38.449Z,81.18
2022-12-09T13:20:40.158Z,81.20
2022-12-09T13:21:44.168Z,81.38
2022-12-09T13:22:48.621Z,81.37
2022-12-09T13:23:53.212Z,81.17
2022-12-09T13:25:03.224Z,80.86
2022-12-09T13:26:26.719Z,81.25
2022-12-09T13:27:51.417Z,81.50
2022-12-09T13:28:59.191Z,81.33
2022-12-09T13:30:18.704Z,80.93
2022-12-09T13:31:26.327Z,81.51
2022-12-09T13:32:40.320Z,81.01
2022-12-09T13:33:42.069Z,81.59
2022-12-09T13:34:51.553Z,81.11
2022-12-09T13:35:56.315Z,81.46
2022-12-09T13:36:58.133Z,81.08
2022-12-09T13:38:00.577Z,81.22
2022-12-09T13:39:02.468Z,81.50
2022-12-09T13:40:23.030Z,81.67
2022-12-09T13:41:27.962Z,81.69
2022-12-09T13:42:48.090Z,81.27
2022-12-09T13:43:49.921Z,81.28
2022-12-09T13:45:04.022Z,81.54
2022-12-09T13:46:05.917Z,81.63
2022-12-09T13:47:28.261Z,81.50
2022-12-09T13:48:29.949Z,81.61
2022-12-09T13:49:32.707Z,81.53
2022-12-09T13:50:43.809Z,81.27
2022-12-09T13:51:54.333Z,81.08
2022-12-09T13:52:58.091Z,82.04
2022-12-09T13:53:59.813Z,81.35
2022-12-09T13:55:01.546Z,81.31
2022-12-09T13:56:06.275Z,81.40
2022-12-09T13:57:17.214Z,81.22
2022-12-09T13:58:34.358Z,81.67
2022-12-09T13:59:54.146Z,81.14
2022-12-09T14:01:06.813Z,81.58
2022-12-09T14:02:08.584Z,81.34
2022-12-09T14:03:26.994Z,81.00
2022-12-09T14:04:34.066Z,80.92
2022-12-09T14:05:37.272Z,81.29
2022-12-09T14:06:45.121Z,81.10
2022-12-09T14:07:49.077Z,80.97
2022-12-09T14:08:53.270Z,81.31
2022-12-09T14:09:56.505Z,81.06
2022-12-09T14:10:58.498Z,81.19
2022-12-09T14:12:01.247Z,80.99
2022-12-09T14:13:04.898Z,80.99
2022-12-09T14:14:25.313Z,81.47
2022-12-09T14:15:28.780Z,81.65