createdAt,value
2022-11-12T00:02:01.140Z,7.30
2022-11-12T00:07:21.409Z,8.20
2022-11-12T00:12:41.920Z,6.80
2022-11-12T00:18:03.868Z,14.03
2022-11-12T00:23:24.288Z,13.00
2022-11-12T00:28:44.622Z,13.67
2022-11-12T00:34:06.403Z,9.70
2022-11-12T00:39:26.923Z,9.00
2022-11-12T00:44:47.445Z,7.67
2022-11-12T00:50:10.049Z,10.07
2022-11-12T00:55:30.184Z,20.87
2022-11-12T01:00:50.757Z,11.50
2022-11-12T01:06:13.463Z,10.03
2022-11-12T01:11:33.667Z,12.10
2022-11-12T01:16:54.153Z,8.27
2022-11-12T01:22:16.040Z,7.03
2022-11-12T01:27:36.666Z,11.77
2022-11-12T01:32:57.172Z,8.57
2022-11-12T01:38:18.861Z,8.63
2022-11-12T01:43:39.336Z,6.17
2022-11-12T01:49:01.264Z,7.70
2022-11-12T01:54:22.945Z,9.50
2022-11-12T01:59:44.552Z,9.87
2022-11-12T02:05:08.019Z,9.80
2022-11-12T02:10:29.659Z,6.43
2022-11-12T02:15:49.930Z,5.73
2022-11-12T02:21:10.418Z,6.13
2022-11-12T02:26:33.400Z,7.63
2022-11-12T02:31:53.889Z,5.27
2022-11-12T02:37:14.225Z,6.47
2022-11-12T02:42:36.040Z,6.03
2022-11-12T02:47:56.439Z,7.80
2022-11-12T02:53:17.079Z,5.97
2022-11-12T02:58:38.902Z,7.23
2022-11-12T03:04:00.395Z,9.33
2022-11-12T03:09:20.874Z,13.30
2022-11-12T03:14:42.486Z,8.43
2022-11-12T03:20:03.081Z,6.37
2022-11-12T03:25:23.334Z,6.90
2022-11-12T03:30:45.068Z,6.40
2022-11-12T03:36:05.734Z,7.37
2022-11-12T03:41:26.538Z,5.90
2022-11-12T03:46:47.974Z,8.40
2022-11-12T03:52:08.494Z,7.10
2022-11-12T03:57:28.748Z,5.97
2022-11-12T04:02:50.591Z,5.47
2022-11-12T04:08:31.961Z,5.13
2022-11-12T04:13:52.531Z,4.90
2022-11-12T04:19:32.807Z,8.50
2022-11-12T04:25:12.251Z,4.70
2022-11-12T04:30:32.690Z,5.80
2022-11-12T04:35:54.250Z,4.03
2022-11-12T04:41:33.338Z,6.90
2022-11-12T04:46:53.887Z,5.10
2022-11-12T04:52:15.519Z,11.10
2022-11-12T04:57:35.927Z,6.97
2022-11-12T05:02:56.447Z,5.37
2022-11-12T05:08:18.877Z,7.37
2022-11-12T05:13:39.389Z,5.47
2022-11-12T05:19:00.014Z,5.60
2022-11-12T05:24:40.613Z,7.17
2022-11-12T05:30:01.826Z,7.90
2022-11-12T05:35:22.207Z,5.20
2022-11-12T05:40:45.787Z,5.43
2022-11-12T05:46:06.082Z,6.50
2022-11-12T05:51:26.557Z,7.17
2022-11-12T05:56:48.422Z,7.80
2022-11-12T06:02:09.102Z,7.73
2022-11-12T06:07:29.685Z,7.23
2022-11-12T06:12:52.055Z,6.10
2022-11-12T06:18:12.519Z,7.70
2022-11-12T06:23:32.910Z,15.10
2022-11-12T06:28:55.173Z,12.67
2022-11-12T06:34:15.303Z,8.53
2022-11-12T06:39:35.752Z,11.10
2022-11-12T06:44:57.278Z,8.80
2022-11-12T06:50:17.949Z,5.53
2022-11-12T06:55:38.189Z,4.27
2022-11-12T07:01:09.944Z,4.00
2022-11-12T07:06:31.605Z,4.83
2022-11-12T07:11:51.952Z,4.73
2022-11-12T07:17:13.822Z,6.83
2022-11-12T07:22:34.525Z,5.03
2022-11-12T07:27:55.109Z,5.33
2022-11-12T07:33:17.052Z,4.70
2022-11-12T07:38:37.950Z,5.70
2022-11-12T07:43:58.175Z,7.13
2022-11-12T07:49:19.844Z,6.50
2022-11-12T07:54:40.196Z,9.00
2022-11-12T08:00:00.565Z,6.57
2022-11-12T08:05:22.391Z,13.63
2022-11-12T08:10:42.804Z,6.90
2022-11-12T08:16:03.348Z,7.57
2022-11-12T08:21:25.309Z,16.00
2022-11-12T08:26:45.808Z,9.13
2022-11-12T08:32:06.326Z,13.47
2022-11-12T08:37:28.018Z,9.00
2022-11-12T08:42:48.639Z,10.30
2022-11-12T08:48:09.681Z,9.97
2022-11-12T08:53:31.626Z,11.73
2022-11-12T08:58:51.856Z,18.50
2022-11-12T09:04:12.028Z,12.83
2022-11-12T09:09:33.838Z,16.10
2022-11-12T09:14:59.617Z,23.90
2022-11-12T09:20:30.339Z,9.83
2022-11-12T09:25:52.242Z,12.80
2022-11-12T09:31:12.709Z,18.07
2022-11-12T09:36:38.643Z,9.13
2022-11-12T09:42:06.427Z,11.33
2022-11-12T09:47:27.673Z,14.80
2022-11-12T09:52:49.414Z,15.87
2022-11-12T09:58:12.458Z,27.13
2022-11-12T10:03:36.375Z,16.40
2022-11-12T10:08:59.827Z,19.50
2022-11-12T10:14:25.138Z,13.00
2022-11-12T10:19:50.238Z,10.83
2022-11-12T10:25:13.550Z,11.57
2022-11-12T10:30:35.738Z,15.43
2022-11-12T10:35:56.341Z,9.53
2022-11-12T10:41:22.393Z,11.90
2022-11-12T10:46:44.071Z,6.47
2022-11-12T10:52:04.643Z,10.23
2022-11-12T10:57:25.841Z,8.03
2022-11-12T11:02:48.598Z,9.33
2022-11-12T11:08:10.259Z,15.23
2022-11-12T11:13:30.734Z,13.03
2022-11-12T11:18:54.226Z,7.90
2022-11-12T11:24:22.529Z,8.80
2022-11-12T11:30:00.263Z,9.27
2022-11-12T11:35:26.170Z,11.47
2022-11-12T11:40:49.086Z,16.67
2022-11-12T11:46:15.720Z,9.90
2022-11-12T11:51:45.084Z,10.13
2022-11-12T11:57:10.949Z,12.17
2022-11-12T12:02:49.571Z,7.40
2022-11-12T12:08:12.945Z,10.87
2022-11-12T12:13:38.219Z,9.80
2022-11-12T12:19:01.300Z,10.50
2022-11-12T12:24:24.038Z,8.50
2022-11-12T12:29:47.595Z,9.70
2022-11-12T12:35:14.745Z,7.83
2022-11-12T12:40:39.361Z,7.97
2022-11-12T12:45:59.875Z,8.00
2022-11-12T12:51:20.055Z,11.33
2022-11-12T12:56:46.437Z,16.40
2022-11-12T13:02:18.645Z,9.50
2022-11-12T13:07:40.872Z,7.70
2022-11-12T13:13:04.623Z,6.03
2022-11-12T13:18:56.840Z,8.70
2022-11-12T13:24:17.372Z,12.43
2022-11-12T13:29:42.892Z,9.00
2022-11-12T13:35:25.075Z,8.60
2022-11-12T13:40:46.484Z,5.30
2022-11-12T13:46:25.151Z,9.23
2022-11-12T13:51:45.663Z,14.90
2022-11-12T13:57:14.517Z,11.13
2022-11-12T14:02:41.308Z,9.43
2022-11-12T14:08:20.981Z,16.80
2022-11-12T14:13:50.208Z,9.63
2022-11-12T14:19:44.183Z,11.90
2022-11-12T14:25:12.916Z,13.30
2022-11-12T14:30:32.948Z,15.13
2022-11-12T14:35:53.908Z,18.37
2022-11-12T14:41:19.053Z,16.77
2022-11-12T14:46:43.565Z,19.00
2022-11-12T14:52:07.352Z,17.90
2022-11-12T14:57:29.646Z,25.20
2022-11-12T15:02:59.216Z,31.13
2022-11-12T15:08:28.666Z,27.60
2022-11-12T15:13:50.440Z,24.57
2022-11-12T15:19:21.128Z,27.97
2022-11-12T15:24:43.893Z,26.10
2022-11-12T15:30:20.373Z,17.30
2022-11-12T15:35:46.976Z,10.33
2022-11-12T15:41:20.430Z,14.13
2022-11-12T15:46:42.367Z,10.17
2022-11-12T15:52:03.036Z,8.87
2022-11-12T15:57:24.987Z,11.50
2022-11-12T16:02:47.606Z,12.10
2022-11-12T16:08:07.962Z,14.07
2022-11-12T16:13:29.554Z,12.30
2022-11-12T16:18:51.819Z,14.80
2022-11-12T16:24:13.548Z,15.80
2022-11-12T16:29:34.033Z,15.60
2022-11-12T16:35:00.789Z,17.33
2022-11-12T16:40:23.470Z,16.47
2022-11-12T16:45:44.049Z,24.40
2022-11-12T16:51:06.104Z,10.17
2022-11-12T16:56:26.618Z,13.57
2022-11-12T17:01:47.152Z,18.27
2022-11-12T17:07:08.891Z,35.23
2022-11-12T17:12:29.301Z,58.60
2022-11-12T17:17:49.780Z,46.53
2022-11-12T17:23:11.529Z,21.63
2022-11-12T17:28:32.371Z,24.70
2022-11-12T17:33:53.060Z,21.23
2022-11-12T17:39:14.949Z,20.90
2022-11-12T17:44:35.279Z,13.53
2022-11-12T17:49:55.762Z,21.53
2022-11-12T17:55:17.409Z,18.93
2022-11-12T18:00:38.460Z,14.90
2022-11-12T18:05:59.185Z,10.00
2022-11-12T18:11:21.202Z,11.47
2022-11-12T18:16:42.053Z,9.67
2022-11-12T18:22:02.523Z,14.27
2022-11-12T18:27:24.645Z,10.27
2022-11-12T18:32:45.070Z,20.87
2022-11-12T18:38:05.496Z,29.30
2022-11-12T18:43:28.039Z,16.10
2022-11-12T18:48:49.117Z,11.67
2022-11-12T18:54:09.643Z,10.90
2022-11-12T18:59:32.430Z,11.97
2022-11-12T19:04:52.934Z,9.73
2022-11-12T19:10:15.069Z,9.50
2022-11-12T19:15:37.147Z,12.50
2022-11-12T19:21:00.642Z,17.50
2022-11-12T19:26:21.325Z,11.97
2022-11-12T19:31:43.266Z,14.17
2022-11-12T19:37:31.610Z,10.97
2022-11-12T19:42:43.424Z,11.50
2022-11-12T19:48:07.958Z,15.13
2022-11-12T19:53:30.454Z,23.17
2022-11-12T19:58:54.898Z,33.37
2022-11-12T20:04:20.149Z,8.10
