createdAt,value
2019-04-07T00:00:53.175Z,61.80
2019-04-07T00:03:34.563Z,60.90
2019-04-07T00:06:21.418Z,60.20
2019-04-07T00:09:04.825Z,59.70
2019-04-07T00:11:49.720Z,59.00
2019-04-07T00:14:31.744Z,58.20
2019-04-07T00:17:21.166Z,58.20
2019-04-07T00:20:04.382Z,57.70
2019-04-07T00:22:52.304Z,58.60
2019-04-07T00:25:34.307Z,59.40
2019-04-07T00:28:18.664Z,61.20
2019-04-07T00:31:02.536Z,59.40
2019-04-07T00:33:45.394Z,58.70
2019-04-07T00:36:27.826Z,57.90
2019-04-07T00:39:13.439Z,58.70
2019-04-07T00:41:55.054Z,57.80
2019-04-07T00:44:35.868Z,57.90
2019-04-07T00:47:20.819Z,58.10
2019-04-07T00:50:11.111Z,58.20
2019-04-07T00:52:53.726Z,58.50
2019-04-07T00:55:40.848Z,59.20
2019-04-07T00:58:23.712Z,58.20
2019-04-07T01:01:03.041Z,58.10
2019-04-07T01:03:52.097Z,59.00
2019-04-07T01:06:34.055Z,59.30
2019-04-07T01:09:20.449Z,58.70
2019-04-07T01:12:01.661Z,58.80
2019-04-07T01:14:43.387Z,58.20
2019-04-07T01:17:27.937Z,58.10
2019-04-07T01:20:08.905Z,56.80
2019-04-07T01:22:54.032Z,56.50
2019-04-07T01:25:35.735Z,56.90
2019-04-07T01:28:17.330Z,57.00
2019-04-07T01:30:59.079Z,57.50
2019-04-07T01:33:41.569Z,57.70
2019-04-07T01:36:24.972Z,58.50
2019-04-07T01:39:09.958Z,58.80
2019-04-07T01:42:08.141Z,57.90
2019-04-07T01:45:06.087Z,59.10
2019-04-07T01:48:08.792Z,59.20
2019-04-07T01:51:08.137Z,58.70
2019-04-07T01:54:20.846Z,58.40
2019-04-07T01:57:27.033Z,57.10
2019-04-07T02:00:30.066Z,57.30
2019-04-07T02:03:32.891Z,57.50
2019-04-07T02:06:32.013Z,58.00
2019-04-07T02:09:41.861Z,56.80
2019-04-07T02:12:42.872Z,56.00
2019-04-07T02:15:44.598Z,55.90
2019-04-07T02:18:53.489Z,55.70
2019-04-07T02:22:10.210Z,55.40
2019-04-07T02:25:20.636Z,56.10
2019-04-07T02:28:17.656Z,56.50
2019-04-07T02:31:19.110Z,56.30
2019-04-07T02:34:20.945Z,55.60
2019-04-07T02:37:20.574Z,54.50
2019-04-07T02:40:42.619Z,55.90
2019-04-07T02:43:55.978Z,54.90
2019-04-07T02:46:48.944Z,55.40
2019-04-07T02:49:37.945Z,54.80
2019-04-07T02:52:47.179Z,55.00
2019-04-07T02:56:03.418Z,53.70
2019-04-07T02:59:04.583Z,54.90
2019-04-07T03:01:59.704Z,53.50
2019-04-07T03:04:58.592Z,53.60
2019-04-07T03:07:50.347Z,53.00
2019-04-07T03:10:55.374Z,53.20
2019-04-07T03:13:59.176Z,52.80
2019-04-07T03:17:05.536Z,52.70
2019-04-07T03:20:05.306Z,52.80
2019-04-07T03:23:07.660Z,52.50
2019-04-07T03:26:13.691Z,52.20
2019-04-07T03:29:16.044Z,52.30
2019-04-07T03:32:17.008Z,52.10
2019-04-07T03:35:22.899Z,51.70
2019-04-07T03:38:12.860Z,52.00
2019-04-07T03:41:18.257Z,51.10
2019-04-07T03:44:18.437Z,51.50
2019-04-07T03:47:07.366Z,51.80
2019-04-07T03:50:12.375Z,51.70
2019-04-07T03:53:13.949Z,50.90
2019-04-07T03:56:18.733Z,50.60
2019-04-07T03:59:12.923Z,50.80
2019-04-07T04:02:17.581Z,51.20
2019-04-07T04:05:18.911Z,50.50
2019-04-07T04:08:20.010Z,50.10
2019-04-07T04:11:16.826Z,49.90
2019-04-07T04:14:20.354Z,49.40
2019-04-07T04:17:02.857Z,49.50
2019-04-07T04:19:46.489Z,50.60
2019-04-07T04:22:31.009Z,50.00
2019-04-07T04:25:19.039Z,49.00
2019-04-07T04:28:02.631Z,49.40
2019-04-07T04:31:04.644Z,48.70
2019-04-07T04:33:49.261Z,49.40
2019-04-07T04:36:38.271Z,48.40
2019-04-07T04:39:23.384Z,47.80
2019-04-07T04:42:12.051Z,48.10
2019-04-07T04:44:54.363Z,48.50
2019-04-07T04:47:48.618Z,48.00
2019-04-07T04:50:31.887Z,48.30
2019-04-07T04:53:20.809Z,48.20
2019-04-07T04:56:08.607Z,47.70
2019-04-07T04:58:53.262Z,47.30
2019-04-07T05:01:36.272Z,47.80
2019-04-07T05:04:20.762Z,47.80
2019-04-07T05:07:05.619Z,47.60
2019-04-07T05:09:53.017Z,47.10
2019-04-07T05:12:36.925Z,47.00
2019-04-07T05:15:18.545Z,46.70
2019-04-07T05:18:02.105Z,46.90
2019-04-07T05:20:51.694Z,45.80
2019-04-07T05:23:38.507Z,45.80
2019-04-07T05:26:21.168Z,45.90
2019-04-07T05:29:09.342Z,45.70
2019-04-07T05:31:55.694Z,46.20
2019-04-07T05:34:38.949Z,45.90
2019-04-07T05:37:22.084Z,45.80
2019-04-07T05:40:09.138Z,45.10
2019-04-07T05:42:53.179Z,45.40
2019-04-07T05:45:39.947Z,45.10
2019-04-07T05:48:21.601Z,45.20
2019-04-07T05:51:04.385Z,44.90
2019-04-07T05:53:49.805Z,44.60
2019-04-07T05:56:31.616Z,44.40
2019-04-07T05:59:15.654Z,43.30
2019-04-07T06:02:05.458Z,43.00
2019-04-07T06:04:48.159Z,43.30
2019-04-07T06:07:31.781Z,43.10
2019-04-07T06:10:15.393Z,43.00
2019-04-07T06:13:00.559Z,43.00
2019-04-07T06:15:43.330Z,43.50
2019-04-07T06:18:25.176Z,43.00
2019-04-07T06:21:06.072Z,42.80
2019-04-07T06:23:56.342Z,42.80
2019-04-07T06:26:41.531Z,42.50
2019-04-07T06:29:27.959Z,42.60
2019-04-07T06:32:10.072Z,42.50
2019-04-07T06:34:51.778Z,42.00
2019-04-07T06:37:39.838Z,42.60
2019-04-07T06:40:22.279Z,42.30
2019-04-07T06:43:07.482Z,42.50
2019-04-07T06:46:03.812Z,42.70
2019-04-07T06:49:02.849Z,42.10
2019-04-07T06:52:02.024Z,42.20
2019-04-07T06:54:57.129Z,41.70
2019-04-07T06:58:15.339Z,41.80
2019-04-07T07:01:20.027Z,41.90
2019-04-07T07:04:18.007Z,42.00
2019-04-07T07:07:07.360Z,42.00
2019-04-07T07:09:59.539Z,42.30
2019-04-07T07:13:01.938Z,42.40
2019-04-07T07:16:01.667Z,42.70
2019-04-07T07:18:54.763Z,42.40
2019-04-07T07:21:59.519Z,41.70
2019-04-07T07:24:47.172Z,42.20
2019-04-07T07:27:29.137Z,41.80
2019-04-07T07:30:12.096Z,42.00
2019-04-07T07:32:57.391Z,42.50
2019-04-07T07:35:39.729Z,42.30
2019-04-07T07:38:22.472Z,41.50
2019-04-07T07:41:09.920Z,42.20
2019-04-07T07:43:54.763Z,42.10
2019-04-07T07:46:39.662Z,41.80
2019-04-07T07:49:23.734Z,41.50
2019-04-07T07:52:07.680Z,41.00
2019-04-07T07:57:59.191Z,41.10
2019-04-07T08:00:43.464Z,41.20
2019-04-07T08:03:33.918Z,41.10
2019-04-07T08:06:26.332Z,41.10
2019-04-07T08:09:13.682Z,41.10
2019-04-07T08:11:52.957Z,40.50
2019-04-07T08:14:42.551Z,40.20
2019-04-07T08:17:25.898Z,40.20
2019-04-07T08:20:16.406Z,39.90
2019-04-07T08:23:11.820Z,39.50
2019-04-07T08:25:53.981Z,39.70
2019-04-07T08:28:40.242Z,39.80
2019-04-07T08:31:22.948Z,39.20
2019-04-07T08:34:07.784Z,38.80
2019-04-07T08:36:49.516Z,38.90
2019-04-07T08:39:38.668Z,38.80
2019-04-07T08:42:22.582Z,39.20
2019-04-07T08:45:13.684Z,38.70
2019-04-07T08:50:52.894Z,38.50
2019-04-07T08:53:38.822Z,38.80
2019-04-07T08:56:24.805Z,38.10
2019-04-07T08:59:03.890Z,37.70
2019-04-07T09:01:45.857Z,37.30
2019-04-07T09:04:28.502Z,36.80
2019-04-07T09:07:11.771Z,36.40
2019-04-07T09:09:52.042Z,36.80
2019-04-07T09:12:42.874Z,36.40
2019-04-07T09:15:31.629Z,36.70
2019-04-07T09:18:19.123Z,37.10
2019-04-07T09:21:38.000Z,36.40
2019-04-07T09:24:35.904Z,36.20
2019-04-07T09:27:30.085Z,37.30
2019-04-07T09:30:30.780Z,36.60
2019-04-07T09:33:37.761Z,36.40
2019-04-07T09:36:42.875Z,36.30
2019-04-07T09:40:00.757Z,36.90
2019-04-07T09:43:01.196Z,37.70
2019-04-07T09:46:09.015Z,39.50
2019-04-07T09:48:56.429Z,38.50
2019-04-07T09:52:01.490Z,37.40
2019-04-07T09:54:59.150Z,36.90
2019-04-07T09:58:09.332Z,36.70
2019-04-07T10:01:18.965Z,37.30
2019-04-07T10:04:12.205Z,36.80
2019-04-07T10:07:10.890Z,37.20
2019-04-07T10:10:14.920Z,37.10
2019-04-07T10:13:08.259Z,37.10
2019-04-07T10:16:20.052Z,37.10
2019-04-07T10:19:24.404Z,37.20
2019-04-07T10:22:14.978Z,38.30
2019-04-07T10:25:29.093Z,38.10
2019-04-07T10:28:51.480Z,38.00
2019-04-07T10:31:47.588Z,37.80
2019-04-07T10:38:41.438Z,40.30
2019-04-07T10:41:53.267Z,39.90
2019-04-07T10:45:05.847Z,39.60
2019-04-07T10:48:11.729Z,39.70
2019-04-07T10:51:15.517Z,42.10
2019-04-07T10:54:16.958Z,41.60
2019-04-07T10:57:19.925Z,41.50
2019-04-07T11:00:13.427Z,43.90
2019-04-07T11:03:10.992Z,43.60
2019-04-07T11:06:03.928Z,42.90
2019-04-07T11:09:08.814Z,42.50
2019-04-07T11:12:04.615Z,44.00
2019-04-07T11:15:10.336Z,45.10
2019-04-07T11:18:15.070Z,45.70
2019-04-07T11:21:30.614Z,46.20
2019-04-07T11:24:31.521Z,46.60
2019-04-07T11:27:36.685Z,46.70
2019-04-07T11:30:24.495Z,46.30
2019-04-07T11:33:27.836Z,47.20
2019-04-07T11:36:19.550Z,48.20
2019-04-07T11:39:15.275Z,47.90
2019-04-07T11:42:13.158Z,48.00
2019-04-07T11:45:29.543Z,48.00
2019-04-07T11:48:31.913Z,48.00
2019-04-07T11:51:39.012Z,47.80
2019-04-07T11:54:42.620Z,49.20
2019-04-07T11:57:42.197Z,50.10
2019-04-07T12:00:42.596Z,49.00
2019-04-07T12:06:58.071Z,48.80
2019-04-07T12:10:23.132Z,48.50
2019-04-07T12:13:22.293Z,48.60
2019-04-07T12:16:28.691Z,48.60
2019-04-07T12:22:47.067Z,48.70
2019-04-07T12:25:49.974Z,49.40
2019-04-07T12:28:51.476Z,49.40
2019-04-07T12:31:50.872Z,49.90
2019-04-07T12:34:53.593Z,51.70
2019-04-07T12:37:49.124Z,52.40
2019-04-07T12:41:19.568Z,53.40
2019-04-07T12:44:25.441Z,51.30
2019-04-07T12:47:25.677Z,51.40
2019-04-07T12:50:19.743Z,51.40
2019-04-07T12:53:23.636Z,51.30
2019-04-07T13:00:07.508Z,50.80
2019-04-07T13:03:13.907Z,50.50
2019-04-07T13:06:22.175Z,51.00
2019-04-07T13:09:36.601Z,50.70
2019-04-07T13:12:38.754Z,51.50
2019-04-07T13:15:51.280Z,51.80
2019-04-07T13:19:11.760Z,52.30
2019-04-07T13:22:16.363Z,52.20
2019-04-07T13:25:18.424Z,51.80
2019-04-07T13:28:31.661Z,51.00
2019-04-07T13:31:53.858Z,51.00
2019-04-07T13:35:03.965Z,51.20
2019-04-07T13:38:13.081Z,51.40
2019-04-07T13:41:40.788Z,51.50
2019-04-07T13:44:44.449Z,51.60
2019-04-07T13:47:48.399Z,51.70
2019-04-07T13:51:02.087Z,51.60
2019-04-07T13:54:06.923Z,51.70
2019-04-07T13:57:44.960Z,51.50
2019-04-07T14:00:46.993Z,51.40
2019-04-07T14:03:58.576Z,51.60
2019-04-07T14:07:03.894Z,51.90
2019-04-07T14:10:10.220Z,52.20
2019-04-07T14:13:14.785Z,52.40
2019-04-07T14:16:33.389Z,52.50
2019-04-07T14:19:34.355Z,52.60
2019-04-07T14:22:38.274Z,52.60
2019-04-07T14:25:40.007Z,52.90
2019-04-07T14:28:59.872Z,52.90
2019-04-07T14:31:59.436Z,53.10
2019-04-07T14:38:09.956Z,53.20
2019-04-07T14:41:31.230Z,53.30
2019-04-07T14:44:40.087Z,53.50
2019-04-07T14:47:44.668Z,53.70
2019-04-07T14:50:43.671Z,53.70
2019-04-07T14:53:45.385Z,54.10
2019-04-07T14:56:53.259Z,53.70
2019-04-07T14:59:58.890Z,53.50
2019-04-07T15:02:58.044Z,53.70
2019-04-07T15:05:50.540Z,54.10
2019-04-07T15:09:08.208Z,54.10
2019-04-07T15:12:15.912Z,54.10
2019-04-07T15:15:06.968Z,54.20
2019-04-07T15:17:51.219Z,54.00
2019-04-07T15:20:46.328Z,54.00
2019-04-07T15:23:36.820Z,53.70
2019-04-07T15:26:29.301Z,53.40
2019-04-07T15:29:11.128Z,53.20
2019-04-07T15:31:58.575Z,53.10
2019-04-07T15:34:42.230Z,53.00
2019-04-07T15:37:32.335Z,53.00
2019-04-07T15:40:19.262Z,53.00
2019-04-07T15:43:24.290Z,52.90
2019-04-07T15:46:14.931Z,53.00
2019-04-07T15:49:03.731Z,53.00
2019-04-07T15:51:51.423Z,52.90
2019-04-07T15:54:37.196Z,52.80
2019-04-07T15:57:21.783Z,52.40
2019-04-07T16:00:07.856Z,52.10
2019-04-07T16:02:52.281Z,52.00
2019-04-07T16:05:51.212Z,52.00
2019-04-07T16:08:41.122Z,52.00
2019-04-07T16:11:28.331Z,52.40
2019-04-07T16:14:12.574Z,52.50
2019-04-07T16:16:53.723Z,52.60
2019-04-07T16:19:43.068Z,52.80
2019-04-07T16:22:28.852Z,52.60
2019-04-07T16:25:08.082Z,52.40
2019-04-07T16:27:47.656Z,52.10
2019-04-07T16:30:26.804Z,52.00
2019-04-07T16:33:08.780Z,52.30
2019-04-07T16:35:56.281Z,52.50
2019-04-07T16:38:36.544Z,52.70
2019-04-07T16:41:19.243Z,52.70
2019-04-07T16:44:07.012Z,52.80
2019-04-07T16:46:49.002Z,52.90
2019-04-07T16:49:29.351Z,53.00
2019-04-07T16:52:13.477Z,53.00
2019-04-07T16:54:59.646Z,53.20
2019-04-07T16:57:39.891Z,53.20
2019-04-07T17:00:21.306Z,53.30
2019-04-07T17:03:07.772Z,53.50
2019-04-07T17:05:50.342Z,53.60
2019-04-07T17:08:33.761Z,53.80
2019-04-07T17:11:16.843Z,53.80
2019-04-07T17:14:01.969Z,54.00
2019-04-07T17:16:45.641Z,54.00
2019-04-07T17:19:29.209Z,54.10
2019-04-07T17:22:16.865Z,54.20
2019-04-07T17:25:01.480Z,54.50
2019-04-07T17:27:42.226Z,54.40
2019-04-07T17:30:28.067Z,54.10
2019-04-07T17:33:08.141Z,53.80
2019-04-07T17:35:48.419Z,54.10
2019-04-07T17:38:29.128Z,54.00
2019-04-07T17:41:10.294Z,54.00
2019-04-07T17:44:15.325Z,54.20
2019-04-07T17:47:14.427Z,54.20
2019-04-07T17:50:10.918Z,54.40
2019-04-07T17:53:17.393Z,54.50
2019-04-07T17:56:27.237Z,55.20
2019-04-07T17:59:24.059Z,54.70
2019-04-07T18:02:22.864Z,54.50
2019-04-07T18:05:22.140Z,54.50
2019-04-07T18:08:19.891Z,54.60
2019-04-07T18:11:23.548Z,54.80
2019-04-07T18:14:14.562Z,55.30
2019-04-07T18:17:15.099Z,55.00
2019-04-07T18:20:14.057Z,55.00
2019-04-07T18:23:19.140Z,54.90
2019-04-07T18:26:12.870Z,54.90
2019-04-07T18:29:10.410Z,54.80
2019-04-07T18:32:16.566Z,55.00
2019-04-07T18:35:09.473Z,55.10
2019-04-07T18:38:09.424Z,55.10
2019-04-07T18:41:11.167Z,55.00
2019-04-07T18:44:06.374Z,54.90
2019-04-07T18:47:03.631Z,54.40
2019-04-07T18:50:07.925Z,54.10
2019-04-07T18:53:04.776Z,54.40
2019-04-07T18:56:14.086Z,54.90
2019-04-07T18:59:18.890Z,54.90
2019-04-07T19:02:24.507Z,55.00
2019-04-07T19:05:33.402Z,54.40
2019-04-07T19:08:39.036Z,54.50
2019-04-07T19:11:29.544Z,54.80
2019-04-07T19:14:38.288Z,55.00
2019-04-07T19:17:21.699Z,55.10
2019-04-07T19:20:22.826Z,55.30
2019-04-07T19:23:26.927Z,55.30
2019-04-07T19:26:31.548Z,55.40
2019-04-07T19:29:43.478Z,55.20
2019-04-07T19:32:41.717Z,55.30
2019-04-07T19:35:40.882Z,55.10
2019-04-07T19:38:49.351Z,55.10
2019-04-07T19:42:01.385Z,55.50
2019-04-07T19:45:00.757Z,55.70
2019-04-07T19:47:54.892Z,55.80
2019-04-07T19:50:59.037Z,56.00
2019-04-07T19:53:51.420Z,56.30
2019-04-07T19:56:52.780Z,56.40
2019-04-07T19:59:42.500Z,56.40
2019-04-07T20:02:42.443Z,56.60
2019-04-07T20:05:48.826Z,56.60
2019-04-07T20:08:48.043Z,56.60
2019-04-07T20:11:44.309Z,56.80
2019-04-07T20:14:52.000Z,57.00
2019-04-07T20:17:55.040Z,57.10
2019-04-07T20:20:54.969Z,57.40
2019-04-07T20:23:52.251Z,57.30
2019-04-07T20:26:53.958Z,57.40
2019-04-07T20:29:46.024Z,57.40
2019-04-07T20:32:48.206Z,57.50
2019-04-07T20:35:46.796Z,57.40
2019-04-07T20:38:42.181Z,57.20
2019-04-07T20:41:33.703Z,57.10
2019-04-07T20:45:00.897Z,57.20
2019-04-07T20:47:49.669Z,57.40
2019-04-07T20:50:46.955Z,57.60
2019-04-07T20:53:53.918Z,57.70
2019-04-07T20:56:49.748Z,57.70
2019-04-07T20:59:54.334Z,57.80
2019-04-07T21:03:14.167Z,57.90
2019-04-07T21:05:58.062Z,58.00
2019-04-07T21:08:49.894Z,58.10
2019-04-07T21:11:49.337Z,58.20
2019-04-07T21:14:45.324Z,58.20
2019-04-07T21:17:40.780Z,58.40
2019-04-07T21:20:42.352Z,58.40
2019-04-07T21:23:48.080Z,59.10
2019-04-07T21:26:51.927Z,58.40
2019-04-07T21:30:00.309Z,58.60
2019-04-07T21:32:54.987Z,58.70
2019-04-07T21:36:06.376Z,58.80
2019-04-07T21:39:03.001Z,58.70
2019-04-07T21:42:17.122Z,58.40
2019-04-07T21:45:28.519Z,58.40
2019-04-07T21:48:28.697Z,58.60
2019-04-07T21:51:29.038Z,58.60
2019-04-07T21:54:30.721Z,58.80
2019-04-07T21:57:27.037Z,58.90
2019-04-07T22:00:30.996Z,59.10
2019-04-07T22:03:28.950Z,59.10
2019-04-07T22:06:26.535Z,59.30
2019-04-07T22:09:30.323Z,59.30
2019-04-07T22:12:14.708Z,59.30
2019-04-07T22:14:57.990Z,59.40
2019-04-07T22:17:39.396Z,59.40
2019-04-07T22:20:23.403Z,58.90
2019-04-07T22:23:09.318Z,58.50
2019-04-07T22:26:02.482Z,58.40
2019-04-07T22:28:45.821Z,58.40
2019-04-07T22:31:31.049Z,58.60
2019-04-07T22:34:14.873Z,58.60
2019-04-07T22:36:59.015Z,58.70
2019-04-07T22:39:39.697Z,58.80
2019-04-07T22:42:22.467Z,58.80
2019-04-07T22:45:02.195Z,58.70
2019-04-07T22:47:46.551Z,58.70
2019-04-07T22:50:25.213Z,59.10
2019-04-07T22:53:09.506Z,59.20
2019-04-07T22:55:52.650Z,59.60
2019-04-07T22:58:34.882Z,59.20
2019-04-07T23:01:16.508Z,59.30
2019-04-07T23:03:56.548Z,59.20
2019-04-07T23:06:38.321Z,59.40
2019-04-07T23:09:18.388Z,60.00
2019-04-07T23:12:02.224Z,59.70
2019-04-07T23:14:44.237Z,59.30
2019-04-07T23:17:28.046Z,58.90
2019-04-07T23:20:10.880Z,58.40
2019-04-07T23:22:52.150Z,58.30
2019-04-07T23:25:32.261Z,58.50
2019-04-07T23:28:12.699Z,59.90
2019-04-07T23:30:55.027Z,62.00
2019-04-07T23:33:40.509Z,61.90
2019-04-07T23:36:20.087Z,59.80
2019-04-07T23:39:03.736Z,59.50
2019-04-07T23:41:49.074Z,58.70
2019-04-07T23:44:32.856Z,58.10
2019-04-07T23:47:15.284Z,57.50
2019-04-07T23:50:00.733Z,57.20
2019-04-07T23:52:45.968Z,57.10
2019-04-07T23:55:35.857Z,56.40
2019-04-07T23:58:18.831Z,55.90
