createdAt,value
2023-02-19T01:23:12.855Z,33.53
2023-02-19T01:24:12.820Z,32.52
2023-02-19T01:25:12.780Z,33.98
2023-02-19T01:26:12.783Z,30.34
2023-02-19T01:27:12.698Z,32.31
2023-02-19T01:28:12.653Z,31.90
2023-02-19T01:29:12.631Z,33.65
2023-02-19T01:30:12.632Z,35.04
2023-02-19T01:31:13.092Z,34.57
2023-02-19T01:32:12.625Z,37.25
2023-02-19T01:33:12.449Z,35.03
2023-02-19T01:34:12.410Z,32.02
2023-02-19T01:35:12.363Z,37.14
2023-02-19T01:36:12.318Z,35.46
2023-02-19T01:37:12.291Z,34.99
2023-02-19T01:38:12.233Z,37.88
2023-02-19T01:39:12.213Z,36.38
2023-02-19T01:40:12.152Z,34.66
2023-02-19T01:41:12.397Z,34.62
2023-02-19T01:42:12.072Z,35.82
2023-02-19T01:43:12.024Z,36.48
2023-02-19T01:44:11.988Z,34.80
2023-02-19T01:45:11.944Z,36.12
2023-02-19T01:46:11.936Z,36.22
2023-02-19T01:47:11.866Z,37.12
2023-02-19T01:48:11.826Z,36.57
2023-02-19T01:49:11.774Z,38.50
2023-02-19T01:50:11.737Z,38.30
2023-02-19T01:51:12.058Z,35.94
2023-02-19T01:52:11.634Z,36.37
2023-02-19T01:53:11.601Z,38.49
2023-02-19T01:54:11.554Z,34.84
2023-02-19T01:55:11.517Z,34.14
2023-02-19T01:56:11.495Z,37.16
2023-02-19T01:57:11.438Z,37.19
2023-02-19T01:58:11.377Z,35.34
2023-02-19T01:59:11.303Z,39.25
2023-02-19T02:00:11.267Z,39.97
2023-02-19T02:01:11.692Z,35.44
2023-02-19T02:02:11.208Z,35.34
2023-02-19T02:03:11.125Z,39.09
2023-02-19T02:04:11.182Z,39.22
2023-02-19T02:05:11.030Z,37.10
2023-02-19T02:06:10.981Z,34.68
2023-02-19T02:07:10.931Z,36.18
2023-02-19T02:08:10.899Z,35.16
2023-02-19T02:09:10.848Z,35.76
2023-02-19T02:10:10.836Z,41.32
2023-02-19T02:11:11.018Z,35.18
2023-02-19T02:12:10.749Z,37.95
2023-02-19T02:13:10.731Z,37.68
2023-02-19T02:14:10.701Z,36.93
2023-02-19T02:15:10.661Z,39.93
2023-02-19T02:16:10.680Z,38.52
2023-02-19T02:17:10.633Z,38.09
2023-02-19T02:18:10.589Z,35.61
2023-02-19T02:19:10.561Z,36.57
2023-02-19T02:20:10.520Z,35.18
2023-02-19T02:21:10.817Z,38.95
2023-02-19T02:22:10.460Z,35.77
2023-02-19T02:23:10.450Z,37.89
2023-02-19T02:24:10.423Z,38.29
2023-02-19T02:25:10.397Z,38.28
2023-02-19T02:26:10.365Z,40.00
2023-02-19T02:27:10.359Z,35.83
2023-02-19T02:28:10.337Z,36.58
2023-02-19T02:29:10.298Z,39.14
2023-02-19T02:30:10.289Z,38.22
2023-02-19T02:31:10.610Z,35.04
2023-02-19T02:32:10.276Z,39.55
2023-02-19T02:33:10.164Z,36.01
2023-02-19T02:34:10.107Z,37.64
2023-02-19T02:35:10.088Z,36.81
2023-02-19T02:36:10.072Z,35.39
2023-02-19T02:37:10.044Z,34.88
2023-02-19T02:38:10.004Z,34.83
2023-02-19T02:39:09.949Z,37.05
2023-02-19T02:40:09.885Z,36.88
2023-02-19T02:41:10.128Z,38.04
2023-02-19T02:42:09.818Z,35.96
2023-02-19T02:43:09.792Z,35.19
2023-02-19T02:44:09.739Z,35.79
2023-02-19T02:45:09.722Z,34.96
2023-02-19T02:46:09.694Z,37.16
2023-02-19T02:47:09.661Z,35.07
2023-02-19T02:48:09.598Z,38.05
2023-02-19T02:49:09.550Z,34.57
2023-02-19T02:50:09.517Z,38.93
2023-02-19T02:51:09.789Z,37.27
2023-02-19T02:52:09.405Z,39.18
2023-02-19T02:53:09.358Z,36.46
2023-02-19T02:54:09.340Z,39.53
2023-02-19T02:55:09.295Z,36.07
2023-02-19T02:56:09.246Z,33.49
2023-02-19T02:57:09.201Z,37.02
2023-02-19T02:58:09.150Z,33.97
2023-02-19T02:59:09.110Z,34.37
2023-02-19T03:00:09.054Z,33.52
2023-02-19T03:01:09.571Z,34.85
2023-02-19T03:02:09.584Z,36.64
2023-02-19T03:03:08.897Z,34.14
2023-02-19T03:04:08.837Z,32.70
2023-02-19T03:05:08.810Z,33.64
2023-02-19T03:06:08.736Z,29.86
2023-02-19T03:07:08.690Z,33.23
2023-02-19T03:08:08.633Z,34.05
2023-02-19T03:09:08.608Z,36.02
2023-02-19T03:10:08.624Z,34.06
2023-02-19T03:11:08.887Z,33.24
2023-02-19T03:12:08.482Z,34.02
2023-02-19T03:13:08.439Z,32.96
2023-02-19T03:14:08.385Z,33.26
2023-02-19T03:15:08.323Z,30.72
2023-02-19T03:16:08.295Z,34.51
2023-02-19T03:17:08.224Z,35.32
2023-02-19T03:18:08.184Z,32.93
2023-02-19T03:19:08.137Z,33.68
2023-02-19T03:20:08.094Z,32.22
2023-02-19T03:21:08.536Z,31.33
2023-02-19T03:22:07.983Z,32.91
2023-02-19T03:23:07.933Z,33.54
2023-02-19T03:24:07.880Z,33.01
2023-02-19T03:25:07.828Z,34.99
2023-02-19T04:14:05.585Z,32.48
2023-02-19T04:15:05.537Z,28.25
2023-02-19T04:16:05.486Z,29.83
2023-02-19T04:17:05.438Z,31.37
2023-02-19T04:18:05.400Z,32.93
2023-02-19T04:19:05.368Z,33.50
2023-02-19T04:20:05.345Z,30.30
2023-02-19T04:21:05.319Z,31.05
2023-02-19T04:22:05.286Z,32.88
2023-02-19T04:23:05.267Z,31.25
2023-02-19T04:24:05.270Z,30.23
2023-02-19T04:25:05.225Z,33.09
2023-02-19T04:26:05.171Z,31.33
2023-02-19T04:27:05.141Z,33.02
2023-02-19T04:28:05.109Z,33.50
2023-02-19T04:29:05.063Z,33.33
2023-02-19T04:30:05.040Z,32.07
2023-02-19T04:31:04.997Z,32.98
2023-02-19T04:32:04.965Z,32.23
2023-02-19T04:33:04.888Z,34.42
2023-02-19T04:34:04.838Z,31.72
2023-02-19T04:35:04.793Z,33.30
2023-02-19T04:36:04.762Z,34.75
2023-02-19T04:37:04.721Z,32.68
2023-02-19T04:38:04.683Z,30.81
2023-02-19T04:39:04.649Z,33.04
2023-02-19T04:40:04.617Z,32.11
2023-02-19T04:41:04.572Z,30.05
2023-02-19T04:42:04.529Z,33.95
2023-02-19T04:43:04.500Z,32.20
2023-02-19T04:44:04.487Z,33.60
2023-02-19T04:45:04.460Z,30.73
2023-02-19T04:46:04.540Z,30.65
2023-02-19T04:47:04.386Z,30.00
2023-02-19T04:48:04.333Z,31.55
2023-02-19T04:49:04.271Z,29.46
2023-02-19T04:50:04.226Z,31.33
2023-02-19T04:51:04.191Z,32.57
2023-02-19T04:52:04.126Z,35.27
2023-02-19T04:53:04.078Z,29.95
2023-02-19T04:54:04.030Z,29.60
2023-02-19T04:55:03.996Z,32.28
2023-02-19T04:56:03.957Z,30.37
2023-02-19T04:57:03.924Z,31.90
2023-02-19T04:58:03.889Z,30.93
2023-02-19T04:59:03.843Z,31.38
2023-02-19T05:00:03.808Z,32.75
2023-02-19T05:01:03.748Z,28.70
2023-02-19T05:02:03.702Z,34.41
2023-02-19T05:03:03.681Z,32.44
2023-02-19T05:04:03.664Z,29.77
2023-02-19T05:05:03.597Z,33.62
2023-02-19T06:03:01.410Z,26.99
2023-02-19T06:04:01.330Z,28.51
2023-02-19T06:05:01.254Z,31.42
2023-02-19T06:06:01.202Z,32.79
2023-02-19T06:07:01.142Z,31.58
2023-02-19T06:08:01.108Z,31.84
2023-02-19T06:09:01.051Z,32.49
2023-02-19T06:10:01.001Z,31.75
2023-02-19T06:11:00.946Z,31.26
2023-02-19T06:12:00.909Z,31.38
2023-02-19T06:13:00.859Z,31.91
2023-02-19T06:14:00.820Z,33.09
2023-02-19T06:15:01.153Z,29.73
2023-02-19T06:16:00.781Z,31.46
2023-02-19T06:17:00.692Z,29.80
2023-02-19T06:18:00.635Z,27.95
2023-02-19T06:19:00.593Z,29.49
2023-02-19T06:20:00.524Z,29.62
2023-02-19T06:21:00.488Z,29.84
2023-02-19T06:22:00.446Z,30.30
2023-02-19T06:23:00.400Z,29.78
2023-02-19T06:24:00.354Z,29.63
2023-02-19T06:25:00.324Z,30.47
2023-02-19T06:26:00.277Z,30.77
2023-02-19T06:27:00.237Z,29.58
2023-02-19T06:28:00.189Z,31.80
2023-02-19T06:29:00.140Z,30.78
2023-02-19T06:30:00.193Z,29.37
2023-02-19T06:31:00.092Z,28.09
2023-02-19T06:32:00.143Z,30.57
2023-02-19T06:32:59.975Z,30.08
2023-02-19T06:33:59.926Z,29.36
2023-02-19T06:34:59.879Z,34.09
2023-02-19T06:35:59.827Z,28.56
2023-02-19T06:36:59.776Z,28.22
2023-02-19T06:37:59.739Z,29.19
2023-02-19T06:38:59.667Z,31.79
2023-02-19T06:39:59.638Z,34.23
2023-02-19T06:40:59.597Z,31.34
2023-02-19T06:41:59.552Z,31.24
2023-02-19T06:42:59.501Z,28.75
2023-02-19T06:43:59.456Z,30.38
2023-02-19T06:44:59.405Z,30.03
2023-02-19T06:45:59.367Z,27.55
2023-02-19T06:46:59.346Z,29.61
2023-02-19T06:47:59.328Z,32.89
2023-02-19T06:48:59.307Z,32.96
2023-02-19T06:49:59.262Z,32.99
2023-02-19T06:50:59.210Z,31.62
2023-02-19T06:51:59.162Z,29.47
2023-02-19T06:52:59.141Z,32.16
2023-02-19T06:53:59.108Z,31.90
2023-02-19T06:54:59.053Z,29.84
2023-02-19T06:55:59.010Z,29.37
2023-02-19T06:56:58.964Z,31.53
2023-02-19T06:57:58.896Z,29.92
2023-02-19T06:58:58.850Z,31.45
2023-02-19T06:59:58.806Z,34.12
2023-02-19T07:00:58.815Z,33.22
2023-02-19T07:01:58.757Z,31.10
2023-02-19T07:02:58.709Z,31.30
2023-02-19T07:03:58.747Z,30.71
2023-02-19T07:04:58.613Z,33.89
2023-02-19T07:05:58.558Z,32.22
2023-02-19T07:06:58.532Z,30.87
2023-02-19T07:07:58.500Z,28.24
2023-02-19T07:08:58.473Z,32.07
2023-02-19T07:09:58.424Z,32.89
2023-02-19T07:10:58.404Z,31.38
2023-02-19T07:11:58.354Z,28.92
2023-02-19T07:12:58.349Z,32.03
2023-02-19T07:13:58.324Z,29.46
2023-02-19T07:14:58.294Z,30.36
2023-02-19T07:15:58.319Z,30.89
2023-02-19T07:16:58.280Z,29.04
2023-02-19T07:17:58.239Z,30.19
2023-02-19T07:18:58.227Z,32.47
2023-02-19T07:19:58.197Z,31.88
2023-02-19T07:20:58.168Z,32.25
2023-02-19T07:21:58.161Z,30.74
2023-02-19T07:22:58.155Z,31.67
2023-02-19T07:23:58.193Z,32.53
2023-02-19T07:24:58.137Z,30.04
2023-02-19T07:25:58.124Z,33.51
2023-02-19T07:26:58.114Z,29.34
2023-02-19T07:27:58.104Z,29.60
2023-02-19T07:28:58.101Z,28.44
2023-02-19T07:29:58.064Z,30.71
2023-02-19T07:30:58.077Z,26.73
2023-02-19T07:31:58.059Z,32.03
2023-02-19T07:32:58.016Z,29.70
2023-02-19T07:33:57.983Z,27.65
2023-02-19T07:34:57.948Z,30.35
2023-02-19T07:35:57.914Z,31.76
2023-02-19T07:36:57.873Z,27.22
2023-02-19T07:37:57.843Z,28.55
2023-02-19T07:38:57.833Z,29.81
2023-02-19T07:39:57.824Z,29.16
2023-02-19T07:40:57.820Z,27.84
2023-02-19T09:18:55.582Z,29.16
2023-02-19T09:19:55.578Z,30.18
2023-02-19T09:20:55.555Z,28.84
2023-02-19T09:21:55.550Z,30.31
2023-02-19T09:22:55.539Z,29.97
2023-02-19T09:23:55.525Z,26.31
2023-02-19T09:25:55.502Z,28.33
2023-02-19T09:26:55.480Z,32.56
2023-02-19T09:27:55.470Z,28.67
2023-02-19T09:28:55.448Z,28.91
2023-02-19T09:29:55.425Z,30.82
2023-02-19T09:30:55.521Z,29.01
2023-02-19T09:31:55.412Z,26.05
2023-02-19T09:32:55.384Z,29.73
2023-02-19T09:33:55.370Z,29.96
2023-02-19T09:34:55.340Z,27.58
2023-02-19T09:35:55.324Z,25.00
2023-02-19T09:36:55.311Z,29.89
2023-02-19T09:37:55.268Z,28.82
2023-02-19T09:38:55.231Z,30.68
2023-02-19T09:39:55.200Z,30.21
2023-02-19T09:40:55.158Z,27.03
2023-02-19T09:41:55.098Z,26.44
2023-02-19T09:42:55.031Z,38.48
2023-02-19T09:43:54.939Z,44.24
2023-02-19T09:44:54.881Z,42.88
2023-02-19T09:45:54.870Z,45.94
2023-02-19T09:46:54.806Z,49.20
2023-02-19T09:47:54.756Z,53.67
2023-02-19T09:48:54.708Z,52.51
2023-02-19T09:49:54.629Z,53.92
2023-02-19T09:50:54.565Z,56.38
2023-02-19T11:00:51.046Z,28.40
2023-02-19T11:01:50.984Z,28.76
2023-02-19T11:02:50.902Z,26.54
2023-02-19T11:03:50.827Z,28.43
2023-02-19T11:04:50.744Z,26.97
2023-02-19T11:05:50.688Z,29.14
2023-02-19T11:06:50.602Z,26.36
2023-02-19T11:07:50.538Z,26.35
2023-02-19T11:08:50.425Z,28.04
2023-02-19T11:09:50.350Z,28.04
2023-02-19T11:10:50.265Z,25.40
2023-02-19T11:11:50.266Z,27.78
2023-02-19T11:12:50.159Z,26.63
2023-02-19T11:13:50.103Z,26.27
2023-02-19T11:14:50.029Z,30.93
2023-02-19T11:15:49.947Z,30.71
2023-02-19T11:16:49.843Z,32.13
2023-02-19T11:35:48.470Z,32.35
2023-02-19T11:36:48.395Z,29.56
2023-02-19T11:37:48.310Z,27.35
2023-02-19T11:38:48.247Z,28.77
2023-02-19T11:39:48.161Z,26.98
2023-02-19T11:40:48.090Z,28.57
2023-02-19T11:41:48.026Z,29.75
2023-02-19T11:42:47.959Z,27.89
2023-02-19T11:43:47.899Z,27.23
2023-02-19T11:44:47.842Z,31.20
2023-02-19T14:08:43.674Z,29.91
2023-02-19T14:09:43.655Z,30.09
2023-02-19T14:10:43.621Z,30.00
2023-02-19T14:11:43.627Z,29.25
2023-02-19T14:12:43.605Z,32.37
2023-02-19T14:13:43.610Z,28.43
2023-02-19T14:14:43.611Z,29.54
2023-02-19T14:15:43.692Z,29.70
2023-02-19T14:17:43.577Z,27.41
2023-02-19T14:18:43.577Z,28.71
2023-02-19T14:19:43.559Z,29.55
2023-02-19T14:20:43.545Z,28.00
2023-02-19T14:21:43.532Z,27.47
2023-02-19T14:22:43.521Z,26.57
2023-02-19T14:23:43.540Z,27.21
2023-02-19T14:24:43.504Z,27.48
2023-02-19T14:25:43.506Z,28.93
2023-02-19T14:26:43.497Z,27.05
2023-02-19T14:27:43.486Z,28.37
2023-02-19T14:28:43.476Z,26.12
2023-02-19T14:29:43.458Z,25.11
2023-02-19T14:30:43.440Z,27.03
2023-02-19T14:31:43.588Z,28.42
2023-02-19T14:32:45.121Z,27.70
2023-02-19T14:34:43.325Z,28.65
2023-02-19T14:35:43.316Z,29.77
2023-02-19T14:36:43.266Z,27.20
2023-02-19T14:37:43.246Z,27.01
2023-02-19T14:38:43.226Z,30.19
2023-02-19T14:39:43.210Z,27.94
2023-02-19T14:40:43.216Z,28.70
2023-02-19T14:41:43.171Z,32.05
2023-02-19T14:42:43.146Z,33.91
2023-02-19T14:43:43.134Z,32.69
2023-02-19T14:44:43.093Z,28.87
2023-02-19T14:45:43.058Z,31.47
2023-02-19T14:46:43.076Z,29.19
2023-02-19T14:47:43.838Z,35.00
2023-02-19T14:48:42.935Z,31.71
2023-02-19T14:49:42.872Z,33.92
2023-02-19T14:50:42.848Z,35.60
2023-02-19T14:51:42.813Z,38.04
2023-02-19T14:52:42.788Z,35.88
2023-02-19T14:53:42.727Z,34.86
2023-02-19T14:54:42.693Z,35.96
2023-02-19T14:55:42.726Z,36.18
2023-02-19T14:56:42.615Z,35.89
2023-02-19T14:57:42.562Z,41.70
2023-02-19T14:58:42.526Z,37.31
2023-02-19T14:59:42.495Z,39.43
2023-02-19T15:00:42.455Z,39.47
2023-02-19T15:01:42.447Z,40.42
2023-02-19T15:02:42.379Z,38.84
2023-02-19T15:03:42.346Z,40.68
2023-02-19T15:04:42.343Z,38.70
2023-02-19T15:05:42.268Z,38.91
2023-02-19T15:06:42.223Z,41.33
2023-02-19T15:07:42.181Z,42.54
2023-02-19T15:08:42.153Z,36.56
2023-02-19T15:09:42.124Z,37.51
2023-02-19T15:10:42.074Z,41.28
2023-02-19T15:11:42.046Z,42.06
2023-02-19T15:12:42.006Z,40.34
2023-02-19T15:13:41.971Z,40.48
2023-02-19T15:14:41.933Z,43.75
2023-02-19T15:15:41.944Z,44.42
2023-02-19T15:16:41.844Z,41.15
2023-02-19T15:17:41.815Z,41.64
2023-02-19T15:18:41.752Z,43.50
2023-02-19T15:19:41.723Z,39.09
2023-02-19T15:20:41.682Z,42.41
2023-02-19T15:21:41.644Z,43.06
2023-02-19T15:22:41.618Z,41.61
2023-02-19T15:23:41.572Z,44.16
2023-02-19T15:24:41.556Z,42.02
2023-02-19T16:01:39.877Z,52.35
2023-02-19T16:02:39.849Z,53.27
2023-02-19T16:03:39.781Z,52.86
2023-02-19T16:04:39.749Z,55.94
2023-02-19T16:05:39.730Z,55.39
2023-02-19T16:06:39.713Z,57.57
2023-02-19T16:07:39.694Z,56.46
2023-02-19T16:08:40.484Z,55.99
2023-02-19T16:09:39.591Z,57.39
2023-02-19T16:10:39.558Z,60.42
2023-02-19T16:11:39.497Z,59.73
2023-02-19T16:12:39.422Z,58.66
2023-02-19T16:13:39.377Z,58.87
2023-02-19T16:14:39.341Z,57.52
2023-02-19T16:15:39.323Z,59.03
2023-02-19T16:16:39.279Z,59.46
2023-02-19T16:17:39.242Z,61.08
2023-02-19T16:18:39.218Z,61.18
2023-02-19T16:19:39.169Z,64.82
2023-02-19T16:20:39.204Z,65.00
2023-02-19T16:21:39.098Z,61.12
2023-02-19T16:22:40.007Z,61.33
2023-02-19T16:23:38.943Z,61.60
2023-02-19T16:24:38.863Z,62.74
2023-02-19T16:25:41.537Z,64.38
2023-02-19T16:26:38.702Z,69.73
2023-02-19T16:27:38.638Z,67.07
2023-02-19T16:28:38.567Z,67.72
2023-02-19T16:29:38.558Z,66.06
2023-02-19T16:30:38.470Z,65.89
2023-02-19T16:31:38.400Z,69.83
2023-02-19T16:32:38.254Z,67.23
2023-02-19T16:33:38.170Z,67.03
2023-02-19T16:34:38.184Z,70.61
2023-02-19T16:35:38.021Z,67.54
2023-02-19T16:36:37.992Z,66.24
2023-02-19T16:37:37.877Z,68.28
2023-02-19T19:03:29.368Z,78.69
2023-02-19T19:07:29.170Z,77.52
2023-02-19T19:14:28.845Z,79.09
2023-02-19T19:15:28.826Z,77.87
2023-02-19T19:16:28.772Z,81.24
2023-02-19T19:17:28.722Z,82.89
2023-02-19T19:18:28.674Z,79.31
2023-02-19T19:19:28.615Z,82.37
2023-02-19T19:20:28.574Z,80.84
2023-02-19T19:21:28.522Z,79.01
2023-02-19T19:22:28.490Z,83.01
2023-02-19T19:23:28.476Z,80.39
2023-02-19T19:24:28.458Z,79.88
2023-02-19T19:25:28.413Z,80.66
2023-02-19T19:26:28.378Z,81.82
2023-02-19T19:27:28.355Z,82.36
2023-02-19T19:28:28.324Z,79.41
2023-02-19T19:29:28.272Z,80.14
2023-02-19T19:30:28.254Z,81.47
2023-02-19T19:31:28.277Z,80.43
2023-02-19T19:32:28.178Z,83.28
2023-02-19T19:33:28.309Z,80.54
2023-02-19T19:34:28.082Z,82.48
2023-02-19T19:35:28.039Z,81.22
2023-02-19T19:36:27.988Z,83.03
2023-02-19T19:37:28.670Z,82.42
2023-02-19T19:38:27.914Z,78.67
2023-02-19T19:39:27.889Z,82.30
2023-02-19T19:40:27.853Z,80.10
2023-02-19T19:41:27.850Z,83.31
2023-02-19T19:42:27.815Z,79.98
2023-02-19T22:49:19.793Z,87.82
2023-02-19T22:53:19.682Z,85.68
2023-02-19T23:01:19.513Z,89.80
2023-02-19T23:02:19.431Z,87.42
2023-02-19T23:03:19.395Z,86.39
2023-02-19T23:04:19.450Z,87.59
2023-02-19T23:05:19.312Z,84.89
2023-02-19T23:06:19.284Z,86.17
2023-02-19T23:07:19.230Z,85.10
2023-02-19T23:08:19.189Z,86.81
2023-02-19T23:09:19.153Z,86.85
2023-02-19T23:10:19.112Z,87.18
2023-02-19T23:11:19.084Z,85.12
2023-02-19T23:12:19.027Z,84.79
2023-02-19T23:13:18.988Z,87.06
2023-02-19T23:14:18.953Z,87.80
2023-02-19T23:15:18.917Z,87.66
2023-02-19T23:16:18.897Z,87.36
2023-02-19T23:17:18.833Z,88.47
2023-02-19T23:18:18.797Z,87.12
2023-02-19T23:19:18.769Z,88.06
2023-02-19T23:20:18.718Z,86.21
2023-02-19T23:21:18.678Z,87.56
2023-02-19T23:22:18.638Z,83.97
2023-02-19T23:23:18.598Z,87.08
2023-02-19T23:24:18.557Z,86.94
2023-02-19T23:25:18.523Z,84.16
2023-02-19T23:26:18.484Z,85.55
2023-02-19T23:27:18.447Z,85.12
2023-02-19T23:36:18.100Z,87.60
2023-02-19T23:37:18.070Z,87.35
2023-02-19T23:38:18.028Z,87.13
2023-02-19T23:39:18.006Z,89.06
2023-02-19T23:40:17.962Z,89.14
2023-02-19T23:41:17.912Z,88.41
2023-02-19T23:42:17.902Z,84.02
2023-02-19T23:43:17.828Z,85.47
