createdAt,value
2019-03-15T00:01:52.452Z,17.40
2019-03-15T00:04:33.385Z,17.40
2019-03-15T00:07:20.951Z,17.40
2019-03-15T00:10:05.849Z,17.90
2019-03-15T00:12:45.088Z,18.10
2019-03-15T00:15:27.900Z,18.30
2019-03-15T00:18:11.250Z,18.00
2019-03-15T00:20:56.405Z,17.90
2019-03-15T00:23:49.542Z,17.80
2019-03-15T00:26:56.335Z,17.80
2019-03-15T00:29:43.056Z,17.80
2019-03-15T00:32:23.297Z,17.70
2019-03-15T00:35:09.807Z,17.90
2019-03-15T00:37:56.592Z,17.90
2019-03-15T00:40:37.087Z,17.90
2019-03-15T00:43:17.234Z,17.80
2019-03-15T00:46:04.929Z,17.70
2019-03-15T00:48:50.683Z,17.80
2019-03-15T00:51:36.835Z,18.10
2019-03-15T00:54:19.782Z,18.10
2019-03-15T00:56:59.888Z,18.20
2019-03-15T00:59:40.852Z,18.20
2019-03-15T01:02:23.063Z,18.10
2019-03-15T01:05:08.996Z,18.10
2019-03-15T01:07:57.517Z,17.90
2019-03-15T01:10:40.447Z,17.80
2019-03-15T01:13:23.997Z,17.80
2019-03-15T01:16:10.934Z,17.90
2019-03-15T01:18:50.774Z,17.80
2019-03-15T01:21:33.732Z,17.80
2019-03-15T01:24:18.084Z,17.80
2019-03-15T01:27:04.702Z,18.10
2019-03-15T01:29:48.082Z,17.90
2019-03-15T01:32:33.617Z,17.90
2019-03-15T01:35:18.285Z,18.00
2019-03-15T01:38:01.580Z,18.10
2019-03-15T01:40:44.464Z,18.20
2019-03-15T01:43:29.937Z,18.00
2019-03-15T01:46:10.708Z,18.00
2019-03-15T01:48:55.157Z,17.90
2019-03-15T01:51:41.467Z,17.80
2019-03-15T01:54:25.285Z,17.90
2019-03-15T01:57:05.356Z,17.90
2019-03-15T01:59:48.446Z,17.80
2019-03-15T02:02:36.399Z,17.90
2019-03-15T02:05:29.118Z,17.90
2019-03-15T02:08:12.070Z,18.20
2019-03-15T02:10:56.083Z,18.20
2019-03-15T02:13:37.115Z,18.20
2019-03-15T02:16:19.681Z,18.20
2019-03-15T02:19:04.368Z,18.20
2019-03-15T02:21:47.358Z,18.20
2019-03-15T02:24:39.207Z,18.30
2019-03-15T02:27:18.198Z,18.20
2019-03-15T02:30:04.060Z,18.20
2019-03-15T02:32:45.009Z,18.20
2019-03-15T02:35:27.958Z,18.00
2019-03-15T02:38:20.145Z,18.00
2019-03-15T02:41:01.422Z,18.20
2019-03-15T02:43:42.158Z,18.10
2019-03-15T02:46:28.797Z,18.10
2019-03-15T02:49:14.161Z,18.40
2019-03-15T02:51:59.983Z,18.30
2019-03-15T02:54:55.211Z,18.20
2019-03-15T02:57:39.963Z,18.20
2019-03-15T03:00:20.520Z,18.20
2019-03-15T03:03:04.010Z,18.00
2019-03-15T03:05:46.432Z,18.00
2019-03-15T03:08:29.992Z,18.10
2019-03-15T03:11:17.252Z,18.10
2019-03-15T03:14:05.931Z,18.10
2019-03-15T03:16:52.595Z,18.10
2019-03-15T03:19:38.919Z,18.20
2019-03-15T03:22:30.735Z,18.30
2019-03-15T03:25:10.820Z,18.40
2019-03-15T03:27:56.845Z,18.50
2019-03-15T03:30:46.654Z,18.70
2019-03-15T03:33:25.862Z,18.60
2019-03-15T03:36:10.446Z,18.50
2019-03-15T03:38:56.860Z,18.50
2019-03-15T03:41:44.422Z,18.50
2019-03-15T03:44:30.498Z,18.60
2019-03-15T03:47:17.078Z,18.60
2019-03-15T03:50:03.655Z,18.60
2019-03-15T03:52:48.484Z,18.70
2019-03-15T03:55:33.222Z,18.90
2019-03-15T03:58:18.994Z,18.80
2019-03-15T04:01:00.905Z,18.80
2019-03-15T04:03:41.100Z,18.80
2019-03-15T04:06:32.296Z,18.90
2019-03-15T04:09:20.040Z,18.90
2019-03-15T04:15:08.005Z,18.90
2019-03-15T04:17:53.700Z,18.90
2019-03-15T04:20:38.685Z,18.70
2019-03-15T04:23:19.713Z,18.80
2019-03-15T04:26:02.223Z,18.70
2019-03-15T04:28:50.223Z,18.50
2019-03-15T04:31:38.373Z,18.60
2019-03-15T04:34:28.248Z,18.60
2019-03-15T04:37:11.559Z,18.70
2019-03-15T04:40:01.223Z,18.70
2019-03-15T04:42:51.901Z,18.90
2019-03-15T04:45:54.145Z,18.90
2019-03-15T04:48:36.714Z,19.00
2019-03-15T04:51:44.345Z,19.00
2019-03-15T04:54:39.802Z,19.10
2019-03-15T04:57:25.377Z,19.10
2019-03-15T05:00:08.883Z,18.90
2019-03-15T05:03:15.140Z,18.80
2019-03-15T05:06:12.676Z,18.70
2019-03-15T05:09:01.031Z,18.70
2019-03-15T05:11:49.657Z,18.80
2019-03-15T05:14:39.155Z,18.80
2019-03-15T05:17:33.041Z,19.20
2019-03-15T05:20:21.339Z,19.10
2019-03-15T05:23:10.881Z,19.50
2019-03-15T05:26:11.757Z,19.40
2019-03-15T05:29:17.743Z,19.30
2019-03-15T05:32:14.124Z,19.10
2019-03-15T05:35:16.198Z,19.10
2019-03-15T05:37:59.671Z,19.10
2019-03-15T05:40:55.106Z,19.10
2019-03-15T05:43:41.500Z,19.20
2019-03-15T05:46:33.333Z,19.10
2019-03-15T05:49:21.812Z,19.00
2019-03-15T05:52:04.595Z,18.80
2019-03-15T05:54:59.963Z,18.90
2019-03-15T05:57:51.886Z,18.80
2019-03-15T06:00:40.084Z,18.90
2019-03-15T06:03:25.943Z,19.00
2019-03-15T06:06:11.366Z,19.00
2019-03-15T06:08:58.381Z,18.80
2019-03-15T06:11:54.914Z,18.80
2019-03-15T06:14:53.490Z,18.80
2019-03-15T06:17:46.826Z,18.90
2019-03-15T06:20:51.436Z,18.90
2019-03-15T06:23:55.034Z,19.00
2019-03-15T06:27:06.640Z,19.10
2019-03-15T06:30:27.668Z,19.10
2019-03-15T06:33:29.755Z,19.00
2019-03-15T06:36:34.713Z,19.40
2019-03-15T06:39:37.748Z,19.20
2019-03-15T06:42:39.060Z,19.10
2019-03-15T06:45:34.904Z,19.10
2019-03-15T06:48:28.318Z,19.10
2019-03-15T06:51:19.185Z,19.00
2019-03-15T06:54:37.806Z,19.30
2019-03-15T06:57:37.602Z,19.30
2019-03-15T07:00:29.186Z,19.20
2019-03-15T07:03:25.029Z,19.10
2019-03-15T07:06:21.505Z,19.10
2019-03-15T07:09:05.224Z,19.10
2019-03-15T07:11:49.861Z,19.00
2019-03-15T07:14:40.742Z,19.30
2019-03-15T07:17:31.586Z,19.30
2019-03-15T07:20:14.078Z,19.20
2019-03-15T07:22:59.353Z,19.10
2019-03-15T07:25:45.564Z,19.00
2019-03-15T07:28:53.790Z,19.10
2019-03-15T07:31:53.666Z,18.90
2019-03-15T07:34:36.973Z,18.80
2019-03-15T07:37:21.471Z,18.80
2019-03-15T07:40:18.541Z,18.90
2019-03-15T07:43:04.552Z,18.90
2019-03-15T07:45:53.795Z,18.90
2019-03-15T07:48:44.687Z,18.90
2019-03-15T07:51:27.823Z,19.20
2019-03-15T07:54:12.716Z,19.20
2019-03-15T07:57:12.355Z,19.10
2019-03-15T08:00:03.883Z,19.20
2019-03-15T08:02:52.429Z,19.20
2019-03-15T08:05:38.206Z,19.20
2019-03-15T08:08:27.379Z,19.20
2019-03-15T08:11:30.524Z,19.00
2019-03-15T08:14:24.577Z,19.10
2019-03-15T08:17:11.382Z,19.10
2019-03-15T08:19:54.290Z,19.10
2019-03-15T08:22:44.243Z,19.10
2019-03-15T08:25:36.730Z,19.20
2019-03-15T08:28:25.051Z,19.50
2019-03-15T08:31:06.339Z,19.40
2019-03-15T08:33:53.502Z,19.30
2019-03-15T08:36:37.408Z,19.10
2019-03-15T08:39:26.012Z,19.00
2019-03-15T08:42:10.622Z,19.00
2019-03-15T08:44:55.868Z,19.10
2019-03-15T08:47:40.627Z,19.00
2019-03-15T08:50:25.294Z,19.00
2019-03-15T08:53:22.544Z,19.00
2019-03-15T08:56:14.575Z,19.10
2019-03-15T08:58:53.937Z,19.30
2019-03-15T09:01:37.400Z,19.10
2019-03-15T09:04:25.941Z,19.30
2019-03-15T09:07:21.505Z,19.30
2019-03-15T09:09:58.652Z,19.10
2019-03-15T09:12:52.486Z,19.00
2019-03-15T09:15:36.450Z,18.90
2019-03-15T09:18:25.983Z,19.00
2019-03-15T09:21:17.083Z,19.00
2019-03-15T09:24:12.915Z,19.00
2019-03-15T09:27:01.990Z,18.90
2019-03-15T09:29:47.714Z,18.80
2019-03-15T09:32:31.825Z,18.80
2019-03-15T09:35:21.630Z,18.80
2019-03-15T09:38:03.340Z,18.80
2019-03-15T09:40:55.298Z,18.90
2019-03-15T09:43:39.046Z,18.90
2019-03-15T09:46:29.617Z,18.90
2019-03-15T09:49:14.358Z,18.90
2019-03-15T09:52:00.010Z,18.80
2019-03-15T09:54:45.898Z,18.70
2019-03-15T09:57:34.449Z,18.60
2019-03-15T10:00:19.142Z,18.50
2019-03-15T10:03:22.910Z,18.60
2019-03-15T10:06:14.718Z,18.60
2019-03-15T10:08:54.122Z,18.60
2019-03-15T10:11:46.169Z,18.60
2019-03-15T10:14:30.527Z,18.70
2019-03-15T10:17:16.384Z,18.70
2019-03-15T10:20:30.137Z,19.10
2019-03-15T10:23:14.993Z,19.10
2019-03-15T10:26:09.731Z,19.00
2019-03-15T10:29:14.230Z,18.90
2019-03-15T10:31:48.082Z,18.90
2019-03-15T10:34:46.049Z,18.90
2019-03-15T10:37:36.230Z,18.90
2019-03-15T10:40:21.362Z,18.70
2019-03-15T10:43:11.566Z,18.70
2019-03-15T10:46:01.477Z,18.70
2019-03-15T10:48:47.111Z,18.70
2019-03-15T10:51:35.185Z,18.70
2019-03-15T10:54:36.742Z,18.60
2019-03-15T10:57:25.407Z,18.80
2019-03-15T11:00:13.880Z,18.70
2019-03-15T11:03:06.409Z,18.70
2019-03-15T11:05:54.427Z,18.70
2019-03-15T11:08:53.207Z,18.80
2019-03-15T11:11:43.824Z,18.80
2019-03-15T11:14:36.627Z,18.80
2019-03-15T11:17:20.464Z,18.80
2019-03-15T11:20:03.348Z,18.80
2019-03-15T11:22:54.684Z,18.80
2019-03-15T11:25:39.960Z,18.80
2019-03-15T11:28:21.846Z,19.10
2019-03-15T11:31:15.085Z,19.10
2019-03-15T11:34:19.505Z,19.20
2019-03-15T11:37:10.020Z,19.10
2019-03-15T11:40:14.561Z,19.10
2019-03-15T11:42:56.177Z,19.10
2019-03-15T11:45:48.925Z,19.00
2019-03-15T11:48:53.414Z,18.90
2019-03-15T11:52:01.467Z,18.90
2019-03-15T11:54:51.466Z,18.90
2019-03-15T11:57:45.075Z,18.80
2019-03-15T12:00:49.249Z,18.80
2019-03-15T12:04:01.002Z,18.80
2019-03-15T12:07:06.578Z,18.80
2019-03-15T12:10:10.019Z,18.60
2019-03-15T12:13:19.607Z,18.60
2019-03-15T12:16:10.818Z,18.50
2019-03-15T12:19:18.929Z,18.40
2019-03-15T12:22:13.546Z,18.30
2019-03-15T12:25:32.746Z,18.40
2019-03-15T12:28:30.028Z,18.40
2019-03-15T12:31:16.550Z,18.30
2019-03-15T12:34:09.923Z,18.40
2019-03-15T12:37:18.708Z,18.30
2019-03-15T12:40:18.750Z,18.50
2019-03-15T12:43:31.305Z,18.80
2019-03-15T12:46:48.824Z,18.70
2019-03-15T12:49:53.439Z,18.60
2019-03-15T12:53:02.793Z,18.30
2019-03-15T12:56:03.067Z,18.30
2019-03-15T12:59:07.488Z,18.40
2019-03-15T13:02:20.015Z,18.30
2019-03-15T13:05:32.678Z,18.30
2019-03-15T13:09:02.190Z,18.30
2019-03-15T13:11:51.846Z,18.20
2019-03-15T13:15:24.989Z,18.10
2019-03-15T13:18:43.125Z,18.00
2019-03-15T13:22:07.263Z,17.90
2019-03-15T13:25:18.508Z,17.80
2019-03-15T13:28:15.175Z,17.80
2019-03-15T13:31:32.893Z,17.70
2019-03-15T13:34:54.278Z,17.60
2019-03-15T13:38:10.393Z,17.60
2019-03-15T13:41:33.846Z,17.60
2019-03-15T13:44:59.662Z,17.60
2019-03-15T13:48:27.620Z,17.60
2019-03-15T14:13:00.051Z,17.60
2019-03-15T14:16:13.232Z,17.60
2019-03-15T14:19:47.493Z,17.50
2019-03-15T14:22:54.482Z,17.40
2019-03-15T14:30:46.816Z,17.40
2019-03-15T14:34:26.670Z,17.30
2019-03-15T14:37:52.312Z,17.80
2019-03-15T14:40:57.479Z,17.60
2019-03-15T14:44:08.023Z,17.50
2019-03-15T14:47:02.249Z,17.40
2019-03-15T14:50:23.531Z,17.30
2019-03-15T14:53:51.174Z,17.20
2019-03-15T14:57:00.731Z,17.20
2019-03-15T15:00:22.418Z,17.10
2019-03-15T15:03:44.953Z,17.10
2019-03-15T15:07:10.784Z,17.10
2019-03-15T15:10:27.823Z,17.20
2019-03-15T15:13:49.690Z,17.10
2019-03-15T15:17:05.439Z,17.50
2019-03-15T15:20:11.195Z,17.30
2019-03-15T15:23:34.521Z,17.30
2019-03-15T15:27:08.312Z,17.20
2019-03-15T15:30:22.301Z,17.10
2019-03-15T15:33:45.657Z,17.10
2019-03-15T15:36:50.978Z,17.00
2019-03-15T15:40:09.914Z,16.90
2019-03-15T15:43:32.639Z,16.90
2019-03-15T15:46:29.009Z,16.90
2019-03-15T15:49:57.796Z,16.90
2019-03-15T15:56:54.765Z,17.00
2019-03-15T16:00:22.445Z,16.90
2019-03-15T16:03:44.562Z,16.90
2019-03-15T16:06:56.838Z,16.90
2019-03-15T16:10:33.110Z,16.90
2019-03-15T16:13:35.354Z,16.90
2019-03-15T16:16:31.045Z,16.90
2019-03-15T16:19:19.966Z,16.80
2019-03-15T16:22:20.727Z,16.80
2019-03-15T16:25:32.516Z,16.80
2019-03-15T16:28:50.693Z,16.70
2019-03-15T16:31:56.701Z,16.60
2019-03-15T16:35:00.967Z,17.10
2019-03-15T16:38:12.520Z,16.90
2019-03-15T16:41:07.151Z,17.40
2019-03-15T16:44:13.411Z,17.10
2019-03-15T16:47:21.934Z,17.00
2019-03-15T16:50:26.875Z,16.90
2019-03-15T16:53:18.952Z,16.80
2019-03-15T16:56:20.258Z,16.70
2019-03-15T16:59:15.786Z,16.60
2019-03-15T17:02:03.255Z,16.60
2019-03-15T17:05:08.071Z,16.60
2019-03-15T17:07:53.639Z,16.60
2019-03-15T17:10:40.833Z,16.50
2019-03-15T17:13:44.253Z,16.50
2019-03-15T17:16:34.367Z,16.50
2019-03-15T17:19:42.313Z,16.40
2019-03-15T17:22:38.021Z,16.30
2019-03-15T17:25:49.633Z,16.40
2019-03-15T17:28:57.927Z,16.50
2019-03-15T17:31:41.323Z,16.50
2019-03-15T17:34:35.297Z,16.50
2019-03-15T17:37:33.495Z,16.40
2019-03-15T17:40:24.094Z,16.40
2019-03-15T17:43:22.673Z,16.30
2019-03-15T17:46:06.532Z,16.30
2019-03-15T17:49:00.683Z,16.30
2019-03-15T17:51:47.888Z,16.30
2019-03-15T17:54:42.585Z,16.30
2019-03-15T17:57:26.351Z,16.30
2019-03-15T18:00:54.735Z,16.30
2019-03-15T18:03:47.506Z,16.20
2019-03-15T18:06:43.199Z,16.10
2019-03-15T18:09:28.245Z,16.60
2019-03-15T18:12:25.898Z,16.40
2019-03-15T18:15:10.632Z,16.40
2019-03-15T18:17:53.895Z,16.40
2019-03-15T18:20:54.107Z,16.40
2019-03-15T18:23:38.170Z,16.40
2019-03-15T18:26:23.719Z,16.30
2019-03-15T18:29:08.262Z,16.30
2019-03-15T18:31:59.847Z,16.30
2019-03-15T18:34:56.222Z,16.30
2019-03-15T18:37:43.047Z,16.30
2019-03-15T18:40:23.901Z,16.30
2019-03-15T18:43:07.332Z,16.30
2019-03-15T18:45:57.357Z,16.20
2019-03-15T18:48:44.301Z,16.20
2019-03-15T18:51:27.893Z,16.20
2019-03-15T18:54:17.385Z,16.20
2019-03-15T18:56:58.830Z,16.20
2019-03-15T18:59:44.893Z,16.30
2019-03-15T19:02:35.989Z,16.30
2019-03-15T19:05:15.379Z,16.30
2019-03-15T19:08:03.961Z,16.30
2019-03-15T19:10:49.277Z,16.20
2019-03-15T19:13:32.302Z,16.30
2019-03-15T19:16:20.115Z,16.20
2019-03-15T19:19:04.942Z,16.20
2019-03-15T19:21:46.026Z,16.10
2019-03-15T19:24:28.386Z,16.20
2019-03-15T19:27:09.832Z,16.20
2019-03-15T19:29:53.942Z,16.20
2019-03-15T19:32:36.105Z,16.20
2019-03-15T19:35:19.927Z,16.20
2019-03-15T19:38:03.926Z,16.20
2019-03-15T19:40:49.156Z,16.50
2019-03-15T19:43:29.373Z,16.30
2019-03-15T19:46:12.216Z,16.20
2019-03-15T19:48:53.317Z,16.20
2019-03-15T19:51:36.990Z,16.10
2019-03-15T19:54:22.972Z,16.10
2019-03-15T19:57:07.251Z,16.00
2019-03-15T19:59:50.193Z,16.00
2019-03-15T20:02:33.268Z,16.00
2019-03-15T20:05:12.205Z,16.10
2019-03-15T20:07:57.596Z,16.10
2019-03-15T20:10:42.038Z,16.10
2019-03-15T20:13:25.462Z,16.10
2019-03-15T20:16:10.989Z,16.00
2019-03-15T20:18:55.801Z,15.90
2019-03-15T20:21:40.234Z,15.90
2019-03-15T20:24:27.994Z,15.90
2019-03-15T20:27:11.394Z,15.90
2019-03-15T20:29:54.102Z,15.90
2019-03-15T20:32:37.594Z,16.00
2019-03-15T20:35:18.528Z,16.00
2019-03-15T20:38:06.413Z,16.00
2019-03-15T20:40:52.202Z,15.90
2019-03-15T20:43:36.621Z,16.00
2019-03-15T20:46:34.730Z,16.00
2019-03-15T20:49:02.967Z,15.90
2019-03-15T20:51:45.198Z,15.90
2019-03-15T20:54:27.191Z,16.00
2019-03-15T20:57:10.659Z,15.90
2019-03-15T20:59:51.137Z,15.90
2019-03-15T21:02:32.782Z,15.90
2019-03-15T21:05:15.218Z,15.90
2019-03-15T21:07:59.003Z,15.90
2019-03-15T21:10:44.407Z,15.90
2019-03-15T21:13:33.562Z,16.00
2019-03-15T21:16:14.076Z,16.20
2019-03-15T21:18:57.587Z,16.10
2019-03-15T21:21:37.690Z,16.10
2019-03-15T21:24:22.056Z,16.00
2019-03-15T21:27:05.446Z,16.00
2019-03-15T21:29:44.844Z,16.00
2019-03-15T21:32:29.553Z,15.90
2019-03-15T21:35:10.116Z,15.80
2019-03-15T21:37:51.274Z,15.80
2019-03-15T21:40:32.257Z,15.80
2019-03-15T21:43:16.634Z,15.90
2019-03-15T21:45:59.429Z,15.90
2019-03-15T21:48:41.171Z,16.00
2019-03-15T21:51:25.453Z,15.90
2019-03-15T21:54:07.084Z,15.90
2019-03-15T21:56:48.352Z,15.90
2019-03-15T21:59:31.212Z,16.00
2019-03-15T22:02:12.750Z,16.00
2019-03-15T22:04:55.620Z,16.00
2019-03-15T22:07:39.578Z,15.90
2019-03-15T22:10:19.848Z,15.90
2019-03-15T22:13:04.515Z,15.90
2019-03-15T22:15:48.896Z,15.90
2019-03-15T22:18:33.015Z,15.90
2019-03-15T22:21:14.059Z,15.80
2019-03-15T22:23:53.787Z,15.90
2019-03-15T22:26:33.503Z,15.80
2019-03-15T22:29:19.203Z,15.80
2019-03-15T22:32:02.851Z,15.80
2019-03-15T22:34:47.846Z,15.80
2019-03-15T22:37:29.464Z,15.80
2019-03-15T22:40:13.276Z,15.80
2019-03-15T22:42:56.034Z,15.80
2019-03-15T22:45:38.090Z,15.70
2019-03-15T22:48:21.743Z,15.80
2019-03-15T22:50:59.949Z,15.80
2019-03-15T22:53:42.586Z,15.80
2019-03-15T22:56:29.258Z,16.00
2019-03-15T22:59:11.061Z,15.90
2019-03-15T23:01:53.777Z,15.90
2019-03-15T23:04:40.960Z,15.90
2019-03-15T23:07:27.040Z,15.80
2019-03-15T23:10:11.422Z,15.90
2019-03-15T23:12:52.994Z,15.90
2019-03-15T23:15:38.793Z,15.90
2019-03-15T23:18:26.221Z,15.90
2019-03-15T23:21:08.248Z,16.00
2019-03-15T23:23:56.964Z,16.00
2019-03-15T23:26:43.309Z,16.00
2019-03-15T23:29:32.797Z,16.10
2019-03-15T23:32:14.719Z,16.10
2019-03-15T23:35:00.114Z,16.20
2019-03-15T23:37:43.167Z,16.40
2019-03-15T23:40:26.173Z,16.50
2019-03-15T23:43:08.947Z,16.80
2019-03-15T23:45:49.048Z,16.80
2019-03-15T23:48:46.230Z,16.90
2019-03-15T23:51:29.005Z,16.90
2019-03-15T23:54:13.528Z,16.80
2019-03-15T23:56:58.564Z,16.70
2019-03-15T23:59:56.475Z,16.70
