createdAt,value
2022-12-25T00:00:21.132Z,11.70
2022-12-25T00:03:09.619Z,13.10
2022-12-25T00:05:40.609Z,12.40
2022-12-25T00:08:10.670Z,13.00
2022-12-25T00:10:44.732Z,14.80
2022-12-25T00:13:13.425Z,12.80
2022-12-25T00:15:42.046Z,14.70
2022-12-25T00:18:10.204Z,13.60
2022-12-25T00:20:38.218Z,15.60
2022-12-25T00:23:06.228Z,16.10
2022-12-25T00:25:34.249Z,13.70
2022-12-25T00:28:02.213Z,11.20
2022-12-25T00:30:30.251Z,14.00
2022-12-25T00:32:58.266Z,12.30
2022-12-25T00:35:26.272Z,13.90
2022-12-25T00:37:54.256Z,12.80
2022-12-25T00:40:22.272Z,15.00
2022-12-25T00:42:50.613Z,16.90
2022-12-25T00:45:18.737Z,14.20
2022-12-25T00:47:46.823Z,16.30
2022-12-25T00:50:14.803Z,15.80
2022-12-25T00:52:42.803Z,14.00
2022-12-25T00:55:10.892Z,16.00
2022-12-25T00:57:38.913Z,15.00
2022-12-25T01:00:08.242Z,14.40
2022-12-25T01:02:36.406Z,15.30
2022-12-25T01:05:05.909Z,16.30
2022-12-25T01:07:34.023Z,17.20
2022-12-25T01:10:20.717Z,15.50
2022-12-25T01:12:50.364Z,15.30
2022-12-25T01:15:18.909Z,16.40
2022-12-25T01:17:46.968Z,14.30
2022-12-25T01:20:16.690Z,15.40
2022-12-25T01:22:45.646Z,16.90
2022-12-25T01:25:13.731Z,17.10
2022-12-25T01:27:42.160Z,15.90
2022-12-25T01:30:11.181Z,14.70
2022-12-25T01:32:39.214Z,12.30
2022-12-25T01:35:07.498Z,15.80
2022-12-25T01:37:35.510Z,16.80
2022-12-25T01:40:04.287Z,16.70
2022-12-25T01:42:32.317Z,16.20
2022-12-25T01:45:42.318Z,16.20
2022-12-25T01:48:16.343Z,15.50
2022-12-25T01:50:47.804Z,16.20
2022-12-25T01:53:16.025Z,15.90
2022-12-25T01:55:47.372Z,15.30
2022-12-25T01:58:16.752Z,16.00
2022-12-25T02:00:45.712Z,15.20
2022-12-25T02:03:14.455Z,13.60
2022-12-25T02:05:43.506Z,13.30
2022-12-25T02:08:14.652Z,15.80
2022-12-25T02:10:44.973Z,15.40
2022-12-25T02:13:15.895Z,17.50
2022-12-25T02:16:03.063Z,15.40
2022-12-25T02:18:31.096Z,15.50
2022-12-25T02:21:26.584Z,14.50
2022-12-25T02:24:31.120Z,18.20
2022-12-25T02:27:25.803Z,17.00
2022-12-25T02:30:01.292Z,15.90
2022-12-25T02:33:24.106Z,15.00
2022-12-25T02:35:56.395Z,13.90
2022-12-25T02:38:33.500Z,17.00
2022-12-25T02:41:08.708Z,16.40
2022-12-25T02:43:59.624Z,17.50
2022-12-25T02:46:50.395Z,15.60
2022-12-25T02:49:43.101Z,15.10
2022-12-25T02:52:38.845Z,15.90
2022-12-25T02:55:31.115Z,17.40
2022-12-25T02:58:23.194Z,17.70
2022-12-25T03:01:16.742Z,15.50
2022-12-25T03:04:08.910Z,16.80
2022-12-25T03:06:44.914Z,16.10
2022-12-25T03:09:43.231Z,16.20
2022-12-25T03:12:53.670Z,17.40
2022-12-25T03:15:40.895Z,16.60
2022-12-25T03:18:17.255Z,16.90
2022-12-25T03:21:04.308Z,16.60
2022-12-25T03:23:54.517Z,16.20
2022-12-25T03:26:41.204Z,16.80
2022-12-25T03:29:09.217Z,18.50
2022-12-25T03:32:18.996Z,16.40
2022-12-25T03:35:24.226Z,16.30
2022-12-25T03:38:22.065Z,16.80
2022-12-25T03:41:31.127Z,14.10
2022-12-25T03:44:36.411Z,16.60
2022-12-25T03:47:35.767Z,18.40
2022-12-25T03:50:48.784Z,19.70
2022-12-25T03:53:40.590Z,12.80
2022-12-25T03:56:28.213Z,16.20
2022-12-25T03:59:23.449Z,17.70
2022-12-25T04:02:11.012Z,17.10
2022-12-25T04:04:58.388Z,16.90
2022-12-25T04:07:45.235Z,15.30
2022-12-25T04:10:32.028Z,14.60
2022-12-25T04:13:18.777Z,14.50
2022-12-25T04:16:05.614Z,15.80
2022-12-25T04:18:52.395Z,15.80
2022-12-25T04:21:39.061Z,15.00
2022-12-25T04:24:26.154Z,14.50
2022-12-25T04:27:12.915Z,15.30
2022-12-25T04:29:59.655Z,13.60
2022-12-25T04:32:46.350Z,16.70
2022-12-25T04:35:33.316Z,15.40
2022-12-25T04:38:01.316Z,13.60
2022-12-25T04:40:29.334Z,13.20
2022-12-25T04:42:57.330Z,14.10
2022-12-25T04:45:25.336Z,15.00
2022-12-25T04:47:53.399Z,13.10
2022-12-25T04:50:21.457Z,14.80
2022-12-25T04:52:49.521Z,15.20
2022-12-25T04:55:17.670Z,13.60
2022-12-25T04:57:45.701Z,13.30
2022-12-25T05:00:13.990Z,13.60
2022-12-25T05:02:42.292Z,13.70
2022-12-25T05:05:10.567Z,14.20
2022-12-25T05:07:38.576Z,13.10
2022-12-25T05:10:07.672Z,12.80
2022-12-25T05:12:35.651Z,13.10
2022-12-25T05:15:03.939Z,11.50
2022-12-25T05:17:32.017Z,12.20
2022-12-25T05:20:00.204Z,16.00
2022-12-25T05:22:28.253Z,14.50
2022-12-25T05:24:56.357Z,12.10
2022-12-25T05:27:24.377Z,13.50
2022-12-25T05:29:52.370Z,10.80
2022-12-25T05:32:20.376Z,11.80
2022-12-25T05:34:48.357Z,14.40
2022-12-25T05:37:16.336Z,14.30
2022-12-25T05:39:44.333Z,14.30
2022-12-25T05:42:12.340Z,13.30
2022-12-25T05:44:40.335Z,13.10
2022-12-25T05:47:08.414Z,12.10
2022-12-25T05:49:36.440Z,14.50
2022-12-25T05:52:04.619Z,15.90
2022-12-25T05:54:32.670Z,14.40
2022-12-25T05:57:00.725Z,14.30
2022-12-25T05:59:33.190Z,15.70
2022-12-25T06:02:01.395Z,14.10
2022-12-25T06:04:29.691Z,15.10
2022-12-25T06:06:57.698Z,15.50
2022-12-25T06:09:25.746Z,16.40
2022-12-25T06:11:53.733Z,14.50
2022-12-25T06:14:21.768Z,12.60
2022-12-25T06:16:53.870Z,13.90
2022-12-25T06:19:22.266Z,15.70
2022-12-25T06:21:54.523Z,14.60
2022-12-25T06:24:23.829Z,15.20
2022-12-25T06:26:52.095Z,14.40
2022-12-25T06:29:20.371Z,16.80
2022-12-25T06:31:48.399Z,16.50
2022-12-25T06:34:16.725Z,18.40
2022-12-25T06:36:44.726Z,18.60
2022-12-25T06:39:12.746Z,16.80
2022-12-25T06:41:40.765Z,17.20
2022-12-25T06:44:09.037Z,19.20
2022-12-25T06:46:37.021Z,18.30
2022-12-25T06:49:05.160Z,9.80
2022-12-25T06:51:34.303Z,18.10
2022-12-25T06:54:06.112Z,16.50
2022-12-25T06:56:34.832Z,18.30
2022-12-25T06:59:05.756Z,16.30
2022-12-25T07:01:47.751Z,17.90
2022-12-25T07:04:27.910Z,15.70
2022-12-25T07:06:55.921Z,16.70
2022-12-25T07:09:23.981Z,14.60
2022-12-25T07:11:52.853Z,15.30
2022-12-25T07:14:24.460Z,15.70
2022-12-25T07:16:52.918Z,14.00
2022-12-25T07:19:21.055Z,15.00
2022-12-25T07:21:49.082Z,13.50
2022-12-25T07:24:21.181Z,10.00
2022-12-25T07:26:50.980Z,14.10
2022-12-25T07:29:19.891Z,24.60
2022-12-25T07:31:48.077Z,16.10
2022-12-25T07:34:19.958Z,24.20
2022-12-25T07:36:48.002Z,17.10
2022-12-25T07:39:17.053Z,18.30
2022-12-25T07:41:45.108Z,14.30
2022-12-25T07:44:16.396Z,20.00
2022-12-25T07:46:44.460Z,17.10
2022-12-25T07:49:12.707Z,15.60
2022-12-25T07:51:40.819Z,16.40
2022-12-25T07:54:08.910Z,15.00
2022-12-25T07:56:36.975Z,15.80
2022-12-25T07:59:04.998Z,15.60
2022-12-25T08:01:33.270Z,15.20
2022-12-25T08:04:02.713Z,17.60
2022-12-25T08:06:33.543Z,17.30
2022-12-25T08:09:13.206Z,14.30
2022-12-25T08:11:46.978Z,11.50
2022-12-25T08:14:15.297Z,15.80
2022-12-25T08:16:43.543Z,16.90
2022-12-25T08:19:11.881Z,18.40
2022-12-25T08:21:39.913Z,13.80
2022-12-25T08:24:08.005Z,15.00
2022-12-25T08:26:36.038Z,14.90
2022-12-25T08:29:04.057Z,12.90
2022-12-25T08:31:37.260Z,17.40
2022-12-25T08:34:07.715Z,15.70
2022-12-25T08:36:35.861Z,15.00
2022-12-25T08:39:05.711Z,15.70
2022-12-25T08:41:36.604Z,16.20
2022-12-25T08:44:05.643Z,14.70
2022-12-25T08:46:33.772Z,14.80
2022-12-25T08:49:01.796Z,16.40
2022-12-25T08:51:29.828Z,18.50
2022-12-25T08:54:01.411Z,17.20
2022-12-25T08:56:29.606Z,18.50
2022-12-25T08:58:57.719Z,24.30
2022-12-25T09:01:25.919Z,20.10
2022-12-25T09:03:54.112Z,18.90
2022-12-25T09:06:22.175Z,19.50
2022-12-25T09:08:50.369Z,16.30
2022-12-25T09:11:20.252Z,19.50
2022-12-25T09:13:48.961Z,13.40
2022-12-25T09:16:22.128Z,15.00
2022-12-25T09:18:50.999Z,12.80
2022-12-25T09:21:19.704Z,18.80
2022-12-25T09:23:47.735Z,19.80
2022-12-25T09:26:17.919Z,22.50
2022-12-25T09:28:51.341Z,15.30
2022-12-25T09:31:22.791Z,14.50
2022-12-25T09:33:51.997Z,16.00
2022-12-25T09:36:23.569Z,17.50
2022-12-25T09:38:52.993Z,17.80
2022-12-25T09:41:24.001Z,18.20
2022-12-25T09:43:59.816Z,15.70
2022-12-25T09:46:37.098Z,18.30
2022-12-25T09:49:28.481Z,19.20
2022-12-25T09:52:06.702Z,18.90
2022-12-25T09:54:56.679Z,18.00
2022-12-25T09:57:25.794Z,18.40
2022-12-25T09:59:56.944Z,17.20
2022-12-25T10:02:28.154Z,13.20
2022-12-25T10:05:12.244Z,17.00
2022-12-25T10:07:44.501Z,16.60
2022-12-25T10:10:35.613Z,18.10
2022-12-25T10:13:03.591Z,17.30
2022-12-25T10:15:59.556Z,19.30
2022-12-25T10:18:50.437Z,18.00
2022-12-25T10:21:19.902Z,19.00
2022-12-25T10:24:14.167Z,19.90
2022-12-25T10:26:43.111Z,16.70
2022-12-25T10:29:19.848Z,18.90
2022-12-25T10:31:52.022Z,20.00
2022-12-25T10:34:20.043Z,16.70
2022-12-25T10:36:48.453Z,19.00
2022-12-25T10:39:18.922Z,18.00
2022-12-25T10:42:08.767Z,16.00
2022-12-25T10:44:36.815Z,17.20
2022-12-25T10:47:05.610Z,16.30
2022-12-25T10:49:39.048Z,13.70
2022-12-25T10:52:21.609Z,15.60
2022-12-25T10:54:49.983Z,16.90
2022-12-25T10:57:21.979Z,14.60
2022-12-25T10:59:58.356Z,15.60
2022-12-25T11:02:40.812Z,17.30
2022-12-25T11:05:32.111Z,17.20
2022-12-25T11:08:02.469Z,17.50
2022-12-25T11:10:44.053Z,14.70
2022-12-25T11:13:24.486Z,15.10
2022-12-25T11:16:04.669Z,14.50
2022-12-25T11:18:43.936Z,13.40
2022-12-25T11:21:37.165Z,13.70
2022-12-25T11:24:17.956Z,13.70
2022-12-25T11:26:55.686Z,13.00
2022-12-25T11:29:38.054Z,13.50
2022-12-25T11:32:16.397Z,12.30
2022-12-25T11:34:47.393Z,13.90
2022-12-25T11:37:40.801Z,13.90
2022-12-25T11:40:26.572Z,15.40
2022-12-25T11:43:04.124Z,15.40
2022-12-25T11:45:39.564Z,14.70
2022-12-25T11:48:19.678Z,10.60
2022-12-25T11:50:55.863Z,13.60
2022-12-25T11:53:40.134Z,11.30
2022-12-25T11:56:12.225Z,13.70
2022-12-25T11:59:18.048Z,14.70
2022-12-25T12:01:51.226Z,9.60
2022-12-25T12:04:27.596Z,15.60
2022-12-25T12:07:08.944Z,16.00
2022-12-25T12:09:48.559Z,12.90
2022-12-25T12:12:46.793Z,16.10
2022-12-25T12:15:31.134Z,17.50
2022-12-25T12:18:21.359Z,13.00
2022-12-25T12:21:21.350Z,13.20
2022-12-25T12:23:55.619Z,12.80
2022-12-25T12:26:26.168Z,13.50
2022-12-25T12:28:58.123Z,15.00
2022-12-25T12:34:05.624Z,22.70
2022-12-25T12:36:36.608Z,16.80
2022-12-25T12:39:06.169Z,12.90
2022-12-25T12:41:46.474Z,11.90
2022-12-25T12:44:17.484Z,15.70
2022-12-25T12:46:54.630Z,13.00
2022-12-25T12:49:33.794Z,15.20
2022-12-25T12:52:25.530Z,13.10
2022-12-25T12:55:04.007Z,12.90
2022-12-25T12:57:39.355Z,12.70
2022-12-25T13:00:16.119Z,12.50
2022-12-25T13:03:05.405Z,13.90
2022-12-25T13:05:48.324Z,22.50
2022-12-25T13:08:43.532Z,17.70
2022-12-25T13:11:44.440Z,13.50
2022-12-25T13:14:17.535Z,13.80
2022-12-25T13:16:48.169Z,13.90
2022-12-25T13:19:22.018Z,14.70
2022-12-25T13:22:15.156Z,14.80
2022-12-25T13:24:43.141Z,15.20
2022-12-25T13:27:26.289Z,15.00
2022-12-25T13:29:54.394Z,15.20
2022-12-25T13:32:32.447Z,13.60
2022-12-25T13:35:01.050Z,14.20
2022-12-25T13:37:31.695Z,14.00
2022-12-25T13:40:03.837Z,14.00
2022-12-25T13:42:37.968Z,15.40
2022-12-25T13:45:13.459Z,15.20
2022-12-25T13:47:43.303Z,14.60
2022-12-25T13:50:25.458Z,15.80
2022-12-25T13:52:57.585Z,15.50
2022-12-25T13:55:30.647Z,15.30
2022-12-25T13:58:02.309Z,14.60
2022-12-25T14:00:45.221Z,15.00
2022-12-25T14:03:23.990Z,14.00
2022-12-25T14:06:15.362Z,14.20
2022-12-25T14:08:44.675Z,13.50
2022-12-25T14:11:15.995Z,14.00
2022-12-25T14:13:46.280Z,14.30
2022-12-25T14:16:19.566Z,13.70
2022-12-25T14:18:53.617Z,13.70
2022-12-25T14:21:28.065Z,11.70
2022-12-25T14:23:56.486Z,23.10
2022-12-25T14:26:34.178Z,25.40
2022-12-25T14:29:05.015Z,29.90
2022-12-25T14:31:33.896Z,29.70
2022-12-25T14:34:04.689Z,29.00
2022-12-25T14:36:34.002Z,28.60
2022-12-25T14:39:05.608Z,65.80
2022-12-25T14:41:41.297Z,55.30
2022-12-25T14:44:28.030Z,70.60
2022-12-25T14:47:13.412Z,71.50
2022-12-25T14:49:41.971Z,64.40
2022-12-25T14:52:37.894Z,58.80
2022-12-25T14:55:08.942Z,58.00
2022-12-25T14:57:41.208Z,50.80
2022-12-25T15:00:21.473Z,50.10
2022-12-25T15:02:51.651Z,50.10
2022-12-25T15:05:27.069Z,53.90
2022-12-25T15:08:13.227Z,54.60
2022-12-25T15:13:30.871Z,46.30
2022-12-25T15:16:12.356Z,45.60
2022-12-25T15:18:43.639Z,51.20
2022-12-25T15:21:28.773Z,45.50
2022-12-25T15:23:58.812Z,45.90
2022-12-25T15:26:28.695Z,50.50
2022-12-25T15:28:57.291Z,50.70
2022-12-25T15:31:28.148Z,52.80
2022-12-25T15:33:58.921Z,53.70
2022-12-25T15:36:28.052Z,53.70
2022-12-25T15:38:56.183Z,51.70
2022-12-25T15:41:49.493Z,53.20
2022-12-25T15:44:18.208Z,65.90
2022-12-25T15:46:46.789Z,67.90
2022-12-25T15:49:16.110Z,72.80
2022-12-25T15:51:44.936Z,64.30
2022-12-25T15:54:13.250Z,58.60
2022-12-25T15:56:54.218Z,53.80
2022-12-25T15:59:23.182Z,53.70
2022-12-25T16:01:56.784Z,55.80
2022-12-25T16:04:26.825Z,93.70
2022-12-25T16:06:58.572Z,81.90
2022-12-25T16:09:27.776Z,48.70
2022-12-25T16:11:55.790Z,44.60
2022-12-25T16:14:23.791Z,50.40
2022-12-25T16:16:51.781Z,56.00
2022-12-25T16:19:19.812Z,52.90
2022-12-25T16:21:47.920Z,57.50
2022-12-25T16:24:16.727Z,58.30
2022-12-25T16:26:44.771Z,59.60
2022-12-25T16:29:12.879Z,52.40
2022-12-25T16:31:41.564Z,55.20
2022-12-25T16:34:10.342Z,50.70
2022-12-25T16:36:38.421Z,56.20
2022-12-25T16:39:06.476Z,59.40
2022-12-25T16:41:34.682Z,86.40
2022-12-25T16:44:09.648Z,83.00
2022-12-25T16:46:39.695Z,73.00
2022-12-25T16:49:07.860Z,70.20
2022-12-25T16:51:35.876Z,65.30
2022-12-25T16:54:04.042Z,55.00
2022-12-25T16:56:32.571Z,58.00
2022-12-25T16:59:01.195Z,65.80
2022-12-25T17:01:29.875Z,60.80
2022-12-25T17:04:01.789Z,52.30
2022-12-25T17:09:00.350Z,47.90
2022-12-25T17:11:30.385Z,47.90
2022-12-25T17:14:04.515Z,39.70
2022-12-25T17:16:37.411Z,40.20
2022-12-25T17:19:19.527Z,39.90
2022-12-25T17:24:16.244Z,44.50
2022-12-25T17:26:44.916Z,42.50
2022-12-25T17:29:19.986Z,39.40
2022-12-25T17:31:50.884Z,44.90
2022-12-25T17:34:19.327Z,43.00
2022-12-25T17:36:47.806Z,44.10
2022-12-25T17:39:15.992Z,44.60
2022-12-25T17:41:43.996Z,41.70
2022-12-25T17:44:12.054Z,44.40
2022-12-25T17:46:40.202Z,39.40
2022-12-25T17:49:15.259Z,40.60
2022-12-25T17:51:43.591Z,38.30
2022-12-25T17:54:12.043Z,40.20
2022-12-25T17:56:40.233Z,37.50
2022-12-25T17:59:10.590Z,36.40
2022-12-25T18:01:40.188Z,38.90
2022-12-25T18:04:08.505Z,41.30
2022-12-25T18:06:37.401Z,37.70
2022-12-25T18:09:06.952Z,39.00
2022-12-25T18:11:39.819Z,50.10
2022-12-25T18:14:11.514Z,58.90
2022-12-25T18:16:42.270Z,59.00
2022-12-25T18:19:11.950Z,55.70
2022-12-25T18:21:40.125Z,54.00
2022-12-25T18:24:09.307Z,56.30
2022-12-25T18:26:37.440Z,68.10
2022-12-25T18:29:07.094Z,64.90
2022-12-25T18:31:36.153Z,58.70
2022-12-25T18:34:05.206Z,54.90
2022-12-25T18:36:33.363Z,50.40
2022-12-25T18:39:01.469Z,49.30
2022-12-25T18:41:30.426Z,47.00
2022-12-25T18:44:00.192Z,47.30
2022-12-25T18:46:28.665Z,51.30
2022-12-25T18:48:57.777Z,50.00
2022-12-25T18:51:29.931Z,50.20
2022-12-25T18:54:01.834Z,61.30
2022-12-25T18:56:29.845Z,53.00
2022-12-25T18:58:59.968Z,50.60
2022-12-25T19:01:28.228Z,46.10
2022-12-25T19:04:04.103Z,47.50
2022-12-25T19:06:35.187Z,47.00
2022-12-25T19:09:09.216Z,52.10
2022-12-25T19:11:45.868Z,51.90
2022-12-25T19:14:15.579Z,49.90
2022-12-25T19:16:44.604Z,50.90
2022-12-25T19:19:14.206Z,45.60
2022-12-25T19:21:42.234Z,49.90
2022-12-25T19:24:10.357Z,49.30
2022-12-25T19:26:40.756Z,48.90
2022-12-25T19:29:08.894Z,43.80
2022-12-25T19:31:38.374Z,47.70
2022-12-25T19:34:07.233Z,49.80
2022-12-25T19:36:35.711Z,49.50
2022-12-25T19:39:05.722Z,46.00
2022-12-25T19:41:34.851Z,48.10
2022-12-25T19:44:03.500Z,44.60
2022-12-25T19:46:34.680Z,50.80
2022-12-25T19:49:06.408Z,48.20
2022-12-25T19:54:06.031Z,42.20
2022-12-25T19:56:34.818Z,41.00
2022-12-25T19:59:03.158Z,39.50
2022-12-25T20:01:31.641Z,36.60
2022-12-25T20:04:00.359Z,38.70
2022-12-25T20:06:32.104Z,43.00
2022-12-25T20:09:07.264Z,38.40
2022-12-25T20:11:36.275Z,33.90
2022-12-25T20:14:06.158Z,32.10
2022-12-25T20:16:37.707Z,35.70
2022-12-25T20:19:06.879Z,35.70
2022-12-25T20:21:35.117Z,44.10
2022-12-25T20:24:03.680Z,76.30
2022-12-25T20:26:32.288Z,62.80
2022-12-25T20:29:00.456Z,56.00
2022-12-25T20:31:34.400Z,46.70
2022-12-25T20:34:11.406Z,43.40
2022-12-25T20:36:39.804Z,41.80
2022-12-25T20:39:10.158Z,34.30
2022-12-25T20:41:39.740Z,30.30
2022-12-25T20:44:10.309Z,28.60
2022-12-25T20:46:38.995Z,31.30
2022-12-25T20:49:07.111Z,26.80
2022-12-25T20:51:35.766Z,27.00
2022-12-25T20:54:09.425Z,26.10
2022-12-25T20:56:37.602Z,27.60
2022-12-25T20:59:05.734Z,27.60
2022-12-25T21:01:33.850Z,39.80
2022-12-25T21:04:02.168Z,31.40
2022-12-25T21:06:30.363Z,24.60
2022-12-25T21:08:58.416Z,22.80
2022-12-25T21:11:27.240Z,21.50
2022-12-25T21:13:55.339Z,23.70
2022-12-25T21:16:24.444Z,23.50
2022-12-25T21:18:53.980Z,23.80
2022-12-25T21:21:22.421Z,24.50
2022-12-25T21:23:51.082Z,24.60
2022-12-25T21:26:26.935Z,23.10
2022-12-25T21:28:57.633Z,22.30
2022-12-25T21:31:26.553Z,20.30
2022-12-25T21:33:56.055Z,19.30
2022-12-25T21:36:31.222Z,21.00
2022-12-25T21:39:02.276Z,20.10
2022-12-25T21:41:32.055Z,17.60
2022-12-25T21:44:01.139Z,16.70
2022-12-25T21:46:29.629Z,17.50
2022-12-25T21:48:58.838Z,15.70
2022-12-25T21:51:48.533Z,16.80
2022-12-25T21:54:17.808Z,16.70
2022-12-25T21:56:47.508Z,16.60
2022-12-25T21:59:21.364Z,15.60
2022-12-25T22:01:51.737Z,15.00
2022-12-25T22:04:22.275Z,15.40
2022-12-25T22:07:09.447Z,14.50
2022-12-25T22:09:37.891Z,13.50
2022-12-25T22:12:31.935Z,15.50
2022-12-25T22:15:06.790Z,14.20
2022-12-25T22:17:58.581Z,12.80
2022-12-25T22:20:30.780Z,14.10
2022-12-25T22:22:58.857Z,14.10
2022-12-25T22:25:26.988Z,12.60
2022-12-25T22:27:55.650Z,13.80
2022-12-25T22:30:28.368Z,12.10
2022-12-25T22:32:57.032Z,14.00
2022-12-25T22:35:25.227Z,14.10
2022-12-25T22:37:54.219Z,12.10
2022-12-25T22:40:22.489Z,11.70
2022-12-25T22:42:54.868Z,11.40
2022-12-25T22:45:23.967Z,11.20
2022-12-25T22:47:52.036Z,12.70
2022-12-25T22:50:20.187Z,10.10
2022-12-25T22:52:48.194Z,10.20
2022-12-25T22:55:19.205Z,10.90
2022-12-25T22:57:47.436Z,9.60
2022-12-25T23:00:15.592Z,8.90
2022-12-25T23:02:43.740Z,8.10
2022-12-25T23:05:12.131Z,7.70
2022-12-25T23:07:40.695Z,8.90
2022-12-25T23:10:10.695Z,8.10
2022-12-25T23:12:57.217Z,9.00
2022-12-25T23:15:26.111Z,8.30
2022-12-25T23:18:12.810Z,9.20
2022-12-25T23:20:59.684Z,7.60
2022-12-25T23:23:46.344Z,8.30
2022-12-25T23:26:14.953Z,7.20
2022-12-25T23:29:02.567Z,8.50
2022-12-25T23:31:37.148Z,6.60
2022-12-25T23:34:06.345Z,6.10
2022-12-25T23:36:34.489Z,6.90
2022-12-25T23:39:09.534Z,6.60
2022-12-25T23:41:40.944Z,6.50
2022-12-25T23:44:11.143Z,7.00
2022-12-25T23:46:40.396Z,5.90
2022-12-25T23:49:09.857Z,6.50
2022-12-25T23:51:43.337Z,7.50
2022-12-25T23:54:14.537Z,6.40
2022-12-25T23:56:43.400Z,5.30
2022-12-25T23:59:12.778Z,5.80
