createdAt,value
2022-08-03T04:06:57.271Z,67.152
2022-08-03T04:09:11.639Z,69.226997
2022-08-03T04:11:29.444Z,69.167
2022-08-03T04:13:42.301Z,69.174004
2022-08-03T04:15:56.714Z,67.379997
2022-08-03T04:18:11.095Z,66.529999
2022-08-03T04:20:26.556Z,65.696999
2022-08-03T04:22:40.937Z,66.124001
2022-08-03T04:24:55.324Z,65.353996
2022-08-03T04:27:09.675Z,65.196999
2022-08-03T04:29:24.020Z,64.625999
2022-08-03T04:31:38.441Z,64.153
2022-08-03T04:33:52.786Z,64.356003
2022-08-03T04:36:07.192Z,63.619999
2022-08-03T04:38:21.533Z,63.306
2022-08-03T04:40:35.943Z,63.352001
2022-08-03T04:42:50.304Z,63.080002
2022-08-03T04:45:04.651Z,62.855999
2022-08-03T04:47:19.067Z,62.931
2022-08-03T04:49:33.605Z,62.891998
2022-08-03T04:51:47.830Z,62.860001
2022-08-03T04:54:02.218Z,62.972
2022-08-03T04:56:16.583Z,63.022999
2022-08-03T04:58:30.994Z,62.957001
2022-08-03T05:00:45.482Z,62.917999
2022-08-03T05:03:00.805Z,62.723
2022-08-03T05:05:17.470Z,62.993999
2022-08-03T05:07:34.055Z,63.105
2022-08-03T05:09:50.849Z,62.993999
2022-08-03T05:12:06.330Z,63.012001
2022-08-03T05:14:28.220Z,63.210999
2022-08-03T05:16:37.996Z,63.087002
2022-08-03T05:18:53.374Z,63.240002
2022-08-03T05:21:07.728Z,63.330002
2022-08-03T05:23:22.246Z,63.306999
2022-08-03T05:25:36.567Z,63.686001
2022-08-03T05:27:52.924Z,63.757
2022-08-03T05:30:26.501Z,63.588001
2022-08-03T05:32:24.782Z,63.415001
2022-08-03T05:34:39.260Z,63.175999
2022-08-03T05:36:54.614Z,62.787998
2022-08-03T05:39:09.043Z,62.401001
2022-08-03T05:41:36.680Z,61.847
2022-08-03T05:43:40.861Z,61.271
2022-08-03T05:46:01.572Z,60.953999
2022-08-03T05:48:12.626Z,61.007999
2022-08-03T05:50:27.161Z,61.196999
2022-08-03T05:52:41.784Z,61.145
2022-08-03T05:54:57.692Z,61.009998
2022-08-03T05:57:10.631Z,60.792
2022-08-03T05:59:37.884Z,60.881001
2022-08-03T06:01:42.440Z,60.557999
2022-08-03T06:03:56.825Z,60.499001
2022-08-03T06:06:11.236Z,60.639999
2022-08-03T06:08:26.631Z,60.591
2022-08-03T06:10:41.161Z,60.466
2022-08-03T06:12:56.619Z,60.241001
2022-08-03T06:15:11.357Z,59.701
2022-08-03T06:17:25.356Z,59.529999
2022-08-03T06:19:42.970Z,59.389
2022-08-03T06:21:58.346Z,59.162998
2022-08-03T06:24:13.697Z,58.587002
2022-08-03T06:26:29.114Z,58.439999
2022-08-03T06:28:51.960Z,58.223
2022-08-03T06:31:00.887Z,58.098
2022-08-03T06:33:16.267Z,58.062
2022-08-03T06:35:30.654Z,58.167999
2022-08-03T06:37:47.008Z,58.188999
2022-08-03T06:40:01.366Z,58.32
2022-08-03T06:42:16.296Z,58.021
2022-08-03T06:44:32.396Z,57.956001
2022-08-03T06:46:46.707Z,57.794998
2022-08-03T06:49:01.196Z,57.567001
2022-08-03T06:51:15.567Z,57.595001
2022-08-03T06:53:30.296Z,57.813
2022-08-03T06:55:44.685Z,57.994999
2022-08-03T06:58:03.175Z,58.070999
2022-08-03T07:00:16.426Z,58.174
2022-08-03T07:02:30.837Z,58.113998
2022-08-03T07:04:45.157Z,57.921001
2022-08-03T07:06:59.581Z,57.791
2022-08-03T07:09:14.936Z,57.707001
2022-08-03T07:11:29.398Z,57.200001
2022-08-03T07:13:43.797Z,57.141998
2022-08-03T07:15:58.491Z,56.855
2022-08-03T07:18:12.883Z,56.659
2022-08-03T07:20:30.962Z,56.405998
2022-08-03T07:22:43.581Z,56.023998
2022-08-03T07:24:58.000Z,56.167
2022-08-03T07:27:12.395Z,55.889999
2022-08-03T07:29:26.778Z,55.474998
2022-08-03T07:31:44.172Z,55.109001
2022-08-03T07:33:58.587Z,54.367001
2022-08-03T07:36:13.005Z,53.417
2022-08-03T07:38:27.360Z,52.527
2022-08-03T07:40:45.839Z,51.987
2022-08-03T07:42:57.177Z,51.729
2022-08-03T07:45:16.567Z,51.556999
2022-08-03T07:47:34.750Z,51.348
2022-08-03T07:49:45.358Z,51.175999
2022-08-03T07:51:59.659Z,51.341999
2022-08-03T07:54:14.046Z,51.341
2022-08-03T07:56:28.427Z,51.124001
2022-08-03T07:58:42.790Z,50.173
2022-08-03T08:00:57.174Z,50.313999
2022-08-03T08:03:11.512Z,49.911999
2022-08-03T08:05:25.939Z,49.863998
2022-08-03T08:07:40.324Z,49.749001
2022-08-03T08:09:55.916Z,49.398998
2022-08-03T08:12:10.253Z,49.514999
2022-08-03T08:14:26.701Z,49.580002
2022-08-03T08:16:41.033Z,48.902
2022-08-03T08:18:55.450Z,48.749001
2022-08-03T08:21:09.887Z,47.967999
2022-08-03T08:23:38.129Z,47.436001
2022-08-03T08:25:41.593Z,47.452
2022-08-03T08:28:22.152Z,47.168999
2022-08-03T08:30:17.318Z,47.212002
2022-08-03T08:32:29.748Z,47.172001
2022-08-03T08:34:45.237Z,46.486
2022-08-03T08:36:59.599Z,46.382999
2022-08-03T08:39:13.989Z,46.188999
2022-08-03T08:41:31.988Z,46.435001
2022-08-03T08:43:44.745Z,45.969002
2022-08-03T08:45:59.130Z,45.970001
2022-08-03T08:48:13.495Z,45.98
2022-08-03T08:50:28.323Z,45.536999
2022-08-03T08:52:42.192Z,45.495998
2022-08-03T08:54:56.606Z,45.498001
2022-08-03T08:57:26.741Z,45.502998
2022-08-03T08:59:48.086Z,45.384998
2022-08-03T09:01:46.614Z,45.16
2022-08-03T09:04:01.004Z,45.252998
2022-08-03T09:06:15.394Z,44.902
2022-08-03T09:08:29.725Z,44.827999
2022-08-03T09:10:44.104Z,44.587002
2022-08-03T09:12:58.476Z,44.605999
2022-08-03T09:15:17.176Z,44.316002
2022-08-03T09:17:29.133Z,44.617001
2022-08-03T09:19:43.470Z,44.278999
2022-08-03T09:22:00.796Z,44.235001
2022-08-03T09:24:25.874Z,44.061001
2022-08-03T09:26:32.451Z,43.833
2022-08-03T09:28:52.962Z,43.98
2022-08-03T09:31:04.141Z,44.212002
2022-08-03T09:33:18.544Z,43.645
2022-08-03T09:35:52.959Z,43.869999
2022-08-03T09:38:08.637Z,43.342999
2022-08-03T09:40:08.307Z,43.402
2022-08-03T09:42:23.708Z,43.069
2022-08-03T09:44:36.423Z,42.879002
2022-08-03T09:46:50.815Z,43.026001
2022-08-03T09:49:05.289Z,42.867001
2022-08-03T09:51:33.421Z,42.751999
2022-08-03T09:53:38.961Z,42.404999
2022-08-03T09:56:31.175Z,42.207001
2022-08-03T09:58:13.568Z,41.830002
2022-08-03T10:00:29.025Z,42.071999
2022-08-03T10:02:43.427Z,41.874001
2022-08-03T10:04:57.905Z,41.084999
2022-08-03T10:07:12.272Z,41.303001
2022-08-03T10:09:26.659Z,40.969002
2022-08-03T10:11:41.919Z,40.932999
2022-08-03T10:13:57.974Z,40.867001
2022-08-03T10:16:21.126Z,40.712002
2022-08-03T10:18:30.217Z,41.007
2022-08-03T10:20:45.596Z,41.091999
2022-08-03T10:23:00.002Z,40.903
2022-08-03T10:25:14.338Z,40.479
2022-08-03T10:27:28.678Z,40.438
2022-08-03T10:29:43.070Z,40.261002
2022-08-03T10:31:58.712Z,40.181999
2022-08-03T10:34:12.817Z,39.826
2022-08-03T10:36:27.193Z,39.705002
2022-08-03T10:38:43.526Z,39.890999
2022-08-03T10:40:59.158Z,39.844002
2022-08-03T10:43:12.275Z,39.868
2022-08-03T10:45:26.643Z,39.264999
2022-08-03T10:47:41.023Z,39.59
2022-08-03T10:49:56.428Z,39.839001
2022-08-03T10:52:13.276Z,39.415001
2022-08-03T10:54:28.045Z,39.478001
2022-08-03T10:56:48.096Z,39.346001
2022-08-03T10:58:59.704Z,38.964001
2022-08-03T11:01:16.098Z,39.230999
2022-08-03T11:03:30.435Z,38.700001
2022-08-03T11:05:44.863Z,38.759998
2022-08-03T11:07:59.217Z,38.819
2022-08-03T11:10:13.638Z,39.001999
2022-08-03T11:12:28.523Z,38.837002
2022-08-03T11:14:43.318Z,38.578999
2022-08-03T11:16:58.700Z,38.126999
2022-08-03T11:19:13.021Z,37.042
2022-08-03T11:21:30.323Z,36.801998
2022-08-03T11:24:03.784Z,37.400002
2022-08-03T11:26:00.015Z,37.731998
2022-08-03T11:28:14.394Z,37.473999
2022-08-03T11:30:30.731Z,37.271999
2022-08-03T11:32:46.810Z,37.403
2022-08-03T11:35:00.430Z,37.576
2022-08-03T11:37:14.764Z,37.486
2022-08-03T11:39:29.105Z,37.242001
2022-08-03T11:41:43.708Z,37.695999
2022-08-03T11:43:57.837Z,37.386002
2022-08-03T11:46:12.197Z,37.519001
2022-08-03T11:48:29.543Z,37.058998
2022-08-03T11:50:44.916Z,36.830002
2022-08-03T11:52:59.266Z,36.752998
2022-08-03T11:55:13.653Z,36.278
2022-08-03T11:58:57.187Z,36.636002
2022-08-03T11:59:45.354Z,36.613998
2022-08-03T12:01:59.751Z,35.900002
2022-08-03T12:04:14.121Z,35.470001
2022-08-03T12:06:28.497Z,35.395
2022-08-03T12:08:42.866Z,35.118
2022-08-03T12:10:57.216Z,35.175999
2022-08-03T12:13:57.245Z,35.027
2022-08-03T12:15:28.902Z,34.984001
2022-08-03T12:17:43.245Z,34.860001
2022-08-03T12:19:57.732Z,35.174
2022-08-03T12:22:12.079Z,35.015999
2022-08-03T12:24:26.964Z,35.280998
2022-08-03T12:26:40.825Z,35.181
2022-08-03T12:28:57.135Z,34.719002
2022-08-03T12:31:11.517Z,34.804001
2022-08-03T12:33:25.843Z,34.921001
2022-08-03T12:35:40.182Z,34.150002
2022-08-03T12:37:57.543Z,33.229
2022-08-03T12:40:14.194Z,33.071999
2022-08-03T12:42:29.250Z,33.147999
2022-08-03T12:44:44.644Z,33.162998
2022-08-03T12:47:01.985Z,33.013
2022-08-03T12:49:16.477Z,33.214001
2022-08-03T12:51:32.200Z,32.528
2022-08-03T12:53:45.174Z,32.537998
2022-08-03T12:56:05.503Z,32.855999
2022-08-03T12:58:18.964Z,32.945999
2022-08-03T13:00:32.291Z,32.672001
2022-08-03T13:02:48.843Z,32.901001
2022-08-03T13:05:04.983Z,32.268002
2022-08-03T13:07:19.835Z,32.339001
2022-08-03T13:09:33.737Z,31.597
2022-08-03T13:11:55.980Z,31.934999
2022-08-03T13:14:05.515Z,31.459999
2022-08-03T13:16:21.818Z,31.801001
2022-08-03T13:18:36.177Z,31.938999
2022-08-03T13:20:51.497Z,31.783001
2022-08-03T13:23:05.874Z,30.504999
2022-08-03T13:25:23.206Z,30.301001
2022-08-03T13:28:03.000Z,31.09
2022-08-03T13:29:54.903Z,31.554001
2022-08-03T13:32:09.276Z,31.443001
2022-08-03T13:34:24.094Z,31.205
2022-08-03T13:36:59.362Z,30.364
2022-08-03T13:38:55.381Z,30.853001
2022-08-03T13:41:11.742Z,30.400999
2022-08-03T13:43:27.084Z,30.599001
2022-08-03T13:45:43.618Z,30.506001
2022-08-03T13:47:58.770Z,30.077
2022-08-03T13:50:13.138Z,29.591
2022-08-03T13:52:27.576Z,30.344999
2022-08-03T13:54:41.963Z,29.993
2022-08-03T13:57:00.739Z,29.451
2022-08-03T13:59:15.636Z,28.952999
2022-08-03T14:01:53.918Z,29.023001
2022-08-03T14:03:47.401Z,29.143
2022-08-03T14:06:01.739Z,29.117001
2022-08-03T14:08:16.177Z,28.489
2022-08-03T14:10:30.566Z,28.799
2022-08-03T14:12:44.946Z,28.864
2022-08-03T14:15:01.497Z,28.802
2022-08-03T14:17:13.660Z,28.493
2022-08-03T14:19:27.989Z,28.533001
2022-08-03T14:21:43.377Z,28.43
2022-08-03T14:24:00.724Z,28.174999
2022-08-03T14:26:15.124Z,28.790001
2022-08-03T14:28:29.487Z,28.955999
2022-08-03T14:30:44.843Z,28.219999
2022-08-03T14:33:00.869Z,27.983999
2022-08-03T14:35:13.551Z,27.756001
2022-08-03T14:37:27.915Z,27.523001
2022-08-03T14:41:59.582Z,27.364
2022-08-03T14:44:14.001Z,27.195999
2022-08-03T14:46:28.381Z,26.864
2022-08-03T14:50:27.998Z,27.086
2022-08-03T14:51:00.107Z,27.635
2022-08-03T14:53:14.544Z,27.785999
2022-08-03T14:55:28.859Z,27.91
2022-08-03T14:57:46.187Z,27.756001
2022-08-03T15:00:01.554Z,27.34
2022-08-03T15:02:23.137Z,26.657
2022-08-03T15:04:33.201Z,26.577
2022-08-03T15:06:51.222Z,26.541
2022-08-03T15:09:24.351Z,26.424999
2022-08-03T15:11:20.230Z,26.263
2022-08-03T15:13:34.599Z,26.603001
2022-08-03T15:15:48.955Z,26.607
2022-08-03T15:18:03.328Z,26.372
2022-08-03T15:20:24.278Z,26.263
2022-08-03T15:22:35.249Z,26.195999
2022-08-03T15:24:49.375Z,26.424999
2022-08-03T15:27:06.354Z,26.337
2022-08-03T15:30:06.262Z,26.533001
2022-08-03T15:31:35.393Z,26.239
2022-08-03T15:33:49.763Z,26.804001
2022-08-03T15:36:04.111Z,26.961
2022-08-03T15:38:18.487Z,26.547001
2022-08-03T15:40:33.863Z,26.214001
2022-08-03T15:42:48.222Z,26.521999
2022-08-03T15:45:02.585Z,26.171
2022-08-03T15:47:16.962Z,26.606001
2022-08-03T15:49:31.336Z,25.959
2022-08-03T15:51:46.673Z,26.062
2022-08-03T15:54:01.053Z,26.389
2022-08-03T15:56:18.533Z,27.164
2022-08-03T15:58:59.420Z,26.612
2022-08-03T16:00:48.139Z,26.525999
2022-08-03T16:03:02.479Z,26.365999
2022-08-03T16:05:16.881Z,26.608999
2022-08-03T16:07:31.268Z,26.351
2022-08-03T16:09:45.890Z,26.443001
2022-08-03T16:12:00.230Z,26.367001
2022-08-03T16:14:31.327Z,26.389999
2022-08-03T16:16:32.012Z,26.764
2022-08-03T16:18:46.412Z,26.700001
2022-08-03T16:21:00.909Z,27.451
2022-08-03T16:23:16.133Z,27.215
2022-08-03T16:25:31.673Z,27.239
2022-08-03T16:27:58.224Z,26.738001
2022-08-03T16:30:03.520Z,26.726999
2022-08-03T16:32:17.962Z,26.927999
2022-08-03T16:34:32.298Z,27.591
2022-08-03T16:36:46.673Z,27.497
2022-08-03T16:39:01.076Z,27.017
2022-08-03T16:41:15.366Z,26.393999
2022-08-03T16:43:29.924Z,26.443001
2022-08-03T16:45:44.312Z,26.365999
2022-08-03T16:48:01.916Z,27.164
2022-08-03T16:50:19.640Z,27.533001
2022-08-03T16:52:30.650Z,28.188
2022-08-03T16:54:50.497Z,28.149
2022-08-03T16:57:04.329Z,27.52
2022-08-03T16:59:20.687Z,27.622
2022-08-03T17:01:38.143Z,27.805
2022-08-03T17:03:57.685Z,28.379999
2022-08-03T17:06:11.141Z,29.014
2022-08-03T17:08:26.374Z,28.653999
2022-08-03T17:10:40.945Z,29.684999
2022-08-03T17:12:56.398Z,30.551001
2022-08-03T17:15:10.788Z,30.973
2022-08-03T17:17:26.264Z,30.625999
2022-08-03T17:19:47.313Z,30.243999
2022-08-03T17:22:01.109Z,30.218
2022-08-03T17:24:16.401Z,30.125999
2022-08-03T17:26:32.739Z,30.149
2022-08-03T17:28:56.408Z,29.933001
2022-08-03T17:31:22.750Z,30.295
2022-08-03T17:33:22.905Z,30.061001
2022-08-03T17:35:40.354Z,30.606001
2022-08-03T17:37:58.775Z,30.851999
2022-08-03T17:40:12.319Z,31.476
2022-08-03T17:42:29.807Z,31.207001
2022-08-03T17:44:47.021Z,31.851999
2022-08-03T17:47:00.340Z,32.263
2022-08-03T17:49:23.865Z,32.595001
2022-08-03T17:51:34.123Z,32.986
2022-08-03T17:53:51.491Z,33.199001
2022-08-03T17:56:45.293Z,33.578999
2022-08-03T17:58:24.357Z,33.66
2022-08-03T18:00:42.623Z,34.230999
2022-08-03T18:02:55.185Z,34.686001
2022-08-03T18:05:16.170Z,35.116001
2022-08-03T18:07:40.843Z,35.612
2022-08-03T18:10:02.942Z,36.167999
2022-08-03T18:12:03.608Z,36.721001
2022-08-03T18:14:19.998Z,37.441002
2022-08-03T18:16:35.410Z,37.992001
2022-08-03T18:18:50.795Z,37.875
2022-08-03T18:21:06.602Z,37.944
2022-08-03T18:23:25.597Z,38.222
2022-08-03T18:25:43.268Z,38.812
2022-08-03T18:27:57.672Z,39.231998
2022-08-03T18:30:12.083Z,39.723
2022-08-03T18:32:27.732Z,40.289001
2022-08-03T18:34:53.905Z,40.636002
2022-08-03T18:37:04.437Z,40.998001
2022-08-03T18:39:19.509Z,41.264
2022-08-03T18:41:34.536Z,41.550999
2022-08-03T18:44:07.451Z,41.814999
2022-08-03T18:46:06.837Z,41.887001
2022-08-03T18:48:21.183Z,42.077999
2022-08-03T18:50:39.029Z,42.206001
2022-08-03T18:52:54.882Z,42.34
2022-08-03T18:55:20.920Z,42.490002
2022-08-03T18:57:30.125Z,42.616001
2022-08-03T18:59:44.100Z,43.066002
2022-08-03T19:02:04.066Z,42.521
2022-08-03T19:04:16.967Z,42.469002
2022-08-03T19:06:36.159Z,42.602001
2022-08-03T19:08:48.368Z,42.903999
2022-08-03T19:11:02.932Z,42.858002
2022-08-03T19:13:18.301Z,43.043999
2022-08-03T19:15:41.567Z,43.200001
2022-08-03T19:17:55.685Z,43.176998
2022-08-03T19:20:11.519Z,43.216999
2022-08-03T19:22:26.952Z,43.376999
2022-08-03T19:24:42.517Z,43.551998
2022-08-03T19:26:58.235Z,43.703999
2022-08-03T19:29:18.888Z,43.796001
2022-08-03T19:31:36.079Z,43.854
2022-08-03T19:33:55.785Z,43.709999
2022-08-03T19:36:10.863Z,43.491001
2022-08-03T19:38:27.801Z,43.389
2022-08-03T19:40:42.053Z,43.473
2022-08-03T19:42:59.152Z,43.667999
2022-08-03T19:45:17.019Z,43.768002
2022-08-03T19:47:32.482Z,43.835999
2022-08-03T19:50:05.444Z,43.783001
2022-08-03T19:52:08.153Z,43.667999
2022-08-03T19:54:29.580Z,43.629002
2022-08-03T19:56:41.979Z,43.706001
2022-08-03T19:58:57.727Z,43.539001
2022-08-03T20:01:19.751Z,43.566002
2022-08-03T20:03:43.172Z,43.604
2022-08-03T20:05:51.757Z,43.738998
2022-08-03T20:08:05.122Z,43.786999
2022-08-03T20:10:20.560Z,44.099998
2022-08-03T20:12:39.286Z,44.261002
2022-08-03T20:14:51.430Z,44.321999
2022-08-03T20:17:09.227Z,43.944
2022-08-03T20:19:22.878Z,43.966999
2022-08-03T20:21:41.739Z,44.153999
2022-08-03T20:24:02.153Z,44.411999
2022-08-03T20:26:15.254Z,44.516998
2022-08-03T20:28:30.656Z,44.573002
2022-08-03T20:30:47.277Z,44.575001
2022-08-03T20:33:02.020Z,44.658001
2022-08-03T20:35:16.367Z,44.714001
2022-08-03T20:37:32.309Z,44.812
2022-08-03T20:39:49.447Z,44.792
2022-08-03T20:42:02.811Z,44.666
2022-08-03T20:44:18.152Z,44.528999
2022-08-03T20:46:46.642Z,44.433998
2022-08-03T20:48:53.342Z,44.522999
2022-08-03T20:51:11.118Z,44.471001
2022-08-03T20:53:31.189Z,44.445999
2022-08-03T20:55:47.404Z,44.404999
2022-08-03T20:58:01.550Z,44.241001
2022-08-03T21:00:16.950Z,44.007
2022-08-03T21:02:33.730Z,44.112999
2022-08-03T21:04:50.319Z,44.042
2022-08-03T21:07:08.253Z,44.153999
2022-08-03T21:09:23.089Z,44.326
2022-08-03T21:13:11.792Z,44.333
2022-08-03T21:13:56.433Z,44.299
2022-08-03T21:16:14.906Z,44.419998
2022-08-03T21:18:26.846Z,44.505001
2022-08-03T21:20:41.411Z,44.694
2022-08-03T21:22:56.066Z,45.02
2022-08-03T21:25:10.845Z,45.02
2022-08-03T21:27:25.695Z,44.958
2022-08-03T21:29:52.758Z,45.019001
