createdAt,value
2019-05-06T00:01:55.914Z,28.30
2019-05-06T00:04:28.247Z,28.30
2019-05-06T00:07:04.223Z,28.30
2019-05-06T00:09:36.311Z,28.40
2019-05-06T00:12:09.103Z,28.40
2019-05-06T00:14:43.163Z,28.50
2019-05-06T00:17:15.695Z,28.50
2019-05-06T00:19:50.123Z,28.60
2019-05-06T00:22:23.771Z,28.60
2019-05-06T00:25:16.916Z,28.70
2019-05-06T00:28:07.195Z,28.80
2019-05-06T00:30:43.865Z,28.80
2019-05-06T00:33:15.745Z,28.80
2019-05-06T00:35:47.347Z,28.90
2019-05-06T00:38:19.926Z,28.90
2019-05-06T00:40:55.197Z,29.00
2019-05-06T00:43:26.557Z,29.00
2019-05-06T00:45:58.414Z,29.10
2019-05-06T00:48:29.689Z,29.10
2019-05-06T00:51:04.535Z,29.10
2019-05-06T00:53:39.471Z,29.10
2019-05-06T00:56:10.832Z,29.20
2019-05-06T00:58:43.615Z,29.20
2019-05-06T01:01:28.651Z,29.30
2019-05-06T01:03:53.580Z,29.40
2019-05-06T01:06:24.772Z,29.50
2019-05-06T01:08:59.026Z,29.50
2019-05-06T01:11:31.571Z,29.60
2019-05-06T01:14:08.742Z,29.70
2019-05-06T01:16:41.444Z,29.80
2019-05-06T01:19:14.152Z,29.90
2019-05-06T01:21:46.243Z,30.00
2019-05-06T01:24:18.711Z,30.10
2019-05-06T01:26:55.216Z,30.20
2019-05-06T01:29:26.845Z,30.30
2019-05-06T01:31:59.454Z,30.40
2019-05-06T01:34:33.715Z,30.40
2019-05-06T01:37:05.881Z,30.50
2019-05-06T01:39:57.493Z,30.60
2019-05-06T01:42:31.092Z,30.60
2019-05-06T01:45:04.521Z,30.70
2019-05-06T01:47:36.448Z,30.80
2019-05-06T01:50:09.270Z,30.80
2019-05-06T01:52:41.703Z,30.80
2019-05-06T01:55:14.325Z,30.90
2019-05-06T01:57:48.492Z,31.00
2019-05-06T02:00:20.184Z,31.00
2019-05-06T02:02:54.740Z,31.10
2019-05-06T02:05:26.562Z,31.30
2019-05-06T02:07:59.085Z,31.30
2019-05-06T02:10:34.946Z,31.40
2019-05-06T02:13:07.108Z,31.40
2019-05-06T02:15:39.477Z,31.50
2019-05-06T02:18:14.130Z,31.60
2019-05-06T02:20:47.727Z,31.70
2019-05-06T02:23:38.093Z,31.80
2019-05-06T02:26:10.713Z,31.80
2019-05-06T02:28:44.435Z,32.00
2019-05-06T02:31:36.746Z,32.00
2019-05-06T02:34:15.309Z,32.20
2019-05-06T02:36:55.544Z,32.20
2019-05-06T02:39:28.373Z,32.30
2019-05-06T02:42:03.961Z,32.40
2019-05-06T02:44:37.731Z,32.50
2019-05-06T02:47:13.738Z,32.40
2019-05-06T02:50:04.510Z,32.40
2019-05-06T02:52:43.755Z,32.50
2019-05-06T02:55:14.850Z,32.60
2019-05-06T02:57:47.392Z,32.70
2019-05-06T03:00:23.892Z,32.80
2019-05-06T03:02:56.773Z,32.90
2019-05-06T03:05:33.292Z,33.00
2019-05-06T03:08:05.130Z,33.10
2019-05-06T03:10:43.813Z,33.30
2019-05-06T03:13:17.313Z,33.40
2019-05-06T03:15:54.055Z,33.50
2019-05-06T03:18:27.428Z,33.70
2019-05-06T03:20:59.496Z,33.80
2019-05-06T03:23:54.505Z,34.00
2019-05-06T03:26:29.092Z,34.10
2019-05-06T03:29:02.931Z,34.20
2019-05-06T03:31:36.652Z,34.30
2019-05-06T03:34:35.848Z,34.30
2019-05-06T03:36:48.329Z,34.30
2019-05-06T03:39:17.625Z,34.40
2019-05-06T03:41:53.721Z,34.60
2019-05-06T03:44:27.565Z,34.60
2019-05-06T03:47:19.673Z,34.70
2019-05-06T03:49:54.602Z,34.80
2019-05-06T03:52:26.643Z,35.00
2019-05-06T03:55:03.637Z,35.10
2019-05-06T03:57:36.490Z,35.30
2019-05-06T04:00:13.008Z,35.40
2019-05-06T04:02:43.513Z,35.50
2019-05-06T04:05:18.469Z,35.50
2019-05-06T04:07:53.139Z,35.50
2019-05-06T04:10:25.869Z,35.40
2019-05-06T04:12:58.970Z,35.40
2019-05-06T04:15:34.176Z,35.40
2019-05-06T04:18:07.895Z,35.50
2019-05-06T04:20:46.507Z,35.60
2019-05-06T04:23:23.393Z,35.70
2019-05-06T04:26:17.518Z,35.90
2019-05-06T04:28:49.151Z,35.90
2019-05-06T04:31:22.848Z,36.10
2019-05-06T04:34:09.969Z,36.20
2019-05-06T04:36:35.960Z,36.40
2019-05-06T04:39:09.147Z,36.50
2019-05-06T04:41:43.384Z,36.50
2019-05-06T04:44:17.156Z,36.60
2019-05-06T04:46:50.031Z,36.70
2019-05-06T04:49:23.738Z,36.90
2019-05-06T04:51:56.176Z,36.90
2019-05-06T04:54:28.614Z,36.90
2019-05-06T04:57:05.069Z,36.90
2019-05-06T04:59:44.143Z,37.00
2019-05-06T05:02:18.459Z,36.90
2019-05-06T05:04:53.080Z,37.00
2019-05-06T05:07:25.996Z,37.20
2019-05-06T05:10:03.213Z,37.30
2019-05-06T05:12:39.039Z,37.40
2019-05-06T05:15:22.723Z,37.60
2019-05-06T05:18:14.511Z,37.70
2019-05-06T05:20:49.243Z,37.90
2019-05-06T05:23:19.688Z,38.00
2019-05-06T05:25:52.300Z,38.30
2019-05-06T05:28:24.668Z,38.50
2019-05-06T05:30:57.391Z,38.60
2019-05-06T05:33:29.581Z,38.70
2019-05-06T05:36:02.401Z,38.70
2019-05-06T05:38:36.989Z,38.60
2019-05-06T05:41:12.119Z,38.50
2019-05-06T05:43:43.160Z,38.50
2019-05-06T05:46:14.694Z,38.40
2019-05-06T05:48:52.161Z,38.40
2019-05-06T05:51:25.247Z,38.30
2019-05-06T05:53:58.412Z,38.20
2019-05-06T05:56:32.752Z,38.30
2019-05-06T05:59:04.823Z,38.40
2019-05-06T06:01:38.674Z,38.40
2019-05-06T06:04:13.014Z,38.30
2019-05-06T06:06:45.749Z,38.20
2019-05-06T06:09:22.268Z,38.10
2019-05-06T06:11:55.505Z,38.20
2019-05-06T06:14:48.603Z,38.10
2019-05-06T06:17:39.242Z,38.10
2019-05-06T06:20:30.162Z,38.20
2019-05-06T06:23:04.646Z,38.30
2019-05-06T06:25:37.271Z,38.50
2019-05-06T06:28:08.829Z,38.50
2019-05-06T06:30:59.884Z,38.40
2019-05-06T06:33:33.010Z,38.50
2019-05-06T06:36:07.286Z,38.60
2019-05-06T06:38:49.499Z,38.60
2019-05-06T06:41:22.829Z,38.60
2019-05-06T06:43:58.352Z,38.60
2019-05-06T06:46:32.335Z,38.40
2019-05-06T06:49:04.832Z,38.30
2019-05-06T06:51:37.889Z,38.10
2019-05-06T06:54:09.480Z,37.90
2019-05-06T06:57:04.678Z,37.70
2019-05-06T06:59:28.275Z,37.50
2019-05-06T07:02:02.756Z,37.30
2019-05-06T07:04:56.253Z,37.10
2019-05-06T07:07:41.369Z,36.90
2019-05-06T07:10:03.466Z,36.70
2019-05-06T07:12:38.884Z,36.70
2019-05-06T07:15:12.513Z,36.60
2019-05-06T07:17:45.661Z,36.60
2019-05-06T07:20:22.878Z,36.60
2019-05-06T07:22:56.445Z,36.60
2019-05-06T07:25:33.508Z,36.60
2019-05-06T07:28:04.530Z,36.60
2019-05-06T07:30:36.092Z,36.60
2019-05-06T07:33:10.270Z,36.60
2019-05-06T07:35:43.934Z,36.50
2019-05-06T07:38:16.689Z,36.50
2019-05-06T07:40:52.883Z,36.40
2019-05-06T07:43:42.186Z,36.30
2019-05-06T07:46:32.982Z,36.10
2019-05-06T07:49:06.852Z,36.00
2019-05-06T07:51:42.000Z,35.80
2019-05-06T07:54:14.297Z,35.70
2019-05-06T07:56:48.831Z,35.50
2019-05-06T07:59:22.543Z,35.50
2019-05-06T08:01:56.957Z,35.40
2019-05-06T08:04:29.519Z,35.50
2019-05-06T08:07:03.327Z,35.60
2019-05-06T08:09:36.762Z,35.60
2019-05-06T08:12:12.358Z,35.70
2019-05-06T08:14:45.081Z,35.70
2019-05-06T08:17:19.337Z,35.80
2019-05-06T08:19:52.974Z,35.80
2019-05-06T08:22:28.524Z,35.90
2019-05-06T08:25:03.217Z,36.00
2019-05-06T08:27:37.518Z,36.00
2019-05-06T08:30:14.088Z,36.00
2019-05-06T08:32:44.830Z,36.00
2019-05-06T08:35:19.086Z,36.10
2019-05-06T08:37:52.970Z,36.10
2019-05-06T08:40:26.615Z,36.20
2019-05-06T08:43:02.230Z,36.20
2019-05-06T08:45:34.653Z,36.20
2019-05-06T08:48:09.816Z,36.30
2019-05-06T08:50:45.669Z,36.30
2019-05-06T08:53:26.883Z,36.20
2019-05-06T08:56:01.888Z,36.20
2019-05-06T08:58:53.633Z,36.10
2019-05-06T09:01:46.133Z,36.10
2019-05-06T09:04:17.621Z,36.10
2019-05-06T09:06:50.135Z,36.10
2019-05-06T09:09:22.992Z,36.00
2019-05-06T09:11:55.454Z,36.00
2019-05-06T09:14:28.278Z,35.90
2019-05-06T09:17:02.615Z,35.80
2019-05-06T09:19:39.696Z,35.70
2019-05-06T09:22:17.369Z,35.60
2019-05-06T09:24:53.092Z,35.50
2019-05-06T09:27:26.975Z,35.40
2019-05-06T09:30:02.821Z,35.30
2019-05-06T09:32:36.114Z,35.20
2019-05-06T09:35:10.059Z,35.10
2019-05-06T09:37:43.084Z,35.00
2019-05-06T09:40:14.484Z,34.90
2019-05-06T09:42:46.904Z,34.90
2019-05-06T09:45:19.572Z,34.70
2019-05-06T09:48:12.617Z,34.70
2019-05-06T09:50:46.658Z,34.60
2019-05-06T09:53:22.939Z,34.50
2019-05-06T09:56:16.480Z,34.40
2019-05-06T09:58:49.174Z,34.30
2019-05-06T10:01:22.516Z,34.20
2019-05-06T10:03:55.009Z,34.10
2019-05-06T10:06:29.416Z,34.00
2019-05-06T10:09:05.160Z,34.00
2019-05-06T10:11:38.085Z,33.90
2019-05-06T10:14:12.580Z,33.80
2019-05-06T10:16:45.909Z,33.70
2019-05-06T10:19:19.330Z,33.60
2019-05-06T10:21:53.521Z,33.40
2019-05-06T10:24:26.261Z,33.30
2019-05-06T10:27:00.069Z,33.10
2019-05-06T10:29:35.411Z,33.00
2019-05-06T10:32:08.875Z,32.90
2019-05-06T10:34:43.305Z,32.90
2019-05-06T10:37:35.567Z,32.80
2019-05-06T10:40:33.153Z,32.70
2019-05-06T10:43:32.462Z,32.60
2019-05-06T10:46:04.564Z,32.50
2019-05-06T10:48:36.854Z,32.40
2019-05-06T10:51:13.214Z,32.30
2019-05-06T10:53:43.334Z,32.20
2019-05-06T10:56:49.065Z,32.10
2019-05-06T10:59:08.869Z,32.00
2019-05-06T11:01:46.299Z,32.00
2019-05-06T11:04:17.879Z,32.00
2019-05-06T11:06:52.384Z,32.00
2019-05-06T11:09:25.305Z,32.00
2019-05-06T11:11:59.836Z,32.00
2019-05-06T11:14:34.218Z,32.00
2019-05-06T11:17:07.710Z,32.00
2019-05-06T11:19:39.302Z,32.00
2019-05-06T11:22:12.827Z,32.00
2019-05-06T11:24:45.694Z,32.00
2019-05-06T11:27:28.982Z,32.00
2019-05-06T11:29:53.283Z,32.00
2019-05-06T11:32:27.248Z,32.00
2019-05-06T11:35:03.762Z,32.00
2019-05-06T11:37:46.337Z,32.00
2019-05-06T11:40:16.459Z,32.10
2019-05-06T11:42:45.373Z,32.00
2019-05-06T11:45:20.238Z,32.00
2019-05-06T11:47:55.432Z,32.00
2019-05-06T11:50:25.328Z,32.00
2019-05-06T11:52:59.287Z,32.00
2019-05-06T11:55:38.059Z,32.00
2019-05-06T11:58:08.346Z,32.00
2019-05-06T12:00:44.052Z,32.00
2019-05-06T12:03:14.140Z,32.00
2019-05-06T12:05:45.848Z,32.00
2019-05-06T12:08:17.983Z,32.00
2019-05-06T12:10:51.997Z,31.90
2019-05-06T12:13:24.238Z,31.90
2019-05-06T12:15:57.067Z,31.80
2019-05-06T12:18:31.411Z,31.70
2019-05-06T12:21:11.419Z,31.70
2019-05-06T12:23:37.693Z,31.60
2019-05-06T12:26:09.140Z,31.60
2019-05-06T12:28:43.454Z,31.60
2019-05-06T12:31:14.374Z,31.60
2019-05-06T12:33:48.289Z,31.60
2019-05-06T12:36:23.783Z,31.60
2019-05-06T12:39:15.681Z,31.50
2019-05-06T12:42:07.764Z,31.50
2019-05-06T12:44:42.214Z,31.40
2019-05-06T12:47:16.657Z,31.30
2019-05-06T12:49:48.077Z,31.20
2019-05-06T12:52:22.922Z,31.10
2019-05-06T12:55:14.772Z,31.00
2019-05-06T12:57:29.881Z,30.90
2019-05-06T13:00:03.433Z,30.90
2019-05-06T13:02:38.894Z,30.90
2019-05-06T13:05:13.562Z,30.90
2019-05-06T13:08:05.932Z,30.90
2019-05-06T13:10:42.098Z,30.90
2019-05-06T13:13:16.053Z,30.90
2019-05-06T13:15:52.590Z,30.90
2019-05-06T13:18:24.000Z,30.80
2019-05-06T13:20:56.527Z,30.80
2019-05-06T13:23:29.540Z,30.70
2019-05-06T13:26:05.061Z,30.60
2019-05-06T13:28:39.104Z,30.50
2019-05-06T13:31:19.851Z,30.30
2019-05-06T13:33:56.233Z,30.20
2019-05-06T13:36:33.121Z,30.10
2019-05-06T13:39:14.016Z,29.90
2019-05-06T13:41:36.300Z,29.80
2019-05-06T13:44:13.134Z,29.80
2019-05-06T13:46:46.045Z,29.70
2019-05-06T13:49:28.312Z,29.70
2019-05-06T13:52:04.494Z,29.60
2019-05-06T13:54:37.571Z,29.60
2019-05-06T13:57:12.229Z,29.60
2019-05-06T13:59:45.535Z,29.60
2019-05-06T14:02:43.720Z,29.60
2019-05-06T14:05:15.452Z,29.50
2019-05-06T14:07:48.253Z,29.50
2019-05-06T14:10:22.718Z,29.50
2019-05-06T14:12:57.095Z,29.50
2019-05-06T14:15:32.536Z,29.40
2019-05-06T14:18:04.985Z,29.40
2019-05-06T14:20:37.967Z,29.40
2019-05-06T14:23:13.869Z,29.40
2019-05-06T14:26:04.710Z,29.40
2019-05-06T14:28:57.289Z,29.40
2019-05-06T14:31:32.691Z,29.40
2019-05-06T14:34:09.369Z,29.30
2019-05-06T14:36:43.267Z,29.30
2019-05-06T14:39:25.056Z,29.40
2019-05-06T14:41:59.272Z,29.40
2019-05-06T14:44:32.645Z,29.40
2019-05-06T14:47:07.273Z,29.40
2019-05-06T14:49:42.965Z,29.50
2019-05-06T14:52:14.592Z,29.40
2019-05-06T14:54:53.516Z,29.40
2019-05-06T14:57:27.105Z,29.40
2019-05-06T15:00:00.407Z,29.50
2019-05-06T15:02:33.784Z,29.50
2019-05-06T15:05:08.296Z,29.50
2019-05-06T15:07:42.373Z,29.60
2019-05-06T15:10:22.271Z,29.60
2019-05-06T15:12:49.686Z,29.60
2019-05-06T15:15:22.872Z,29.60
2019-05-06T15:17:56.984Z,29.60
2019-05-06T15:20:29.633Z,29.60
2019-05-06T15:23:06.971Z,29.60
2019-05-06T15:25:38.377Z,29.60
2019-05-06T15:28:12.965Z,29.60
2019-05-06T15:30:48.692Z,29.60
2019-05-06T15:33:25.528Z,29.60
2019-05-06T15:36:02.222Z,29.60
2019-05-06T15:38:34.781Z,29.60
2019-05-06T15:41:12.783Z,29.50
2019-05-06T15:43:44.640Z,29.50
2019-05-06T15:46:17.669Z,29.60
2019-05-06T15:48:52.953Z,29.60
2019-05-06T15:51:27.222Z,29.60
2019-05-06T15:53:59.830Z,29.60
2019-05-06T15:56:33.249Z,29.70
2019-05-06T15:59:13.051Z,29.60
2019-05-06T16:01:47.726Z,29.60
2019-05-06T16:04:22.734Z,29.60
2019-05-06T16:06:58.066Z,29.70
2019-05-06T16:09:32.829Z,29.70
2019-05-06T16:12:05.150Z,29.70
2019-05-06T16:14:37.565Z,29.70
2019-05-06T16:17:12.378Z,29.70
2019-05-06T16:19:44.079Z,29.70
2019-05-06T16:22:22.556Z,29.70
2019-05-06T16:24:56.992Z,29.70
2019-05-06T16:27:29.551Z,29.60
2019-05-06T16:30:03.476Z,29.60
2019-05-06T16:32:36.015Z,29.60
2019-05-06T16:35:09.539Z,29.50
2019-05-06T16:37:42.168Z,29.50
2019-05-06T16:40:15.096Z,29.50
2019-05-06T16:42:50.376Z,29.50
2019-05-06T16:45:23.400Z,29.40
2019-05-06T16:47:56.094Z,29.30
2019-05-06T16:50:32.523Z,29.20
2019-05-06T16:53:02.888Z,29.10
2019-05-06T16:55:36.971Z,29.00
2019-05-06T16:58:13.439Z,28.90
2019-05-06T17:00:52.421Z,28.80
2019-05-06T17:03:25.914Z,28.70
2019-05-06T17:06:19.712Z,28.70
2019-05-06T17:08:52.823Z,28.60
2019-05-06T17:11:30.370Z,28.50
2019-05-06T17:13:59.417Z,28.50
2019-05-06T17:16:34.000Z,28.40
2019-05-06T17:19:07.367Z,28.40
2019-05-06T17:21:38.952Z,28.40
2019-05-06T17:24:13.287Z,28.30
2019-05-06T17:26:53.966Z,28.40
2019-05-06T17:29:42.930Z,28.40
2019-05-06T17:32:17.398Z,28.40
2019-05-06T17:34:52.568Z,28.30
2019-05-06T17:37:42.082Z,28.40
2019-05-06T17:40:16.325Z,28.40
2019-05-06T17:42:53.103Z,28.40
2019-05-06T17:45:57.349Z,28.50
2019-05-06T17:48:19.221Z,28.50
2019-05-06T17:51:13.080Z,28.50
2019-05-06T17:53:49.095Z,28.50
2019-05-06T17:56:22.242Z,28.50
2019-05-06T17:58:57.557Z,28.50
2019-05-06T18:01:32.402Z,28.50
2019-05-06T18:04:04.023Z,28.50
2019-05-06T18:06:38.177Z,28.50
2019-05-06T18:09:12.597Z,28.50
2019-05-06T18:11:58.610Z,28.50
2019-05-06T18:14:23.016Z,28.50
2019-05-06T18:16:54.713Z,28.50
2019-05-06T18:19:27.070Z,28.50
2019-05-06T18:21:58.654Z,28.40
2019-05-06T18:24:30.394Z,28.40
2019-05-06T18:27:02.644Z,28.40
2019-05-06T18:29:37.254Z,28.30
2019-05-06T18:32:12.651Z,28.30
2019-05-06T18:34:46.024Z,28.30
2019-05-06T18:37:23.846Z,28.30
2019-05-06T18:39:55.496Z,28.30
2019-05-06T18:42:32.798Z,28.30
2019-05-06T18:45:06.551Z,28.20
2019-05-06T18:47:42.247Z,28.20
2019-05-06T18:50:12.567Z,28.20
2019-05-06T18:52:45.816Z,28.10
2019-05-06T18:55:22.192Z,28.10
2019-05-06T18:57:53.181Z,28.10
2019-05-06T19:00:26.276Z,28.10
2019-05-06T19:02:59.739Z,28.10
2019-05-06T19:05:34.173Z,28.10
2019-05-06T19:08:09.520Z,28.10
2019-05-06T19:10:42.445Z,28.20
2019-05-06T19:13:16.904Z,28.20
2019-05-06T19:15:49.480Z,28.20
2019-05-06T19:18:22.951Z,28.20
2019-05-06T19:20:57.641Z,28.20
2019-05-06T19:23:32.084Z,28.20
2019-05-06T19:26:04.678Z,28.20
2019-05-06T19:28:37.227Z,28.20
2019-05-06T19:31:08.767Z,28.20
2019-05-06T19:33:43.116Z,28.20
2019-05-06T19:36:14.631Z,28.20
2019-05-06T19:38:46.334Z,28.20
2019-05-06T19:41:19.044Z,28.20
2019-05-06T19:43:52.246Z,28.20
2019-05-06T19:46:23.457Z,28.20
2019-05-06T19:48:56.080Z,28.20
2019-05-06T19:51:28.537Z,28.20
2019-05-06T19:54:02.262Z,28.20
2019-05-06T19:56:35.890Z,28.10
2019-05-06T19:59:08.780Z,28.10
2019-05-06T20:01:42.923Z,28.10
2019-05-06T20:04:15.245Z,28.10
2019-05-06T20:06:49.448Z,28.00
2019-05-06T20:09:22.899Z,28.10
2019-05-06T20:11:58.628Z,28.00
2019-05-06T20:14:31.120Z,28.00
2019-05-06T20:17:03.751Z,28.00
2019-05-06T20:19:36.467Z,28.00
2019-05-06T20:22:09.288Z,28.10
2019-05-06T20:24:42.586Z,28.00
2019-05-06T20:27:16.673Z,28.00
2019-05-06T20:29:48.294Z,28.00
2019-05-06T20:32:23.005Z,28.00
2019-05-06T20:34:54.500Z,28.00
2019-05-06T20:37:26.067Z,28.00
2019-05-06T20:39:57.590Z,28.00
2019-05-06T20:42:30.232Z,27.90
2019-05-06T20:45:02.927Z,28.00
2019-05-06T20:47:34.427Z,27.90
2019-05-06T20:50:08.116Z,27.90
2019-05-06T20:52:43.080Z,27.90
2019-05-06T20:55:16.074Z,27.90
2019-05-06T20:57:47.678Z,27.90
2019-05-06T21:00:22.165Z,27.80
2019-05-06T21:02:53.599Z,27.80
2019-05-06T21:05:27.799Z,27.80
2019-05-06T21:08:02.107Z,27.80
2019-05-06T21:10:34.112Z,27.80
2019-05-06T21:13:06.937Z,27.80
2019-05-06T21:15:39.358Z,27.80
2019-05-06T21:18:12.212Z,27.70
2019-05-06T21:20:44.532Z,27.70
2019-05-06T21:23:17.349Z,27.70
2019-05-06T21:25:52.227Z,27.60
2019-05-06T21:28:23.820Z,27.60
2019-05-06T21:30:56.500Z,27.60
2019-05-06T21:33:28.090Z,27.50
2019-05-06T21:35:59.733Z,27.50
2019-05-06T21:38:32.245Z,27.50
2019-05-06T21:41:09.214Z,27.50
2019-05-06T21:43:48.915Z,27.50
2019-05-06T21:46:15.870Z,27.50
2019-05-06T21:48:47.436Z,27.50
2019-05-06T21:51:22.254Z,27.50
2019-05-06T21:53:53.772Z,27.50
2019-05-06T21:56:26.501Z,27.50
2019-05-06T21:58:59.321Z,27.50
2019-05-06T22:01:32.978Z,27.50
2019-05-06T22:04:05.139Z,27.50
2019-05-06T22:06:37.713Z,27.50
2019-05-06T22:09:09.292Z,27.40
2019-05-06T22:11:42.323Z,27.40
2019-05-06T22:14:15.929Z,27.40
2019-05-06T22:16:47.549Z,27.40
2019-05-06T22:19:19.242Z,27.40
2019-05-06T22:21:58.377Z,27.40
2019-05-06T22:24:35.690Z,27.40
2019-05-06T22:27:07.373Z,27.40
2019-05-06T22:29:42.655Z,27.40
2019-05-06T22:32:15.008Z,27.40
2019-05-06T22:34:46.139Z,27.40
2019-05-06T22:37:18.677Z,27.40
2019-05-06T22:39:52.780Z,27.30
2019-05-06T22:42:25.239Z,27.30
2019-05-06T22:44:57.842Z,27.30
2019-05-06T22:47:32.542Z,27.30
2019-05-06T22:50:03.959Z,27.30
2019-05-06T22:52:36.406Z,27.30
2019-05-06T22:55:08.979Z,27.30
2019-05-06T22:57:42.235Z,27.30
2019-05-06T23:00:15.960Z,27.40
2019-05-06T23:02:48.916Z,27.40
2019-05-06T23:05:22.888Z,27.40
2019-05-06T23:07:56.134Z,27.40
2019-05-06T23:10:30.018Z,27.40
2019-05-06T23:13:04.167Z,27.40
2019-05-06T23:15:36.603Z,27.40
2019-05-06T23:18:09.722Z,27.40
2019-05-06T23:20:43.009Z,27.50
2019-05-06T23:23:16.396Z,27.40
2019-05-06T23:25:52.514Z,27.40
2019-05-06T23:28:26.560Z,27.50
2019-05-06T23:31:01.956Z,27.50
2019-05-06T23:33:34.123Z,27.50
2019-05-06T23:36:07.167Z,27.50
2019-05-06T23:39:18.069Z,27.40
2019-05-06T23:42:27.153Z,27.40
2019-05-06T23:45:38.505Z,27.50
2019-05-06T23:48:47.143Z,27.40
2019-05-06T23:51:58.337Z,27.40
2019-05-06T23:55:06.711Z,27.40
2019-05-06T23:58:17.918Z,27.40
