createdAt,value
2024-03-07T00:01:51.502Z,20.40
2024-03-07T00:04:23.397Z,22.90
2024-03-07T00:06:55.216Z,21.10
2024-03-07T00:09:27.081Z,21.20
2024-03-07T00:11:59.121Z,14.40
2024-03-07T00:14:31.375Z,20.30
2024-03-07T00:17:04.030Z,20.80
2024-03-07T00:19:36.173Z,21.10
2024-03-07T00:22:08.158Z,14.20
2024-03-07T00:24:39.927Z,19.90
2024-03-07T00:27:12.427Z,20.70
2024-03-07T00:29:44.968Z,20.70
2024-03-07T00:32:16.921Z,21.50
2024-03-07T00:34:49.113Z,21.30
2024-03-07T00:37:21.117Z,19.90
2024-03-07T00:39:53.080Z,19.90
2024-03-07T00:42:25.504Z,20.90
2024-03-07T00:44:58.599Z,20.80
2024-03-07T00:47:30.597Z,20.10
2024-03-07T00:50:02.723Z,19.80
2024-03-07T00:52:34.609Z,19.80
2024-03-07T00:55:10.570Z,19.40
2024-03-07T00:57:42.586Z,18.40
2024-03-07T01:00:18.617Z,20.40
2024-03-07T01:02:50.782Z,19.30
2024-03-07T01:05:23.120Z,18.90
2024-03-07T01:07:56.735Z,20.00
2024-03-07T01:10:29.626Z,19.60
2024-03-07T01:13:03.369Z,19.50
2024-03-07T01:15:36.940Z,19.20
2024-03-07T01:18:09.284Z,19.20
2024-03-07T01:23:12.156Z,18.10
2024-03-07T01:25:44.238Z,20.00
2024-03-07T01:28:18.303Z,18.90
2024-03-07T01:30:50.208Z,20.90
2024-03-07T01:33:22.443Z,14.60
2024-03-07T01:35:54.429Z,18.10
2024-03-07T01:38:26.597Z,20.70
2024-03-07T01:40:58.485Z,19.20
2024-03-07T01:43:32.372Z,20.70
2024-03-07T01:46:06.027Z,19.70
2024-03-07T01:48:39.624Z,19.90
2024-03-07T01:51:12.010Z,18.80
2024-03-07T01:53:44.074Z,19.30
2024-03-07T01:56:16.136Z,19.80
2024-03-07T01:58:51.795Z,18.90
2024-03-07T02:01:23.843Z,20.30
2024-03-07T02:03:56.062Z,19.60
2024-03-07T02:06:30.322Z,19.10
2024-03-07T02:09:03.729Z,18.90
2024-03-07T02:11:35.932Z,20.80
2024-03-07T02:14:08.061Z,19.50
2024-03-07T02:16:40.683Z,15.70
2024-03-07T02:21:45.312Z,18.40
2024-03-07T02:24:17.477Z,18.50
2024-03-07T02:26:49.331Z,19.70
2024-03-07T02:29:21.724Z,19.90
2024-03-07T02:31:53.705Z,20.80
2024-03-07T02:34:28.195Z,19.40
2024-03-07T02:37:00.348Z,19.50
2024-03-07T02:39:32.262Z,19.30
2024-03-07T02:42:04.288Z,19.70
2024-03-07T02:44:36.224Z,19.10
2024-03-07T02:47:08.857Z,20.20
2024-03-07T02:52:11.653Z,18.40
2024-03-07T02:54:43.838Z,19.00
2024-03-07T02:57:15.740Z,20.40
2024-03-07T02:59:47.922Z,18.50
2024-03-07T03:02:19.961Z,18.50
2024-03-07T03:04:52.211Z,19.30
2024-03-07T03:07:24.747Z,19.30
2024-03-07T03:09:56.595Z,18.50
2024-03-07T03:12:28.396Z,20.20
2024-03-07T03:15:00.304Z,18.70
2024-03-07T03:17:33.451Z,19.30
2024-03-07T03:20:16.080Z,19.00
2024-03-07T03:25:24.397Z,19.70
2024-03-07T03:27:56.453Z,18.70
2024-03-07T03:30:28.427Z,19.10
2024-03-07T03:33:00.766Z,19.70
2024-03-07T03:35:32.806Z,19.80
2024-03-07T03:38:05.331Z,21.50
2024-03-07T03:40:38.055Z,19.30
2024-03-07T03:43:10.061Z,19.70
2024-03-07T03:45:41.926Z,15.20
2024-03-07T03:48:14.615Z,21.00
2024-03-07T03:50:48.022Z,19.20
2024-03-07T03:53:20.034Z,21.60
2024-03-07T03:55:52.194Z,20.80
2024-03-07T03:58:24.196Z,19.50
2024-03-07T04:00:56.336Z,20.20
2024-03-07T04:03:28.751Z,20.20
2024-03-07T04:06:00.817Z,21.20
2024-03-07T04:08:33.121Z,19.50
2024-03-07T04:11:06.459Z,20.30
2024-03-07T04:13:38.530Z,19.80
2024-03-07T04:16:10.787Z,16.80
2024-03-07T04:18:44.123Z,20.90
2024-03-07T04:21:17.098Z,20.60
2024-03-07T04:23:49.094Z,21.10
2024-03-07T04:26:21.498Z,22.20
2024-03-07T04:28:53.310Z,22.70
2024-03-07T04:31:25.287Z,22.80
2024-03-07T04:33:57.846Z,21.70
2024-03-07T04:36:30.987Z,21.50
2024-03-07T04:39:05.621Z,22.80
2024-03-07T04:41:37.961Z,23.00
2024-03-07T04:44:09.819Z,24.00
2024-03-07T04:46:45.323Z,25.50
2024-03-07T04:49:17.306Z,24.60
2024-03-07T04:51:49.248Z,24.30
2024-03-07T04:54:21.388Z,24.40
2024-03-07T04:56:54.621Z,26.70
2024-03-07T04:59:26.884Z,24.50
2024-03-07T05:01:59.273Z,23.20
2024-03-07T05:04:31.731Z,23.60
2024-03-07T05:07:04.350Z,22.30
2024-03-07T05:12:07.649Z,20.60
2024-03-07T05:17:10.605Z,21.00
2024-03-07T05:19:43.082Z,22.60
2024-03-07T05:22:17.168Z,22.10
2024-03-07T05:24:51.364Z,23.10
2024-03-07T05:27:23.303Z,22.00
2024-03-07T05:29:56.624Z,23.40
2024-03-07T05:32:30.089Z,25.20
2024-03-07T05:35:02.304Z,22.30
2024-03-07T05:37:34.094Z,22.90
2024-03-07T05:40:08.842Z,21.40
2024-03-07T05:42:40.803Z,21.10
2024-03-07T05:45:16.016Z,24.50
2024-03-07T05:47:48.657Z,23.10
2024-03-07T05:50:21.180Z,23.70
2024-03-07T05:52:53.322Z,21.80
2024-03-07T05:55:25.341Z,22.10
2024-03-07T05:57:57.487Z,22.10
2024-03-07T06:00:29.683Z,23.50
2024-03-07T06:03:01.938Z,24.10
2024-03-07T06:05:34.015Z,22.70
2024-03-07T06:08:08.076Z,23.20
2024-03-07T06:10:42.328Z,23.70
2024-03-07T06:13:16.530Z,22.40
2024-03-07T06:15:49.854Z,24.10
2024-03-07T06:18:22.035Z,24.30
2024-03-07T06:20:53.993Z,25.00
2024-03-07T06:23:25.935Z,23.90
2024-03-07T06:25:59.778Z,21.90
2024-03-07T06:28:31.973Z,25.10
2024-03-07T06:31:08.737Z,17.10
2024-03-07T06:33:40.964Z,24.20
2024-03-07T06:36:13.108Z,23.00
2024-03-07T06:38:45.065Z,25.40
2024-03-07T06:41:17.279Z,23.80
2024-03-07T06:43:50.782Z,22.90
2024-03-07T06:46:23.195Z,24.60
2024-03-07T06:48:55.153Z,23.40
2024-03-07T06:51:27.259Z,24.50
2024-03-07T06:53:59.975Z,25.00
2024-03-07T06:56:32.390Z,22.70
2024-03-07T06:59:05.779Z,24.50
2024-03-07T07:01:38.574Z,23.30
2024-03-07T07:06:44.000Z,24.30
2024-03-07T07:09:20.170Z,24.10
2024-03-07T07:11:52.496Z,21.90
2024-03-07T07:14:24.984Z,23.60
2024-03-07T07:16:57.553Z,21.50
2024-03-07T07:19:29.554Z,22.10
2024-03-07T07:22:01.464Z,21.50
2024-03-07T07:24:35.775Z,22.30
2024-03-07T07:27:09.331Z,22.20
2024-03-07T07:29:41.509Z,22.60
2024-03-07T07:32:13.844Z,22.50
2024-03-07T07:37:17.508Z,20.10
2024-03-07T07:39:49.345Z,21.00
2024-03-07T07:42:21.384Z,21.50
2024-03-07T07:44:53.392Z,20.60
2024-03-07T07:47:25.743Z,22.00
2024-03-07T07:49:57.692Z,22.20
2024-03-07T07:52:30.748Z,15.50
2024-03-07T07:55:02.916Z,19.90
2024-03-07T07:57:34.842Z,21.30
2024-03-07T08:00:10.345Z,14.90
2024-03-07T08:02:44.941Z,18.90
2024-03-07T08:07:51.852Z,19.70
2024-03-07T08:12:56.301Z,21.10
2024-03-07T08:15:29.609Z,19.90
2024-03-07T08:18:02.712Z,19.70
2024-03-07T08:20:34.872Z,18.80
2024-03-07T08:23:07.838Z,19.80
2024-03-07T08:25:40.510Z,19.80
2024-03-07T08:28:13.015Z,18.10
2024-03-07T08:30:45.714Z,19.80
2024-03-07T08:33:17.736Z,18.60
2024-03-07T08:35:51.042Z,18.70
2024-03-07T08:38:22.960Z,17.00
2024-03-07T08:40:55.739Z,18.40
2024-03-07T08:46:00.407Z,19.10
2024-03-07T08:48:32.369Z,17.30
2024-03-07T08:51:04.550Z,13.30
2024-03-07T08:53:37.393Z,17.60
2024-03-07T08:56:09.769Z,17.50
2024-03-07T08:58:41.734Z,17.90
2024-03-07T09:01:13.721Z,16.30
2024-03-07T09:03:45.573Z,16.70
2024-03-07T09:06:17.482Z,16.30
2024-03-07T09:08:49.376Z,16.60
2024-03-07T09:11:23.519Z,18.30
2024-03-07T09:13:55.499Z,16.20
2024-03-07T09:16:27.922Z,16.80
2024-03-07T09:18:59.809Z,15.50
2024-03-07T09:21:31.808Z,16.70
2024-03-07T09:24:04.169Z,15.60
2024-03-07T09:26:36.941Z,15.90
2024-03-07T09:31:41.515Z,16.20
2024-03-07T09:34:14.145Z,16.60
2024-03-07T09:39:16.863Z,15.20
2024-03-07T09:41:48.880Z,16.30
2024-03-07T09:44:28.138Z,16.30
2024-03-07T09:47:06.078Z,16.90
2024-03-07T09:49:37.941Z,15.70
2024-03-07T09:52:12.799Z,15.50
2024-03-07T09:54:45.316Z,16.20
2024-03-07T09:57:18.369Z,16.90
2024-03-07T09:59:51.297Z,16.90
2024-03-07T10:02:24.750Z,16.00
2024-03-07T10:04:58.324Z,16.40
2024-03-07T10:07:30.508Z,14.70
2024-03-07T10:10:11.021Z,16.80
2024-03-07T10:12:43.340Z,15.70
2024-03-07T10:15:18.561Z,16.80
2024-03-07T10:17:51.309Z,15.40
2024-03-07T10:20:23.922Z,15.60
2024-03-07T10:22:56.658Z,14.80
2024-03-07T10:25:30.236Z,14.40
2024-03-07T10:28:05.367Z,13.80
2024-03-07T10:30:45.627Z,14.10
2024-03-07T10:33:17.799Z,14.00
2024-03-07T10:35:51.754Z,13.90
2024-03-07T10:38:23.755Z,13.50
2024-03-07T10:40:57.504Z,14.00
2024-03-07T10:43:31.769Z,14.00
2024-03-07T10:46:10.717Z,13.80
2024-03-07T10:48:44.964Z,14.20
2024-03-07T10:51:28.379Z,14.40
2024-03-07T10:54:09.127Z,15.10
2024-03-07T10:56:55.367Z,14.00
2024-03-07T10:59:29.517Z,11.70
2024-03-07T11:02:13.596Z,12.60
2024-03-07T11:04:46.424Z,12.80
2024-03-07T11:07:19.260Z,14.20
2024-03-07T11:12:29.745Z,12.80
2024-03-07T11:15:02.104Z,12.10
2024-03-07T11:17:35.322Z,12.90
2024-03-07T11:20:27.095Z,12.20
2024-03-07T11:22:59.085Z,13.40
2024-03-07T11:25:31.785Z,12.80
2024-03-07T11:28:04.429Z,12.80
2024-03-07T11:30:36.424Z,12.10
2024-03-07T11:33:13.278Z,7.90
2024-03-07T11:35:54.056Z,12.20
2024-03-07T11:38:35.487Z,12.90
2024-03-07T11:41:09.751Z,11.90
2024-03-07T11:43:43.309Z,12.70
2024-03-07T11:46:18.407Z,11.60
2024-03-07T11:48:50.748Z,11.50
2024-03-07T11:51:26.304Z,11.20
2024-03-07T11:53:59.780Z,10.30
2024-03-07T11:56:32.041Z,11.70
2024-03-07T11:59:05.638Z,11.40
2024-03-07T12:01:38.910Z,11.70
2024-03-07T12:04:16.992Z,12.70
2024-03-07T12:06:55.443Z,11.20
2024-03-07T12:09:27.646Z,12.30
2024-03-07T12:12:00.680Z,11.90
2024-03-07T12:14:35.203Z,12.40
2024-03-07T12:17:07.676Z,12.10
2024-03-07T12:19:40.128Z,11.20
2024-03-07T12:22:14.105Z,10.80
2024-03-07T12:24:48.095Z,11.20
2024-03-07T12:27:21.433Z,12.10
2024-03-07T12:32:27.792Z,12.70
2024-03-07T12:35:00.153Z,11.40
2024-03-07T12:37:36.909Z,11.50
2024-03-07T12:40:20.233Z,11.50
2024-03-07T12:42:55.331Z,11.60
2024-03-07T12:45:29.574Z,12.00
2024-03-07T12:48:06.051Z,11.30
2024-03-07T12:50:39.855Z,11.20
2024-03-07T12:53:13.159Z,11.50
2024-03-07T12:55:45.839Z,11.20
2024-03-07T13:00:48.764Z,12.00
2024-03-07T13:03:20.946Z,13.10
2024-03-07T13:05:53.013Z,11.90
2024-03-07T13:08:27.820Z,12.20
2024-03-07T13:11:01.706Z,12.10
2024-03-07T13:13:35.235Z,11.60
2024-03-07T13:16:07.971Z,12.10
2024-03-07T13:18:40.276Z,11.60
2024-03-07T13:21:13.105Z,11.50
2024-03-07T13:23:45.284Z,10.50
2024-03-07T13:26:25.681Z,8.00
2024-03-07T13:29:01.670Z,11.70
2024-03-07T13:31:34.686Z,11.80
2024-03-07T13:34:14.248Z,12.70
2024-03-07T13:36:47.327Z,12.00
2024-03-07T13:39:20.062Z,12.90
2024-03-07T13:41:53.354Z,13.00
2024-03-07T13:44:26.330Z,13.80
2024-03-07T13:47:01.082Z,11.20
2024-03-07T13:49:35.320Z,12.90
2024-03-07T13:52:19.660Z,12.00
2024-03-07T13:54:55.975Z,12.60
2024-03-07T13:57:41.472Z,13.00
2024-03-07T14:00:35.907Z,12.80
2024-03-07T14:03:41.359Z,12.20
2024-03-07T14:06:23.656Z,11.60
2024-03-07T14:09:40.769Z,13.00
2024-03-07T14:12:47.396Z,12.00
2024-03-07T14:15:59.309Z,12.50
2024-03-07T14:19:05.272Z,13.40
2024-03-07T14:22:05.779Z,13.00
2024-03-07T14:25:07.883Z,13.10
2024-03-07T14:27:50.423Z,12.70
2024-03-07T14:30:41.756Z,12.90
2024-03-07T14:33:18.393Z,13.30
2024-03-07T14:36:07.614Z,13.50
2024-03-07T14:38:53.763Z,12.00
2024-03-07T14:41:42.776Z,12.00
2024-03-07T14:44:16.932Z,12.50
2024-03-07T14:46:55.182Z,12.90
2024-03-07T14:49:27.529Z,12.10
2024-03-07T14:52:01.423Z,12.00
2024-03-07T14:54:34.291Z,12.50
2024-03-07T14:57:08.757Z,11.60
2024-03-07T14:59:42.096Z,12.50
2024-03-07T15:02:16.494Z,12.60
2024-03-07T15:04:48.514Z,12.10
2024-03-07T15:07:23.466Z,12.50
2024-03-07T15:09:58.842Z,13.20
2024-03-07T15:12:30.761Z,13.50
2024-03-07T15:15:10.976Z,11.60
2024-03-07T15:17:46.693Z,12.60
2024-03-07T15:20:24.392Z,13.30
2024-03-07T15:22:58.361Z,12.40
2024-03-07T15:25:31.169Z,12.30
2024-03-07T15:30:36.356Z,12.20
2024-03-07T15:33:09.145Z,11.60
2024-03-07T15:35:41.263Z,12.60
2024-03-07T15:38:15.202Z,13.00
2024-03-07T15:40:47.133Z,13.80
2024-03-07T15:43:20.169Z,11.20
2024-03-07T15:45:53.533Z,12.20
2024-03-07T15:48:26.184Z,12.60
2024-03-07T15:53:30.929Z,12.20
2024-03-07T15:56:03.036Z,11.40
2024-03-07T15:58:35.006Z,13.20
2024-03-07T16:01:07.586Z,12.30
2024-03-07T16:03:40.203Z,13.10
2024-03-07T16:06:12.208Z,12.30
2024-03-07T16:08:45.372Z,12.00
2024-03-07T16:11:25.451Z,13.80
2024-03-07T16:13:57.551Z,12.60
2024-03-07T16:16:29.395Z,13.40
2024-03-07T16:19:01.445Z,13.00
2024-03-07T16:21:33.501Z,14.20
2024-03-07T16:24:07.369Z,12.70
2024-03-07T16:26:39.347Z,14.30
2024-03-07T16:29:12.723Z,12.70
2024-03-07T16:31:45.665Z,13.40
2024-03-07T16:34:18.539Z,12.90
2024-03-07T16:36:53.481Z,13.70
2024-03-07T16:39:26.230Z,13.40
2024-03-07T16:44:29.316Z,13.10
2024-03-07T16:47:02.781Z,13.80
2024-03-07T16:49:36.147Z,14.40
2024-03-07T16:52:10.276Z,13.40
2024-03-07T16:54:43.165Z,14.50
2024-03-07T16:57:16.326Z,14.20
2024-03-07T16:59:51.510Z,15.00
2024-03-07T17:02:27.592Z,15.30
2024-03-07T17:05:00.395Z,18.10
2024-03-07T17:07:32.534Z,20.60
2024-03-07T17:10:07.401Z,23.50
2024-03-07T17:12:39.805Z,27.10
2024-03-07T17:15:15.704Z,27.30
2024-03-07T17:17:50.031Z,26.50
2024-03-07T17:20:25.783Z,22.30
2024-03-07T17:22:59.954Z,21.50
2024-03-07T17:25:32.481Z,17.70
2024-03-07T17:28:04.912Z,18.40
2024-03-07T17:30:37.446Z,19.30
2024-03-07T17:33:10.002Z,17.10
2024-03-07T17:35:43.846Z,18.50
2024-03-07T17:38:16.218Z,16.30
2024-03-07T17:40:48.189Z,17.00
2024-03-07T17:43:20.063Z,16.30
2024-03-07T17:45:51.925Z,13.30
2024-03-07T17:48:26.825Z,16.90
2024-03-07T17:51:03.062Z,16.60
2024-03-07T17:53:35.113Z,17.50
2024-03-07T17:56:07.619Z,17.30
2024-03-07T17:58:39.605Z,16.90
2024-03-07T18:01:15.654Z,15.60
2024-03-07T18:03:48.307Z,17.10
2024-03-07T18:09:00.601Z,17.10
2024-03-07T18:11:34.250Z,20.00
2024-03-07T18:16:38.753Z,22.00
2024-03-07T18:19:11.209Z,16.10
2024-03-07T18:21:43.167Z,24.20
2024-03-07T18:24:16.018Z,25.10
2024-03-07T18:26:48.647Z,24.80
2024-03-07T18:29:21.421Z,25.70
2024-03-07T18:31:55.020Z,22.90
2024-03-07T18:34:26.913Z,22.90
2024-03-07T18:37:03.979Z,25.00
2024-03-07T18:39:37.294Z,24.90
2024-03-07T18:42:09.357Z,26.40
2024-03-07T18:44:41.763Z,19.40
2024-03-07T18:47:19.207Z,26.30
2024-03-07T18:49:52.120Z,26.50
2024-03-07T18:52:24.637Z,26.60
2024-03-07T18:54:57.942Z,26.30
2024-03-07T18:57:29.943Z,29.40
2024-03-07T19:00:05.710Z,33.10
2024-03-07T19:02:37.732Z,40.50
2024-03-07T19:05:13.705Z,39.60
2024-03-07T19:07:46.698Z,37.00
2024-03-07T19:10:19.475Z,37.70
2024-03-07T19:15:44.142Z,38.60
2024-03-07T19:18:17.691Z,39.00
2024-03-07T19:20:50.857Z,40.30
2024-03-07T19:23:22.781Z,36.00
2024-03-07T19:25:56.300Z,36.10
2024-03-07T19:28:29.299Z,33.30
2024-03-07T19:31:01.632Z,32.30
2024-03-07T19:33:35.338Z,29.50
2024-03-07T19:36:14.599Z,30.40
2024-03-07T19:38:50.259Z,31.20
2024-03-07T19:41:24.311Z,33.70
2024-03-07T19:43:56.368Z,36.70
2024-03-07T19:46:29.327Z,33.40
2024-03-07T19:49:02.098Z,31.80
2024-03-07T19:51:34.485Z,33.00
2024-03-07T19:54:10.224Z,33.30
2024-03-07T19:56:42.988Z,33.60
2024-03-07T19:59:14.809Z,32.50
2024-03-07T20:01:47.430Z,31.50
2024-03-07T20:06:49.780Z,26.60
2024-03-07T20:09:22.064Z,29.60
2024-03-07T20:11:55.397Z,27.50
2024-03-07T20:14:27.562Z,26.40
2024-03-07T20:16:59.550Z,26.60
2024-03-07T20:22:03.544Z,25.70
2024-03-07T20:24:36.297Z,24.70
2024-03-07T20:29:39.777Z,25.40
2024-03-07T20:32:11.820Z,24.10
2024-03-07T20:34:43.802Z,24.90
2024-03-07T20:37:15.747Z,24.00
2024-03-07T20:39:58.103Z,24.10
2024-03-07T20:42:38.659Z,27.10
2024-03-07T20:45:12.644Z,29.60
2024-03-07T20:47:46.434Z,26.00
2024-03-07T20:50:21.316Z,27.10
2024-03-07T20:52:54.557Z,26.60
2024-03-07T20:55:28.336Z,24.50
2024-03-07T20:58:02.452Z,24.50
2024-03-07T21:00:34.673Z,24.40
2024-03-07T21:03:07.864Z,25.10
2024-03-07T21:05:43.606Z,25.20
2024-03-07T21:08:17.244Z,25.10
2024-03-07T21:10:49.626Z,24.50
2024-03-07T21:13:22.469Z,26.00
2024-03-07T21:18:26.290Z,25.20
2024-03-07T21:20:58.590Z,18.30
2024-03-07T21:23:30.637Z,26.00
2024-03-07T21:26:02.784Z,26.70
2024-03-07T21:28:34.627Z,27.30
2024-03-07T21:31:07.414Z,27.30
2024-03-07T21:33:40.499Z,25.40
2024-03-07T21:36:13.061Z,26.10
2024-03-07T21:38:45.414Z,28.40
2024-03-07T21:41:17.342Z,27.10
2024-03-07T21:43:49.179Z,26.30
2024-03-07T21:46:22.139Z,19.20
2024-03-07T21:48:57.204Z,25.60
2024-03-07T21:51:31.919Z,27.00
2024-03-07T21:54:05.073Z,27.80
2024-03-07T21:56:37.044Z,26.70
2024-03-07T21:59:10.174Z,27.50
2024-03-07T22:01:45.069Z,27.80
2024-03-07T22:04:16.860Z,26.50
2024-03-07T22:06:48.640Z,27.70
2024-03-07T22:09:20.560Z,28.30
2024-03-07T22:11:52.773Z,31.40
2024-03-07T22:14:24.729Z,34.70
2024-03-07T22:16:57.547Z,36.60
2024-03-07T22:22:01.350Z,37.20
2024-03-07T22:24:33.366Z,37.80
2024-03-07T22:27:06.081Z,35.40
2024-03-07T22:29:38.204Z,35.80
2024-03-07T22:32:10.155Z,33.60
2024-03-07T22:34:43.799Z,34.40
2024-03-07T22:37:16.956Z,35.40
2024-03-07T22:39:49.919Z,35.70
2024-03-07T22:42:21.721Z,33.90
2024-03-07T22:44:53.701Z,33.90
2024-03-07T22:47:26.416Z,32.20
2024-03-07T22:52:45.391Z,29.30
2024-03-07T22:55:18.452Z,30.80
2024-03-07T22:57:50.232Z,31.40
2024-03-07T23:00:25.527Z,28.40
2024-03-07T23:02:59.900Z,32.20
2024-03-07T23:05:33.351Z,30.90
2024-03-07T23:08:05.443Z,29.80
2024-03-07T23:10:37.517Z,30.60
2024-03-07T23:13:09.467Z,31.70
2024-03-07T23:15:41.464Z,30.50
2024-03-07T23:18:13.428Z,31.90
2024-03-07T23:20:47.294Z,33.30
2024-03-07T23:23:19.137Z,30.90
2024-03-07T23:25:51.066Z,29.60
2024-03-07T23:28:23.097Z,29.30
2024-03-07T23:30:55.011Z,30.80
2024-03-07T23:33:27.972Z,31.00
2024-03-07T23:36:01.735Z,30.50
2024-03-07T23:38:33.935Z,30.00
2024-03-07T23:41:06.851Z,30.50
2024-03-07T23:43:39.007Z,28.90
2024-03-07T23:46:13.890Z,30.30
2024-03-07T23:48:45.844Z,30.10
2024-03-07T23:51:19.703Z,30.10
2024-03-07T23:53:52.832Z,28.70
2024-03-07T23:56:24.675Z,29.30
2024-03-07T23:58:56.846Z,31.00
