createdAt,value
2022-09-09T00:00:08.378Z,99707.09
2022-09-09T00:01:28.314Z,99708.19
2022-09-09T00:02:23.385Z,99716.19
2022-09-09T00:03:47.407Z,99700.56
2022-09-09T00:04:46.245Z,99698.22
2022-09-09T00:06:08.314Z,99687.16
2022-09-09T00:07:15.279Z,99688.66
2022-09-09T00:07:59.325Z,99704.28
2022-09-09T00:09:06.405Z,99696.25
2022-09-09T00:10:25.270Z,99704.28
2022-09-09T00:11:09.522Z,99687.38
2022-09-09T00:12:03.274Z,99704.41
2022-09-09T00:13:31.314Z,99696.91
2022-09-09T00:14:46.276Z,99700.91
2022-09-09T00:15:54.300Z,99696.25
2022-09-09T00:16:51.272Z,99704.72
2022-09-09T00:17:57.285Z,99700.91
2022-09-09T00:19:18.317Z,99696.72
2022-09-09T00:20:31.262Z,99691.63
2022-09-09T00:21:30.281Z,99704.69
2022-09-09T00:22:32.267Z,99698.16
2022-09-09T00:23:29.256Z,99691.84
2022-09-09T00:24:38.347Z,99702.31
2022-09-09T00:25:55.297Z,99704.69
2022-09-09T00:27:02.273Z,99704.63
2022-09-09T00:28:04.260Z,99702.31
2022-09-09T00:29:33.261Z,99700.38
2022-09-09T00:30:27.328Z,99695.47
2022-09-09T00:31:19.200Z,99704.94
2022-09-09T00:32:07.273Z,99696.09
2022-09-09T00:32:47.646Z,99678.63
2022-09-09T00:33:31.266Z,99706.88
2022-09-09T00:34:35.396Z,99699.34
2022-09-09T00:35:30.293Z,99695.63
2022-09-09T00:36:10.330Z,99708.72
2022-09-09T00:36:54.234Z,99692.19
2022-09-09T00:37:36.025Z,99702.41
2022-09-09T00:38:32.293Z,99702.72
2022-09-09T00:39:13.350Z,99704.41
2022-09-09T00:39:59.323Z,99676.91
2022-09-09T00:41:00.285Z,99695.56
2022-09-09T00:42:17.233Z,99709.34
2022-09-09T00:43:39.280Z,99710.22
2022-09-09T00:44:47.310Z,99698.22
2022-09-09T00:46:20.338Z,99707.72
2022-09-09T00:47:52.257Z,99702.94
2022-09-09T00:49:38.288Z,99714.44
2022-09-09T00:51:01.219Z,99699.94
2022-09-09T00:51:50.282Z,99709.56
2022-09-09T00:53:20.572Z,99706.16
2022-09-09T00:54:33.257Z,99707.34
2022-09-09T00:55:44.241Z,99706.50
2022-09-09T00:56:50.287Z,99713.25
2022-09-09T00:57:50.249Z,99710.72
2022-09-09T00:58:44.233Z,99711.75
2022-09-09T00:59:56.232Z,99717.41
2022-09-09T01:01:02.308Z,99713.94
2022-09-09T01:01:56.317Z,99708.00
2022-09-09T01:03:15.226Z,99707.16
2022-09-09T01:04:11.244Z,99713.09
2022-09-09T01:05:05.273Z,99703.84
2022-09-09T01:06:26.246Z,99723.72
2022-09-09T01:07:26.300Z,99718.75
2022-09-09T01:08:00.324Z,99711.97
2022-09-09T01:09:21.213Z,99721.09
2022-09-09T01:10:05.316Z,99702.47
2022-09-09T01:10:58.248Z,99719.13
2022-09-09T01:12:02.297Z,99714.22
2022-09-09T01:12:51.262Z,99718.75
2022-09-09T01:13:42.301Z,99724.31
2022-09-09T01:14:53.220Z,99720.66
2022-09-09T01:15:34.277Z,99721.28
2022-09-09T01:16:22.277Z,99717.56
2022-09-09T01:16:56.349Z,99722.63
2022-09-09T01:18:12.260Z,99720.81
2022-09-09T01:18:54.342Z,99721.84
2022-09-09T01:19:52.285Z,99738.66
2022-09-09T01:20:37.263Z,99733.47
2022-09-09T01:21:49.242Z,99723.78
2022-09-09T01:22:40.366Z,99735.72
2022-09-09T01:23:59.243Z,99735.50
2022-09-09T01:25:09.761Z,99732.97
2022-09-09T01:26:33.221Z,99734.09
2022-09-09T01:27:10.266Z,99738.81
2022-09-09T01:28:00.197Z,99736.84
2022-09-09T01:28:36.682Z,99737.47
2022-09-09T01:29:26.301Z,99736.63
2022-09-09T01:30:00.672Z,99726.09
2022-09-09T01:30:49.278Z,99731.09
2022-09-09T01:32:08.286Z,99739.56
2022-09-09T01:33:06.216Z,99731.94
2022-09-09T01:33:40.293Z,99728.00
2022-09-09T01:34:29.235Z,99737.97
2022-09-09T01:35:03.316Z,99728.09
2022-09-09T01:36:27.176Z,99726.41
2022-09-09T01:37:07.257Z,99743.16
2022-09-09T01:37:54.203Z,99741.25
2022-09-09T01:38:29.364Z,99738.84
2022-09-09T01:39:16.195Z,99730.16
2022-09-09T01:39:58.300Z,99729.31
2022-09-09T01:40:53.229Z,99734.78
2022-09-09T01:41:47.192Z,99739.09
2022-09-09T01:42:41.223Z,99728.56
2022-09-09T01:43:36.243Z,99730.72
2022-09-09T01:44:30.235Z,99729.13
2022-09-09T01:45:17.236Z,99725.56
2022-09-09T01:45:52.313Z,99743.91
2022-09-09T01:46:39.210Z,99724.72
2022-09-09T01:47:13.287Z,99731.09
2022-09-09T01:48:01.173Z,99732.50
2022-09-09T01:48:36.352Z,99733.19
2022-09-09T01:49:25.212Z,99730.81
2022-09-09T01:49:59.272Z,99734.47
2022-09-09T01:50:39.234Z,99730.53
2022-09-09T01:51:19.272Z,99729.31
2022-09-09T01:52:04.185Z,99736.84
2022-09-09T01:52:45.367Z,99738.09
2022-09-09T01:53:27.173Z,99745.31
2022-09-09T01:54:22.273Z,99728.94
2022-09-09T01:55:16.178Z,99712.19
2022-09-09T01:56:23.274Z,99730.16
2022-09-09T01:57:11.249Z,99734.31
2022-09-09T01:58:12.206Z,99742.50
2022-09-09T01:59:16.277Z,99736.00
2022-09-09T02:00:19.170Z,99730.66
2022-09-09T02:01:41.275Z,99736.19
2022-09-09T02:03:05.377Z,99745.16
2022-09-09T02:04:06.173Z,99734.50
2022-09-09T02:05:05.233Z,99738.28
2022-09-09T02:06:14.176Z,99733.16
2022-09-09T02:07:04.222Z,99744.97
2022-09-09T02:07:50.249Z,99739.03
2022-09-09T02:08:58.174Z,99751.06
2022-09-09T02:09:33.274Z,99745.81
2022-09-09T02:10:41.181Z,99750.69
2022-09-09T02:11:24.324Z,99741.66
2022-09-09T02:12:19.222Z,99755.41
2022-09-09T02:12:58.240Z,99741.84
2022-09-09T02:13:46.152Z,99755.31
2022-09-09T02:14:29.288Z,99749.00
2022-09-09T02:15:47.216Z,99753.59
2022-09-09T02:16:43.307Z,99748.25
2022-09-09T02:17:36.217Z,99750.78
2022-09-09T02:18:14.270Z,99743.63
2022-09-09T02:19:16.180Z,99753.59
2022-09-09T02:19:57.265Z,99738.84
2022-09-09T02:20:48.173Z,99747.22
2022-09-09T02:21:22.906Z,99757.09
2022-09-09T02:22:11.191Z,99757.09
2022-09-09T02:23:02.283Z,99760.38
2022-09-09T02:23:36.615Z,99741.59
2022-09-09T02:24:24.182Z,99756.91
2022-09-09T02:25:00.114Z,99760.69
2022-09-09T02:25:49.169Z,99752.09
2022-09-09T02:26:24.361Z,99740.34
2022-09-09T02:27:12.153Z,99753.91
2022-09-09T02:27:47.257Z,99753.22
2022-09-09T02:28:31.185Z,99764.25
2022-09-09T02:29:07.240Z,99754.81
2022-09-09T02:29:43.608Z,99749.75
2022-09-09T02:30:24.205Z,99766.03
2022-09-09T02:30:59.383Z,99763.31
2022-09-09T02:31:36.457Z,99734.38
2022-09-09T02:32:22.155Z,99744.94
2022-09-09T02:32:59.584Z,99753.50
2022-09-09T02:33:52.232Z,99735.69
2022-09-09T02:34:33.257Z,99747.69
2022-09-09T02:35:28.166Z,99757.63
2022-09-09T02:36:10.288Z,99756.06
2022-09-09T02:36:52.209Z,99761.97
2022-09-09T02:37:40.326Z,99744.31
2022-09-09T02:38:21.159Z,99764.06
2022-09-09T02:39:09.191Z,99758.47
2022-09-09T02:39:43.074Z,99763.00
2022-09-09T02:40:31.172Z,99747.38
2022-09-09T02:41:05.050Z,99762.38
2022-09-09T02:41:56.166Z,99764.78
2022-09-09T02:42:29.837Z,99760.16
2022-09-09T02:43:17.148Z,99768.66
2022-09-09T02:43:50.893Z,99760.25
2022-09-09T02:44:32.178Z,99772.66
2022-09-09T02:45:06.205Z,99766.50
2022-09-09T02:46:23.338Z,99769.56
2022-09-09T02:47:51.141Z,99775.34
2022-09-09T02:48:39.277Z,99765.44
2022-09-09T02:49:46.210Z,99769.72
2022-09-09T02:51:16.208Z,99782.81
2022-09-09T02:52:13.136Z,99777.16
2022-09-09T02:53:12.261Z,99763.75
2022-09-09T02:54:07.148Z,99766.13
2022-09-09T02:54:54.200Z,99771.00
2022-09-09T02:55:39.191Z,99785.53
2022-09-09T02:56:36.161Z,99778.00
2022-09-09T02:57:12.787Z,99779.78
2022-09-09T02:58:01.120Z,99782.50
2022-09-09T02:58:35.086Z,99772.31
2022-09-09T02:59:22.137Z,99785.59
2022-09-09T03:00:06.157Z,99787.97
2022-09-09T03:00:47.368Z,99783.47
2022-09-09T03:01:28.332Z,99777.09
2022-09-09T03:02:08.241Z,99800.94
2022-09-09T03:02:49.214Z,99796.88
2022-09-09T03:03:29.209Z,99783.69
2022-09-09T03:04:13.157Z,99787.41
2022-09-09T03:04:53.591Z,99799.66
2022-09-09T03:05:35.168Z,99796.88
2022-09-09T03:06:16.704Z,99786.00
2022-09-09T03:06:57.133Z,99794.50
2022-09-09T03:07:37.164Z,99790.91
2022-09-09T03:08:18.180Z,99801.66
2022-09-09T03:09:01.403Z,99791.47
2022-09-09T03:09:41.125Z,99799.31
2022-09-09T03:10:21.228Z,99786.00
2022-09-09T03:11:08.149Z,99796.09
2022-09-09T03:11:50.358Z,99805.31
2022-09-09T03:12:30.121Z,99809.06
2022-09-09T03:13:13.816Z,99802.38
2022-09-09T03:13:54.118Z,99800.19
2022-09-09T03:14:34.192Z,99806.25
2022-09-09T03:15:15.146Z,99794.28
2022-09-09T03:15:56.194Z,99800.34
2022-09-09T03:16:36.217Z,99805.50
2022-09-09T03:17:17.744Z,99792.59
2022-09-09T03:17:59.116Z,99800.09
2022-09-09T03:18:39.169Z,99789.56
2022-09-09T03:19:19.113Z,99793.31
2022-09-09T03:19:59.744Z,99801.06
2022-09-09T03:20:40.117Z,99809.91
2022-09-09T03:21:20.179Z,99793.69
2022-09-09T03:22:00.165Z,99803.66
2022-09-09T03:22:41.433Z,99792.66
2022-09-09T03:23:21.113Z,99801.44
2022-09-09T03:24:01.217Z,99803.66
2022-09-09T03:24:41.112Z,99796.22
2022-09-09T03:25:21.184Z,99799.06
2022-09-09T03:26:04.101Z,99807.25
2022-09-09T03:26:47.997Z,99806.41
2022-09-09T03:27:28.170Z,99801.31
2022-09-09T03:28:09.189Z,99800.84
2022-09-09T03:28:50.127Z,99800.91
2022-09-09T03:29:30.189Z,99790.84
2022-09-09T03:30:11.117Z,99796.50
2022-09-09T03:30:52.156Z,99806.06
2022-09-09T03:31:33.144Z,99805.69
2022-09-09T03:32:13.220Z,99804.94
2022-09-09T03:32:53.130Z,99798.94
2022-09-09T03:33:35.174Z,99798.94
2022-09-09T03:34:15.114Z,99797.50
2022-09-09T03:34:56.196Z,99793.47
2022-09-09T03:35:37.182Z,99805.34
2022-09-09T03:36:17.184Z,99800.63
2022-09-09T03:36:57.106Z,99806.00
2022-09-09T03:37:37.177Z,99809.03
2022-09-09T03:38:18.180Z,99802.06
2022-09-09T03:38:59.833Z,99795.06
2022-09-09T03:39:40.158Z,99800.22
2022-09-09T03:40:21.164Z,99797.44
2022-09-09T03:41:05.120Z,99799.63
2022-09-09T03:41:46.321Z,99807.25
2022-09-09T03:42:26.145Z,99807.63
2022-09-09T03:43:06.169Z,99814.28
2022-09-09T03:43:47.154Z,99799.50
2022-09-09T03:44:28.171Z,99812.25
2022-09-09T03:45:08.110Z,99790.00
2022-09-09T03:45:49.332Z,99813.09
2022-09-09T03:46:32.094Z,99817.41
2022-09-09T03:47:12.189Z,99812.78
2022-09-09T03:47:52.101Z,99818.25
2022-09-09T03:48:33.324Z,99816.84
2022-09-09T03:49:13.150Z,99811.22
2022-09-09T03:49:54.181Z,99814.47
2022-09-09T03:50:34.156Z,99818.25
2022-09-09T03:51:14.146Z,99810.06
2022-09-09T03:51:54.070Z,99815.44
2022-09-09T03:52:35.148Z,99815.81
2022-09-09T03:53:15.098Z,99817.31
2022-09-09T03:53:56.525Z,99823.91
2022-09-09T03:54:37.140Z,99813.19
2022-09-09T03:55:18.488Z,99811.97
2022-09-09T03:56:02.107Z,99807.94
2022-09-09T03:56:43.178Z,99826.66
2022-09-09T03:57:24.119Z,99819.00
2022-09-09T03:58:04.754Z,99823.06
2022-09-09T03:58:46.106Z,99824.94
2022-09-09T03:59:26.425Z,99821.19
2022-09-09T04:00:08.125Z,99810.66
2022-09-09T04:00:49.255Z,99818.41
2022-09-09T04:01:29.108Z,99816.72
2022-09-09T04:02:10.237Z,99818.41
2022-09-09T04:02:51.110Z,99816.53
2022-09-09T04:03:32.165Z,99820.16
2022-09-09T04:04:12.083Z,99818.75
2022-09-09T04:04:52.764Z,99805.66
2022-09-09T04:05:33.105Z,99815.00
2022-09-09T04:06:15.912Z,99819.16
2022-09-09T04:06:56.105Z,99811.97
2022-09-09T04:07:36.187Z,99818.31
2022-09-09T04:08:16.094Z,99816.78
2022-09-09T04:08:56.389Z,99813.53
2022-09-09T04:09:36.076Z,99811.00
2022-09-09T04:10:16.779Z,99807.13
2022-09-09T04:11:05.182Z,99812.03
2022-09-09T04:11:39.182Z,99814.59
2022-09-09T04:12:26.093Z,99807.69
2022-09-09T04:13:00.894Z,99813.22
2022-09-09T04:13:49.096Z,99815.75
2022-09-09T04:14:23.212Z,99821.81
2022-09-09T04:15:11.097Z,99812.13
2022-09-09T04:15:45.216Z,99800.63
2022-09-09T04:16:25.129Z,99823.41
2022-09-09T04:17:07.200Z,99820.47
2022-09-09T04:17:47.076Z,99816.59
2022-09-09T04:18:29.457Z,99817.63
2022-09-09T04:19:16.088Z,99809.84
2022-09-09T04:19:49.848Z,99828.84
2022-09-09T04:20:38.065Z,99821.22
2022-09-09T04:21:13.339Z,99820.75
2022-09-09T04:21:53.098Z,99828.09
2022-09-09T04:22:27.108Z,99821.94
2022-09-09T04:23:00.842Z,99827.59
2022-09-09T04:23:42.061Z,99812.72
2022-09-09T04:24:17.265Z,99813.72
2022-09-09T04:24:50.753Z,99831.75
2022-09-09T04:25:31.106Z,99837.34
2022-09-09T04:26:07.195Z,99835.16
2022-09-09T04:26:40.821Z,99830.72
2022-09-09T04:27:21.088Z,99822.25
2022-09-09T04:27:55.866Z,99832.50
2022-09-09T04:28:33.852Z,99830.91
2022-09-09T04:29:14.077Z,99826.84
2022-09-09T04:29:48.118Z,99827.03
2022-09-09T04:30:22.093Z,99835.53
2022-09-09T04:31:04.062Z,99831.94
2022-09-09T04:31:42.778Z,99822.66
2022-09-09T04:32:16.775Z,99832.84
2022-09-09T04:32:58.094Z,99831.03
2022-09-09T04:33:40.485Z,99824.72
2022-09-09T04:34:21.062Z,99840.69
2022-09-09T04:35:01.157Z,99842.03
2022-09-09T04:35:42.077Z,99828.75
2022-09-09T04:36:22.158Z,99835.25
2022-09-09T04:37:04.125Z,99835.25
2022-09-09T04:37:44.158Z,99839.66
2022-09-09T04:38:26.149Z,99838.03
2022-09-09T04:39:07.146Z,99835.13
2022-09-09T04:39:47.125Z,99835.00
2022-09-09T04:40:27.134Z,99838.03
2022-09-09T04:41:07.045Z,99829.88
2022-09-09T04:41:48.137Z,99841.09
2022-09-09T04:42:28.129Z,99836.03
2022-09-09T04:43:14.203Z,99841.16
2022-09-09T04:43:55.107Z,99838.75
2022-09-09T04:44:35.184Z,99848.56
2022-09-09T04:45:19.048Z,99841.75
2022-09-09T04:46:00.448Z,99841.59
2022-09-09T04:46:44.119Z,99846.56
2022-09-09T04:47:24.227Z,99847.25
2022-09-09T04:48:05.127Z,99848.56
2022-09-09T04:48:45.150Z,99844.88
2022-09-09T04:49:25.107Z,99851.00
2022-09-09T04:50:05.535Z,99842.50
2022-09-09T04:50:46.125Z,99846.25
2022-09-09T04:51:27.703Z,99850.63
2022-09-09T04:52:09.069Z,99854.00
2022-09-09T04:52:50.920Z,99854.53
2022-09-09T04:53:33.041Z,99851.28
2022-09-09T04:54:13.112Z,99849.66
2022-09-09T04:54:53.098Z,99850.00
2022-09-09T04:55:33.145Z,99842.50
2022-09-09T04:56:22.038Z,99851.97
2022-09-09T04:57:14.195Z,99850.50
2022-09-09T04:57:57.083Z,99853.53
2022-09-09T04:58:37.396Z,99855.75
2022-09-09T04:59:18.113Z,99852.63
2022-09-09T05:00:05.053Z,99838.16
2022-09-09T05:00:38.851Z,99853.47
2022-09-09T05:01:29.071Z,99854.47
2022-09-09T05:02:03.432Z,99853.25
2022-09-09T05:02:55.061Z,99837.97
2022-09-09T05:03:29.669Z,99854.31
2022-09-09T05:04:18.128Z,99850.88
2022-09-09T05:04:51.753Z,99856.72
2022-09-09T05:05:33.131Z,99856.72
2022-09-09T05:06:18.119Z,99849.56
2022-09-09T05:06:51.760Z,99855.69
2022-09-09T05:07:34.033Z,99856.34
2022-09-09T05:08:16.428Z,99858.72
2022-09-09T05:08:51.161Z,99851.56
2022-09-09T05:09:31.048Z,99854.78
2022-09-09T05:10:06.036Z,99836.94
2022-09-09T05:10:49.041Z,99845.44
2022-09-09T05:11:33.258Z,99847.63
2022-09-09T05:12:13.038Z,99855.03
2022-09-09T05:13:01.111Z,99840.34
2022-09-09T05:13:41.618Z,99852.22
2022-09-09T05:14:22.105Z,99845.28
2022-09-09T05:15:02.030Z,99845.75
2022-09-09T05:15:44.101Z,99843.41
2022-09-09T05:16:25.146Z,99845.09
2022-09-09T05:17:05.073Z,99850.66
2022-09-09T05:17:45.052Z,99843.88
2022-09-09T05:18:25.104Z,99846.59
2022-09-09T05:19:06.056Z,99839.97
2022-09-09T05:19:46.103Z,99860.09
2022-09-09T05:20:26.083Z,99862.63
2022-09-09T05:21:07.332Z,99854.66
2022-09-09T05:21:47.120Z,99854.84
2022-09-09T05:22:28.163Z,99858.41
2022-09-09T05:23:08.003Z,99851.72
2022-09-09T05:23:49.194Z,99852.22
2022-09-09T05:24:31.134Z,99844.25
2022-09-09T05:25:12.168Z,99846.13
2022-09-09T05:26:04.021Z,99848.47
2022-09-09T05:26:45.146Z,99844.13
2022-09-09T05:27:27.071Z,99854.66
2022-09-09T05:28:08.642Z,99858.53
2022-09-09T05:28:49.080Z,99857.34
2022-09-09T05:29:29.143Z,99852.03
2022-09-09T05:30:09.008Z,99845.09
2022-09-09T05:30:49.106Z,99835.03
2022-09-09T05:31:30.055Z,99859.34
2022-09-09T05:32:15.324Z,99851.88
2022-09-09T05:32:56.046Z,99850.16
2022-09-09T05:33:36.173Z,99853.94
2022-09-09T05:34:16.039Z,99850.66
2022-09-09T05:34:56.637Z,99850.66
2022-09-09T05:35:37.015Z,99852.53
2022-09-09T05:36:21.294Z,99848.44
2022-09-09T05:37:01.001Z,99841.28
2022-09-09T05:37:42.085Z,99850.06
2022-09-09T05:38:24.782Z,99851.63
2022-09-09T05:39:08.121Z,99856.25
2022-09-09T05:39:48.043Z,99845.31
2022-09-09T05:40:28.237Z,99847.31
2022-09-09T05:41:10.065Z,99853.47
2022-09-09T05:41:50.035Z,99850.06
2022-09-09T05:42:29.960Z,99833.47
2022-09-09T05:43:11.040Z,99857.94
2022-09-09T05:43:52.116Z,99854.53
2022-09-09T05:44:32.055Z,99850.78
2022-09-09T05:45:15.008Z,99853.38
2022-09-09T05:45:57.045Z,99855.88
2022-09-09T05:46:38.095Z,99852.31
2022-09-09T05:47:18.221Z,99853.16
2022-09-09T05:48:01.010Z,99850.78
2022-09-09T05:48:51.930Z,99856.75
2022-09-09T05:49:33.037Z,99860.25
2022-09-09T05:50:16.015Z,99852.38
2022-09-09T05:51:01.989Z,99854.06
2022-09-09T05:51:53.253Z,99853.59
2022-09-09T05:52:35.086Z,99852.91
2022-09-09T05:53:16.073Z,99859.22
2022-09-09T05:53:57.158Z,99860.94
2022-09-09T05:54:45.101Z,99857.34
2022-09-09T05:55:18.944Z,99863.53
2022-09-09T05:56:24.105Z,99865.66
2022-09-09T05:56:57.693Z,99861.22
2022-09-09T05:57:51.019Z,99858.63
2022-09-09T05:58:25.292Z,99862.19
2022-09-09T05:59:14.021Z,99859.50
2022-09-09T05:59:54.038Z,99851.47
2022-09-09T06:00:35.068Z,99859.81
2022-09-09T06:01:37.029Z,99860.50
2022-09-09T06:02:17.689Z,99862.19
2022-09-09T06:03:00.049Z,99857.78
2022-09-09T06:03:44.302Z,99865.22
2022-09-09T06:04:26.012Z,99861.16
2022-09-09T06:05:13.031Z,99860.50
2022-09-09T06:06:02.502Z,99865.88
2022-09-09T06:06:51.966Z,99848.88
2022-09-09T06:07:25.737Z,99863.81
2022-09-09T06:08:13.160Z,99851.06
2022-09-09T06:08:46.914Z,99850.19
2022-09-09T06:09:33.974Z,99861.88
2022-09-09T06:10:08.459Z,99865.47
2022-09-09T06:10:48.038Z,99869.34
2022-09-09T06:11:26.029Z,99866.13
2022-09-09T06:11:59.706Z,99873.16
2022-09-09T06:12:41.165Z,99866.69
2022-09-09T06:13:15.037Z,99868.84
2022-09-09T06:13:51.348Z,99870.56
2022-09-09T06:14:33.003Z,99869.34
2022-09-09T06:15:07.058Z,99871.88
2022-09-09T06:15:41.425Z,99872.72
2022-09-09T06:16:25.063Z,99869.69
2022-09-09T06:16:59.152Z,99872.59
2022-09-09T06:17:32.750Z,99865.69
2022-09-09T06:18:12.959Z,99857.47
2022-09-09T06:18:53.141Z,99873.47
2022-09-09T06:19:33.985Z,99867.66
2022-09-09T06:20:15.169Z,99859.28
2022-09-09T06:21:08.988Z,99866.19
2022-09-09T06:21:50.040Z,99870.41
2022-09-09T06:22:24.002Z,99867.53
2022-09-09T06:22:57.629Z,99868.84
2022-09-09T06:23:38.967Z,99860.66
2022-09-09T06:24:14.881Z,99850.34
2022-09-09T06:24:48.707Z,99865.59
2022-09-09T06:25:29.957Z,99862.19
2022-09-09T06:26:19.106Z,99865.84
2022-09-09T06:26:59.005Z,99866.28
2022-09-09T06:27:39.029Z,99871.91
2022-09-09T06:28:18.965Z,99870.50
2022-09-09T06:29:01.094Z,99867.13
2022-09-09T06:29:40.980Z,99871.16
2022-09-09T06:30:21.057Z,99870.81
2022-09-09T06:31:35.184Z,99864.50
2022-09-09T06:32:23.168Z,99869.41
2022-09-09T06:32:56.994Z,99865.34
2022-09-09T06:33:53.029Z,99864.97
2022-09-09T06:34:26.751Z,99865.25
2022-09-09T06:35:14.003Z,99872.50
2022-09-09T06:35:54.246Z,99868.28
2022-09-09T06:36:45.014Z,99878.81
2022-09-09T06:37:18.868Z,99876.25
2022-09-09T06:37:59.998Z,99866.94
2022-09-09T06:38:34.148Z,99880.03
2022-09-09T06:39:14.164Z,99878.91
2022-09-09T06:39:56.039Z,99873.44
2022-09-09T06:40:31.677Z,99878.59
2022-09-09T06:41:06.735Z,99859.59
2022-09-09T06:41:48.969Z,99878.91
2022-09-09T06:42:23.030Z,99875.03
2022-09-09T06:43:08.097Z,99870.91
2022-09-09T06:43:49.103Z,99876.06
2022-09-09T06:44:34.963Z,99855.34
2022-09-09T06:45:16.141Z,99864.13
2022-09-09T06:46:07.040Z,99871.75
2022-09-09T06:46:51.043Z,99875.81
2022-09-09T06:47:32.005Z,99858.75
2022-09-09T06:48:20.169Z,99874.03
2022-09-09T06:48:56.203Z,99875.44
2022-09-09T06:49:47.752Z,99877.81
2022-09-09T06:50:22.941Z,99864.16
2022-09-09T06:51:25.044Z,99870.28
2022-09-09T06:51:58.753Z,99868.22
2022-09-09T06:52:47.260Z,99865.84
2022-09-09T06:53:27.047Z,99855.56
2022-09-09T06:54:09.063Z,99861.16
2022-09-09T06:54:48.931Z,99851.09
2022-09-09T06:55:29.104Z,99865.03
2022-09-09T06:56:18.996Z,99869.06
2022-09-09T06:57:00.729Z,99864.66
2022-09-09T06:57:45.016Z,99862.75
2022-09-09T06:58:26.062Z,99864.84
2022-09-09T06:59:10.043Z,99855.41
2022-09-09T06:59:50.074Z,99866.44
2022-09-09T07:00:30.098Z,99875.22
2022-09-09T07:01:14.123Z,99856.94
2022-09-09T07:01:56.130Z,99872.38
2022-09-09T07:02:40.079Z,99874.47
2022-09-09T07:03:19.948Z,99862.84
2022-09-09T07:04:05.340Z,99867.41
2022-09-09T07:04:45.961Z,99862.28
2022-09-09T07:05:27.130Z,99867.00
2022-09-09T07:06:07.994Z,99870.59
2022-09-09T07:06:53.555Z,99864.94
2022-09-09T07:07:35.062Z,99859.00
2022-09-09T07:08:15.352Z,99861.63
2022-09-09T07:09:17.980Z,99870.03
2022-09-09T07:10:05.972Z,99859.59
2022-09-09T07:10:39.779Z,99866.75
2022-09-09T07:11:27.015Z,99860.34
2022-09-09T07:12:01.166Z,99851.56
2022-09-09T07:12:49.986Z,99856.28
2022-09-09T07:13:28.241Z,99860.63
2022-09-09T07:14:16.053Z,99868.44
2022-09-09T07:14:49.881Z,99856.28
2022-09-09T07:15:31.048Z,99863.59
2022-09-09T07:16:21.677Z,99863.25
2022-09-09T07:16:59.494Z,99862.97
2022-09-09T07:17:39.946Z,99861.16
2022-09-09T07:18:14.116Z,99863.53
2022-09-09T07:18:48.013Z,99863.13
2022-09-09T07:19:28.971Z,99853.44
2022-09-09T07:20:05.299Z,99865.88
2022-09-09T07:21:07.054Z,99836.03
2022-09-09T07:21:42.141Z,99863.53
2022-09-09T07:22:29.083Z,99870.31
2022-09-09T07:23:03.134Z,99865.41
2022-09-09T07:23:50.968Z,99871.47
2022-09-09T07:24:26.321Z,99871.47
2022-09-09T07:25:13.947Z,99869.97
2022-09-09T07:25:53.957Z,99873.53
2022-09-09T07:26:36.986Z,99871.94
2022-09-09T07:27:18.093Z,99877.69
2022-09-09T07:27:58.951Z,99877.31
2022-09-09T07:28:39.257Z,99872.09
2022-09-09T07:29:21.413Z,99863.72
2022-09-09T07:30:03.603Z,99873.13
2022-09-09T07:30:43.953Z,99881.63
2022-09-09T07:31:29.259Z,99882.28
2022-09-09T07:32:11.042Z,99880.00
2022-09-09T07:32:51.095Z,99880.47
2022-09-09T07:33:33.020Z,99883.00
2022-09-09T07:34:14.096Z,99873.22
2022-09-09T07:34:54.972Z,99872.00
2022-09-09T07:35:35.142Z,99879.91
2022-09-09T07:36:33.323Z,99882.44
2022-09-09T07:37:21.033Z,99870.19
2022-09-09T07:38:15.998Z,99873.41
2022-09-09T07:39:17.920Z,99874.81
2022-09-09T07:40:13.011Z,99876.41
2022-09-09T07:41:08.007Z,99887.78
2022-09-09T07:42:02.962Z,99894.03
2022-09-09T07:42:45.069Z,99894.03
2022-09-09T07:43:26.057Z,99889.25
2022-09-09T07:44:06.327Z,99891.22
2022-09-09T07:44:47.068Z,99896.13
2022-09-09T07:45:26.921Z,99889.88
2022-09-09T07:46:08.145Z,99894.94
2022-09-09T07:46:52.964Z,99891.84
2022-09-09T07:47:33.033Z,99904.75
2022-09-09T07:48:14.012Z,99895.81
2022-09-09T07:49:02.029Z,99896.66
2022-09-09T07:49:43.006Z,99897.31
2022-09-09T07:50:23.099Z,99883.16
2022-09-09T07:51:28.024Z,99885.25
2022-09-09T07:52:53.997Z,99885.72
2022-09-09T07:53:35.051Z,99898.91
2022-09-09T07:54:15.780Z,99899.91
2022-09-09T07:55:04.946Z,99901.31
2022-09-09T07:55:39.072Z,99899.81
2022-09-09T07:56:29.029Z,99904.09
2022-09-09T07:57:04.883Z,99904.59
2022-09-09T07:57:51.960Z,99900.34
2022-09-09T07:58:25.969Z,99907.53
2022-09-09T07:59:06.996Z,99906.69
2022-09-09T07:59:47.584Z,99904.50
2022-09-09T08:00:29.884Z,99902.81
2022-09-09T08:01:32.163Z,99902.28
2022-09-09T08:02:12.905Z,99913.94
2022-09-09T08:02:55.095Z,99910.84
2022-09-09T08:03:34.940Z,99904.88
2022-09-09T08:04:26.914Z,99915.94
2022-09-09T08:05:20.893Z,99903.25
2022-09-09T08:06:17.862Z,99919.78
2022-09-09T08:07:14.905Z,99921.00
2022-09-09T08:08:08.949Z,99921.41
2022-09-09T08:09:05.961Z,99925.91
2022-09-09T08:09:46.921Z,99915.16
2022-09-09T08:10:27.062Z,99931.28
2022-09-09T08:11:18.897Z,99938.44
2022-09-09T08:11:59.280Z,99932.13
2022-09-09T08:12:42.146Z,99924.84
2022-09-09T08:13:28.118Z,99923.91
2022-09-09T08:14:07.908Z,99927.88
2022-09-09T08:14:55.783Z,99926.63
2022-09-09T08:15:50.921Z,99919.22
2022-09-09T08:16:48.876Z,99931.69
2022-09-09T08:17:43.037Z,99937.78
2022-09-09T08:18:36.961Z,99935.91
2022-09-09T08:19:31.896Z,99933.63
2022-09-09T08:20:20.912Z,99932.97
2022-09-09T08:20:54.961Z,99942.50
2022-09-09T08:21:45.923Z,99933.50
2022-09-09T08:22:23.055Z,99935.19
2022-09-09T08:23:09.887Z,99938.41
2022-09-09T08:23:43.932Z,99927.22
2022-09-09T08:24:30.861Z,99928.91
2022-09-09T08:25:07.437Z,99925.16
2022-09-09T08:25:47.888Z,99929.41
2022-09-09T08:26:36.921Z,99927.75
2022-09-09T08:27:17.893Z,99929.72
2022-09-09T08:27:57.995Z,99930.75
2022-09-09T08:28:38.892Z,99929.06
2022-09-09T08:29:20.915Z,99933.75
2022-09-09T08:30:00.863Z,99924.44
2022-09-09T08:30:40.924Z,99924.50
2022-09-09T08:31:34.895Z,99920.72
2022-09-09T08:32:14.948Z,99923.44
2022-09-09T08:32:58.846Z,99925.34
2022-09-09T08:33:39.525Z,99919.44
2022-09-09T08:34:20.901Z,99904.09
2022-09-09T08:35:01.409Z,99921.75
2022-09-09T08:35:41.872Z,99916.91
2022-09-09T08:36:27.989Z,99921.13
2022-09-09T08:37:07.902Z,99918.22
2022-09-09T08:37:51.633Z,99928.81
2022-09-09T08:38:31.848Z,99926.44
2022-09-09T08:39:13.937Z,99922.22
2022-09-09T08:39:55.899Z,99922.00
2022-09-09T08:40:39.965Z,99918.28
2022-09-09T08:41:51.883Z,99928.66
2022-09-09T08:42:41.909Z,99931.19
2022-09-09T08:43:18.409Z,99932.28
2022-09-09T08:44:44.509Z,99937.13
2022-09-09T08:46:03.124Z,99936.13
2022-09-09T08:47:04.905Z,99926.00
2022-09-09T08:48:14.864Z,99939.91
2022-09-09T08:49:25.865Z,99928.91
2022-09-09T08:50:48.863Z,99933.63
2022-09-09T08:51:44.837Z,99924.31
2022-09-09T08:53:17.868Z,99932.03
2022-09-09T08:54:13.913Z,99925.69
2022-09-09T08:55:37.817Z,99923.41
2022-09-09T08:56:36.867Z,99926.59
2022-09-09T08:57:36.861Z,99932.09
2022-09-09T08:58:45.909Z,99929.38
2022-09-09T08:59:39.914Z,99905.75
2022-09-09T09:00:34.838Z,99922.47
2022-09-09T09:01:58.922Z,99920.81
2022-09-09T09:03:16.831Z,99919.38
2022-09-09T09:04:46.903Z,99932.69
2022-09-09T09:06:01.899Z,99926.41