createdAt,value
2019-01-16T00:00:11.931Z,101102.17
2019-01-16T00:02:39.979Z,101093.02
2019-01-16T00:05:24.947Z,101089.49
2019-01-16T00:07:55.457Z,101091.64
2019-01-16T00:10:35.536Z,101088.16
2019-01-16T00:13:12.676Z,101084.66
2019-01-16T00:15:46.564Z,101089.47
2019-01-16T00:18:29.754Z,101087.70
2019-01-16T00:21:06.587Z,101086.88
2019-01-16T00:23:51.201Z,101087.77
2019-01-16T00:26:24.819Z,101085.98
2019-01-16T00:28:52.902Z,101080.73
2019-01-16T00:31:23.702Z,101080.27
2019-01-16T00:34:08.178Z,101086.83
2019-01-16T00:36:52.491Z,101076.82
2019-01-16T00:39:23.048Z,101075.88
2019-01-16T00:42:00.077Z,101072.80
2019-01-16T00:44:43.243Z,101068.05
2019-01-16T00:47:13.811Z,101059.25
2019-01-16T00:49:59.425Z,101066.25
2019-01-16T00:52:43.806Z,101063.66
2019-01-16T00:55:14.868Z,101055.38
2019-01-16T00:57:45.706Z,101055.80
2019-01-16T01:00:32.575Z,101045.33
2019-01-16T01:03:00.767Z,101045.39
2019-01-16T01:05:34.438Z,101048.41
2019-01-16T01:08:18.949Z,101052.36
2019-01-16T01:11:03.610Z,101051.89
2019-01-16T01:13:40.360Z,101040.09
2019-01-16T01:16:24.736Z,101043.13
2019-01-16T01:18:52.880Z,101040.08
2019-01-16T01:21:20.900Z,101034.34
2019-01-16T01:23:52.051Z,101032.14
2019-01-16T01:26:36.798Z,101036.48
2019-01-16T01:29:07.390Z,101024.22
2019-01-16T01:31:47.342Z,101018.11
2019-01-16T01:34:30.121Z,101018.08
2019-01-16T01:37:03.817Z,101016.31
2019-01-16T01:39:34.634Z,101018.02
2019-01-16T01:42:11.671Z,101013.23
2019-01-16T01:44:56.351Z,101012.78
2019-01-16T01:47:29.951Z,101011.48
2019-01-16T01:50:14.349Z,101010.14
2019-01-16T01:52:48.188Z,101006.67
2019-01-16T01:55:22.006Z,101012.76
2019-01-16T01:57:59.072Z,101009.75
2019-01-16T02:00:29.843Z,101008.42
2019-01-16T02:03:00.713Z,101014.09
2019-01-16T02:05:45.553Z,100993.97
2019-01-16T02:08:13.597Z,101001.43
2019-01-16T02:10:41.681Z,100986.10
2019-01-16T02:13:12.223Z,100989.57
2019-01-16T02:15:40.370Z,100989.14
2019-01-16T02:18:26.431Z,100982.62
2019-01-16T02:21:03.628Z,100979.56
2019-01-16T02:23:40.513Z,100969.52
2019-01-16T02:26:17.151Z,100972.12
2019-01-16T02:28:45.187Z,100973.86
2019-01-16T02:31:30.068Z,100976.95
2019-01-16T02:33:58.131Z,100975.18
2019-01-16T02:36:31.832Z,100963.84
2019-01-16T02:39:11.697Z,100967.31
2019-01-16T02:41:42.436Z,100962.06
2019-01-16T02:44:15.978Z,100966.91
2019-01-16T02:46:46.583Z,100962.91
2019-01-16T02:49:14.611Z,100948.52
2019-01-16T02:51:59.029Z,100959.44
2019-01-16T02:54:43.515Z,100952.03
2019-01-16T02:57:23.416Z,100952.91
2019-01-16T02:59:51.428Z,100948.12
2019-01-16T03:02:35.831Z,100944.59
2019-01-16T03:05:10.642Z,100937.67
2019-01-16T03:07:39.080Z,100929.34
2019-01-16T03:10:08.563Z,100935.42
2019-01-16T03:12:51.746Z,100930.62
2019-01-16T03:15:22.540Z,100922.36
2019-01-16T03:18:07.258Z,100924.09
2019-01-16T03:20:50.091Z,100915.33
2019-01-16T03:23:36.368Z,100914.08
2019-01-16T03:26:04.429Z,100908.41
2019-01-16T03:28:32.463Z,100906.17
2019-01-16T03:31:00.495Z,100905.32
2019-01-16T03:33:46.950Z,100902.69
2019-01-16T03:36:20.567Z,100906.16
2019-01-16T03:38:54.199Z,100903.16
2019-01-16T03:41:25.079Z,100894.84
2019-01-16T03:43:56.055Z,100900.10
2019-01-16T03:46:40.793Z,100899.20
2019-01-16T03:49:17.423Z,100889.59
2019-01-16T03:51:51.366Z,100878.23
2019-01-16T03:54:19.411Z,100883.52
2019-01-16T03:57:02.550Z,100875.20
2019-01-16T03:59:39.389Z,100870.80
2019-01-16T04:02:23.969Z,100869.50
2019-01-16T04:04:52.021Z,100867.73
2019-01-16T04:07:22.884Z,100864.25
2019-01-16T04:09:53.494Z,100860.33
2019-01-16T04:12:21.521Z,100849.42
2019-01-16T04:14:52.311Z,100845.52
2019-01-16T04:17:25.930Z,100845.06
2019-01-16T04:19:59.578Z,100839.00
2019-01-16T04:22:30.516Z,100836.81
2019-01-16T04:25:15.143Z,100827.22
2019-01-16T04:27:52.442Z,100830.28
2019-01-16T04:30:38.489Z,100820.27
2019-01-16T04:33:06.616Z,100805.80
2019-01-16T04:35:52.825Z,100815.44
2019-01-16T04:38:20.872Z,100807.55
2019-01-16T04:40:48.961Z,100810.18
2019-01-16T04:43:25.759Z,100812.31
2019-01-16T04:45:56.692Z,100804.46
2019-01-16T04:48:42.584Z,100798.33
2019-01-16T04:51:10.877Z,100799.70
2019-01-16T04:53:57.079Z,100797.09
2019-01-16T04:56:30.857Z,100793.56
2019-01-16T04:59:15.310Z,100796.59
2019-01-16T05:02:00.090Z,100800.92
2019-01-16T05:04:36.715Z,100794.84
2019-01-16T05:07:04.802Z,100797.91
2019-01-16T05:09:49.322Z,100791.78
2019-01-16T05:12:25.926Z,100788.31
2019-01-16T05:14:53.938Z,100790.92
2019-01-16T05:17:37.335Z,100778.70
2019-01-16T05:20:08.387Z,100771.75
2019-01-16T05:22:48.417Z,100756.91
2019-01-16T05:25:25.332Z,100760.38
2019-01-16T05:28:11.850Z,100753.34
2019-01-16T05:30:42.937Z,100755.95
2019-01-16T05:33:13.533Z,100751.58
2019-01-16T05:35:50.481Z,100752.88
2019-01-16T05:38:27.111Z,100748.95
2019-01-16T05:41:01.022Z,100734.12
2019-01-16T05:43:31.619Z,100731.97
2019-01-16T05:46:17.569Z,100728.91
2019-01-16T05:48:48.413Z,100723.65
2019-01-16T05:51:19.017Z,100726.27
2019-01-16T05:53:49.589Z,100728.03
2019-01-16T05:56:17.627Z,100725.43
2019-01-16T05:58:45.655Z,100718.03
2019-01-16T06:01:19.268Z,100719.30
2019-01-16T06:03:53.051Z,100718.91
2019-01-16T06:06:23.775Z,100699.73
2019-01-16T06:09:06.995Z,100711.02
2019-01-16T06:11:40.950Z,100699.29
2019-01-16T06:14:25.561Z,100701.41
2019-01-16T06:16:53.619Z,100703.58
2019-01-16T06:19:24.656Z,100700.12
2019-01-16T06:22:09.010Z,100687.02
2019-01-16T06:24:39.587Z,100699.64
2019-01-16T06:27:10.405Z,100697.48
2019-01-16T06:29:38.405Z,100697.02
2019-01-16T06:32:15.563Z,100694.81
2019-01-16T06:34:43.616Z,100690.50
2019-01-16T06:37:11.645Z,100689.58
2019-01-16T06:39:40.020Z,100689.56
2019-01-16T06:42:16.682Z,100690.01
2019-01-16T06:44:44.741Z,100695.24
2019-01-16T06:47:29.294Z,100686.93
2019-01-16T06:50:01.674Z,100688.25
2019-01-16T06:52:30.216Z,100693.92
2019-01-16T06:55:03.967Z,100682.61
2019-01-16T06:57:38.000Z,100690.86
2019-01-16T07:00:21.406Z,100694.37
2019-01-16T07:02:55.567Z,100700.45
2019-01-16T07:05:38.847Z,100687.84
2019-01-16T07:08:09.428Z,100693.02
2019-01-16T07:10:49.284Z,100693.47
2019-01-16T07:13:35.286Z,100689.09
2019-01-16T07:16:03.322Z,100693.45
2019-01-16T07:18:34.193Z,100686.06
2019-01-16T07:21:02.229Z,100686.00
2019-01-16T07:23:39.222Z,100679.08
2019-01-16T07:26:13.044Z,100668.61
2019-01-16T07:28:46.918Z,100673.84
2019-01-16T07:31:23.974Z,100676.44
2019-01-16T07:33:52.031Z,100685.13
2019-01-16T07:36:31.998Z,100671.22
2019-01-16T07:39:15.067Z,100670.31
2019-01-16T07:41:45.713Z,100664.24
2019-01-16T07:44:13.774Z,100665.92
2019-01-16T07:46:44.585Z,100665.53
2019-01-16T07:49:15.283Z,100665.55
2019-01-16T07:51:59.692Z,100666.38
2019-01-16T07:54:30.290Z,100663.37
2019-01-16T07:57:07.420Z,100665.51
2019-01-16T07:59:35.441Z,100671.13
2019-01-16T08:02:19.912Z,100664.22
2019-01-16T08:05:02.805Z,100678.98
2019-01-16T08:07:30.849Z,100667.70
2019-01-16T08:09:58.852Z,100678.14
2019-01-16T08:12:26.891Z,100674.66
2019-01-16T08:15:11.477Z,100676.83
2019-01-16T08:17:48.107Z,100669.45
2019-01-16T08:20:16.172Z,100670.72
2019-01-16T08:22:44.522Z,100678.16
2019-01-16T08:25:29.221Z,100662.47
2019-01-16T08:28:02.986Z,100659.88
2019-01-16T08:30:31.038Z,100660.33
2019-01-16T08:33:13.814Z,100659.05
2019-01-16T08:35:47.449Z,100656.48
2019-01-16T08:38:21.257Z,100652.52
2019-01-16T08:41:07.349Z,100647.30
2019-01-16T08:43:44.529Z,100655.59
2019-01-16T08:46:30.966Z,100642.98
2019-01-16T08:49:15.727Z,100640.81
2019-01-16T08:51:49.302Z,100638.24
2019-01-16T08:54:17.355Z,100630.85
2019-01-16T08:57:00.838Z,100633.02
2019-01-16T08:59:46.836Z,100626.48
2019-01-16T09:02:20.705Z,100619.48
2019-01-16T09:04:51.248Z,100619.11
2019-01-16T09:07:35.846Z,100620.02
2019-01-16T09:10:05.838Z,100627.88
2019-01-16T09:12:33.854Z,100626.14
2019-01-16T09:15:01.884Z,100630.98
2019-01-16T09:17:35.816Z,100629.27
2019-01-16T09:20:10.039Z,100628.37
2019-01-16T09:22:44.976Z,100624.42
2019-01-16T09:25:15.632Z,100620.52
2019-01-16T09:28:00.223Z,100616.58
2019-01-16T09:30:37.214Z,100603.52
2019-01-16T09:33:23.281Z,100607.38
2019-01-16T09:35:51.299Z,100613.96
2019-01-16T09:38:22.016Z,100604.81
2019-01-16T09:40:52.541Z,100599.16
2019-01-16T09:43:23.425Z,100600.05
2019-01-16T09:45:57.505Z,100607.91
2019-01-16T09:48:41.958Z,100600.14
2019-01-16T09:51:10.005Z,100591.41
2019-01-16T09:53:56.312Z,100593.61
2019-01-16T09:56:24.388Z,100586.23
2019-01-16T09:58:55.284Z,100574.94
2019-01-16T10:01:27.818Z,100571.45
2019-01-16T10:04:12.182Z,100568.86
2019-01-16T10:06:40.307Z,100564.06
2019-01-16T10:09:24.302Z,100569.75
2019-01-16T10:12:09.169Z,100570.17
2019-01-16T10:14:37.195Z,100574.94
2019-01-16T10:17:11.288Z,100583.63
2019-01-16T10:19:54.211Z,100582.33
2019-01-16T10:22:37.064Z,100573.16
2019-01-16T10:25:11.557Z,100569.23
2019-01-16T10:27:39.611Z,100557.87
2019-01-16T10:30:11.251Z,100560.03
2019-01-16T10:32:41.898Z,100545.23
2019-01-16T10:35:09.906Z,100538.24
2019-01-16T10:37:55.977Z,100534.32
2019-01-16T10:40:32.645Z,100532.56
2019-01-16T10:43:00.757Z,100526.48
2019-01-16T10:45:40.674Z,100524.78
2019-01-16T10:48:08.827Z,100515.22
2019-01-16T10:50:36.849Z,100510.41
2019-01-16T10:53:08.002Z,100507.38
2019-01-16T10:55:36.024Z,100491.24
2019-01-16T10:58:12.702Z,100489.52
2019-01-16T11:00:57.274Z,100471.24
2019-01-16T11:03:43.336Z,100463.39
2019-01-16T11:06:20.326Z,100466.03
2019-01-16T11:08:54.476Z,100454.70
2019-01-16T11:11:22.552Z,100451.63
2019-01-16T11:14:07.459Z,100439.86
2019-01-16T11:16:56.635Z,100450.75
2019-01-16T11:19:21.758Z,100441.59
2019-01-16T11:22:06.133Z,100441.61
2019-01-16T11:24:42.934Z,100425.47
2019-01-16T11:27:19.646Z,100418.05
2019-01-16T11:29:47.759Z,100425.46
2019-01-16T11:32:15.792Z,100426.34
2019-01-16T11:34:43.856Z,100415.45
2019-01-16T11:37:14.654Z,100424.60
2019-01-16T11:39:48.254Z,100416.31
2019-01-16T11:42:19.255Z,100404.52
2019-01-16T11:45:03.706Z,100397.55
2019-01-16T11:47:31.778Z,100391.02
2019-01-16T11:50:09.242Z,100386.66
2019-01-16T11:52:49.141Z,100373.11
2019-01-16T11:55:20.231Z,100370.48
2019-01-16T11:57:54.240Z,100358.27
2019-01-16T12:00:22.310Z,100360.90
2019-01-16T12:02:59.382Z,100347.41
2019-01-16T12:05:27.363Z,100348.72
2019-01-16T12:07:55.382Z,100347.84
2019-01-16T12:10:26.274Z,100347.41
2019-01-16T12:13:06.438Z,100334.34
2019-01-16T12:15:40.306Z,100328.22
2019-01-16T12:18:24.732Z,100329.09
2019-01-16T12:20:55.296Z,100317.74
2019-01-16T12:23:23.349Z,100312.52
2019-01-16T12:25:53.924Z,100311.23
2019-01-16T12:28:22.014Z,100306.84
2019-01-16T12:30:50.103Z,100313.38
2019-01-16T12:33:24.170Z,100309.04
2019-01-16T12:35:54.815Z,100295.93
2019-01-16T12:38:22.889Z,100291.14
2019-01-16T12:40:50.895Z,100287.64
2019-01-16T12:43:31.035Z,100274.53
2019-01-16T12:46:05.072Z,100272.31
2019-01-16T12:48:41.892Z,100258.81
2019-01-16T12:51:15.810Z,100255.77
2019-01-16T12:53:43.940Z,100249.21
2019-01-16T12:56:21.140Z,100248.34
2019-01-16T12:58:54.850Z,100240.48
2019-01-16T13:01:25.753Z,100243.06
2019-01-16T13:03:59.407Z,100236.97
2019-01-16T13:06:42.270Z,100226.86
2019-01-16T13:09:22.104Z,100226.86
2019-01-16T13:12:02.189Z,100218.98
2019-01-16T13:14:30.320Z,100215.96
2019-01-16T13:17:07.266Z,100216.84
2019-01-16T13:19:53.418Z,100213.77
2019-01-16T13:22:24.018Z,100203.73
2019-01-16T13:24:52.321Z,100204.64
2019-01-16T13:27:32.430Z,100198.50
2019-01-16T13:30:00.466Z,100195.47
2019-01-16T13:32:28.510Z,100184.53
2019-01-16T13:34:56.562Z,100178.88
2019-01-16T15:52:58.089Z,100046.63
2019-01-16T15:55:34.987Z,100039.68
2019-01-16T15:58:03.016Z,100046.63
2019-01-16T16:00:33.857Z,100047.10
2019-01-16T16:03:07.784Z,100048.41
2019-01-16T16:05:35.816Z,100044.08
2019-01-16T16:08:03.823Z,100044.03
2019-01-16T16:10:34.679Z,100044.92
2019-01-16T16:13:08.532Z,100057.13
2019-01-16T16:15:51.454Z,100046.23
2019-01-16T16:18:36.180Z,100029.68
2019-01-16T16:21:22.224Z,100023.14
2019-01-16T16:23:50.239Z,100015.31
2019-01-16T16:26:21.093Z,100011.38
2019-01-16T16:29:03.905Z,100001.80
2019-01-16T16:31:34.806Z,99995.69
2019-01-16T16:34:31.204Z,100000.50
2019-01-16T16:36:59.287Z,99990.06
2019-01-16T16:39:36.228Z,99987.88
2019-01-16T16:42:20.584Z,99975.66
2019-01-16T16:44:54.327Z,99973.94
2019-01-16T16:47:25.148Z,99982.66
2019-01-16T16:49:53.164Z,99976.15
2019-01-16T16:52:36.059Z,99975.67
2019-01-16T16:55:10.867Z,99975.25
2019-01-16T16:57:50.652Z,99965.21
2019-01-16T17:00:18.671Z,99968.25
2019-01-16T17:02:46.703Z,99966.52
2019-01-16T17:05:17.307Z,99965.20
2019-01-16T17:07:48.648Z,99967.39
2019-01-16T17:10:25.650Z,99961.70
2019-01-16T17:12:56.246Z,99970.87
2019-01-16T17:15:40.932Z,99963.47
2019-01-16T17:18:15.314Z,99949.52
2019-01-16T17:20:59.985Z,99948.66
2019-01-16T17:23:45.976Z,99944.71
2019-01-16T17:26:30.748Z,99946.03
2019-01-16T17:28:58.825Z,99945.60
2019-01-16T17:31:43.402Z,99938.23
2019-01-16T17:34:14.008Z,99939.98
2019-01-16T17:36:47.695Z,99932.58
2019-01-16T17:39:27.481Z,99930.39
2019-01-16T17:41:58.377Z,99935.62
2019-01-16T17:44:35.693Z,99935.17
2019-01-16T17:47:03.772Z,99929.51
2019-01-16T17:49:46.964Z,99930.39
2019-01-16T17:52:31.620Z,99929.52
2019-01-16T17:55:05.316Z,99909.95
2019-01-16T17:57:39.870Z,99910.83
2019-01-16T18:00:24.039Z,99917.81
2019-01-16T18:03:07.031Z,99911.28
2019-01-16T18:05:35.053Z,99895.20
2019-01-16T18:08:05.869Z,99895.20
2019-01-16T18:10:33.940Z,99891.76
2019-01-16T18:13:01.866Z,99882.63
2019-01-16T18:15:46.568Z,99883.94
2019-01-16T18:18:31.124Z,99876.98
2019-01-16T18:20:59.250Z,99871.33
2019-01-16T18:23:45.423Z,99870.86
2019-01-16T18:26:22.579Z,99876.98
2019-01-16T18:28:50.638Z,99870.86
2019-01-16T18:31:35.310Z,99863.94
2019-01-16T18:34:05.846Z,99873.92
2019-01-16T18:36:39.956Z,99871.73
2019-01-16T18:39:18.223Z,99875.19
2019-01-16T18:42:02.786Z,99865.19
2019-01-16T18:44:48.650Z,99865.16
2019-01-16T18:47:34.690Z,99859.95
2019-01-16T18:50:02.737Z,99857.31
2019-01-16T18:52:51.798Z,99852.09
2019-01-16T18:55:29.246Z,99849.06
2019-01-16T18:58:02.890Z,99849.91
2019-01-16T19:00:40.034Z,99855.14
2019-01-16T19:03:24.571Z,99846.44
2019-01-16T19:06:01.396Z,99855.56
2019-01-16T19:08:33.343Z,99859.91
2019-01-16T19:11:19.319Z,99849.00
2019-01-16T19:13:51.029Z,99849.41
2019-01-16T19:16:19.059Z,99838.98
2019-01-16T19:18:52.999Z,99836.80
2019-01-16T19:21:21.049Z,99844.62
2019-01-16T19:23:49.100Z,99842.45
2019-01-16T19:26:20.752Z,99827.19
2019-01-16T19:29:06.689Z,99821.53
2019-01-16T19:31:43.363Z,99810.17
2019-01-16T19:34:11.435Z,99807.57
2019-01-16T19:36:39.516Z,99813.22
2019-01-16T19:39:20.306Z,99837.62
2019-01-16T19:42:03.531Z,99820.64
2019-01-16T19:44:34.551Z,99817.11
2019-01-16T19:47:02.626Z,99814.98
2019-01-16T19:49:30.773Z,99807.55
2019-01-16T19:52:01.355Z,99806.25
2019-01-16T19:54:29.766Z,99803.23
2019-01-16T19:57:03.937Z,99792.77
2019-01-16T19:59:37.462Z,99806.26
2019-01-16T20:02:22.399Z,99797.97
2019-01-16T20:04:56.177Z,99800.12
2019-01-16T20:07:26.834Z,99798.41
2019-01-16T20:09:57.390Z,99797.56
2019-01-16T20:12:37.370Z,99801.98
2019-01-16T20:15:11.155Z,99810.72
2019-01-16T20:17:39.220Z,99811.59
2019-01-16T20:20:13.403Z,99813.33
2019-01-16T20:22:58.261Z,99814.20
2019-01-16T20:25:38.161Z,99818.17
2019-01-16T20:28:06.315Z,99820.34
2019-01-16T20:30:34.374Z,99817.30
2019-01-16T20:33:02.398Z,99826.46
2019-01-16T20:35:30.466Z,99843.02
2019-01-16T20:38:16.490Z,99833.43
2019-01-16T20:40:59.685Z,99834.75
2019-01-16T20:43:30.490Z,99835.19
2019-01-16T20:46:01.553Z,99858.26
2019-01-16T20:48:29.610Z,99861.75
2019-01-16T20:51:15.935Z,99865.67
2019-01-16T20:53:56.029Z,99860.47
2019-01-16T20:56:27.271Z,99856.11
2019-01-16T20:59:11.983Z,99863.94
2019-01-16T21:01:40.034Z,99866.13
2019-01-16T21:04:08.079Z,99866.55
2019-01-16T21:06:45.052Z,99866.55
2019-01-16T21:09:29.970Z,99876.14
2019-01-16T21:12:15.868Z,99872.66
2019-01-16T21:14:52.473Z,99873.06
2019-01-16T21:17:37.068Z,99873.50
2019-01-16T21:20:08.678Z,99871.33
2019-01-16T21:22:42.441Z,99866.53
2019-01-16T21:25:15.974Z,99870.44
2019-01-16T21:27:56.403Z,99867.36
2019-01-16T21:30:24.531Z,99872.56
2019-01-16T21:33:10.361Z,99873.45
2019-01-16T21:35:51.391Z,99873.42
2019-01-16T21:38:34.425Z,99873.41
2019-01-16T21:41:14.499Z,99870.36
2019-01-16T21:43:48.520Z,99861.66
2019-01-16T21:46:33.110Z,99871.22
2019-01-16T21:49:06.878Z,99859.03
2019-01-16T21:51:43.704Z,99859.48
2019-01-16T21:54:11.815Z,99863.40
2019-01-16T21:56:51.716Z,99869.95
2019-01-16T21:59:36.327Z,99874.77
2019-01-16T22:02:22.877Z,99879.13
2019-01-16T22:04:56.755Z,99872.58
2019-01-16T22:07:24.841Z,99867.34
2019-01-16T22:09:58.940Z,99866.05
2019-01-16T22:12:43.660Z,99865.61
2019-01-16T22:15:30.559Z,99868.25
2019-01-16T22:18:07.233Z,99875.70
2019-01-16T22:20:35.254Z,99873.06
2019-01-16T22:23:09.302Z,99871.77
2019-01-16T22:25:43.196Z,99867.01
2019-01-16T22:28:27.987Z,99878.77
2019-01-16T22:30:56.002Z,99892.26
2019-01-16T22:33:24.059Z,99896.19
2019-01-16T22:35:54.907Z,99897.08
2019-01-16T22:38:23.000Z,99904.47
2019-01-16T22:40:51.130Z,99903.59
2019-01-16T22:43:21.694Z,99903.16
2019-01-16T22:45:52.579Z,99906.23
2019-01-16T22:48:37.167Z,99907.98
2019-01-16T22:51:05.210Z,99914.91
2019-01-16T22:53:33.230Z,99909.70
2019-01-16T22:56:09.894Z,99913.63
2019-01-16T22:58:37.939Z,99906.21
2019-01-16T23:01:09.603Z,99919.27
2019-01-16T23:03:43.181Z,99920.57
2019-01-16T23:06:17.035Z,99921.02
2019-01-16T23:08:50.625Z,99912.74
2019-01-16T23:11:33.719Z,99917.53
2019-01-16T23:14:04.263Z,99924.95
2019-01-16T23:16:34.807Z,99922.33
2019-01-16T23:19:05.341Z,99916.66
2019-01-16T23:21:33.377Z,99926.23
2019-01-16T23:24:01.474Z,99939.29
2019-01-16T23:26:29.480Z,99938.86
2019-01-16T23:28:57.521Z,99940.17
2019-01-16T23:31:28.056Z,99933.19
2019-01-16T23:34:11.230Z,99932.33
2019-01-16T23:36:39.235Z,99919.70
2019-01-16T23:39:23.391Z,99927.52
2019-01-16T23:42:06.362Z,99922.76
2019-01-16T23:44:40.379Z,99925.39
2019-01-16T23:47:08.390Z,99927.55
2019-01-16T23:49:48.317Z,99922.34
2019-01-16T23:52:16.339Z,99916.24
2019-01-16T23:54:44.393Z,99924.09
2019-01-16T23:57:27.762Z,99925.41
