createdAt,value
2022-09-23T00:03:29.113Z,72.81
2022-09-23T00:08:36.825Z,72.82
2022-09-23T00:13:45.806Z,72.88
2022-09-23T00:18:53.266Z,72.97
2022-09-23T00:24:00.288Z,73.01
2022-09-23T00:29:07.505Z,73.12
2022-09-23T00:34:14.743Z,73.17
2022-09-23T00:39:21.863Z,73.13
2022-09-23T00:44:58.887Z,73.14
2022-09-23T00:50:12.011Z,73.13
2022-09-23T00:55:21.771Z,73.03
2022-09-23T01:00:29.414Z,73.07
2022-09-23T01:05:37.189Z,73.20
2022-09-23T01:10:55.014Z,73.26
2022-09-23T01:16:08.325Z,73.38
2022-09-23T01:21:37.996Z,73.40
2022-09-23T01:27:17.073Z,73.40
2022-09-23T01:32:37.451Z,73.34
2022-09-23T01:37:48.854Z,73.40
2022-09-23T01:43:00.268Z,73.47
2022-09-23T01:48:14.371Z,73.55
2022-09-23T01:53:26.128Z,73.59
2022-09-23T01:58:40.056Z,73.69
2022-09-23T02:03:52.215Z,73.79
2022-09-23T02:09:03.831Z,73.88
2022-09-23T02:14:16.291Z,73.97
2022-09-23T02:19:30.211Z,74.06
2022-09-23T02:24:40.289Z,74.14
2022-09-23T02:29:56.225Z,74.22
2022-09-23T02:35:11.134Z,74.15
2022-09-23T02:40:26.794Z,74.15
2022-09-23T02:45:35.920Z,74.20
2022-09-23T02:50:43.528Z,74.25
2022-09-23T02:55:51.458Z,74.26
2022-09-23T03:01:09.849Z,74.27
2022-09-23T03:06:55.026Z,74.15
2022-09-23T03:12:14.479Z,73.93
2022-09-23T03:17:30.379Z,73.88
2022-09-23T03:22:42.131Z,73.84
2022-09-23T03:27:49.356Z,73.79
2022-09-23T03:33:00.570Z,73.79
2022-09-23T03:38:17.794Z,73.71
2022-09-23T03:43:25.335Z,73.66
2022-09-23T03:48:32.711Z,73.74
2022-09-23T03:53:40.098Z,73.81
2022-09-23T03:58:47.794Z,73.86
2022-09-23T04:03:55.388Z,73.92
2022-09-23T04:09:03.301Z,73.96
2022-09-23T04:14:12.567Z,73.94
2022-09-23T04:19:20.386Z,74.01
2022-09-23T04:24:28.345Z,74.03
2022-09-23T04:29:35.865Z,74.08
2022-09-23T04:34:44.026Z,74.21
2022-09-23T04:39:51.466Z,74.33
2022-09-23T04:44:59.250Z,74.44
2022-09-23T04:50:07.931Z,74.59
2022-09-23T04:55:15.712Z,74.77
2022-09-23T05:00:23.668Z,74.97
2022-09-23T05:05:32.352Z,75.19
2022-09-23T05:10:40.263Z,75.32
2022-09-23T05:15:48.035Z,75.43
2022-09-23T05:20:58.573Z,75.56
2022-09-23T05:26:07.710Z,75.76
2022-09-23T05:31:20.088Z,75.94
2022-09-23T05:36:32.038Z,76.17
2022-09-23T05:41:42.114Z,76.43
2022-09-23T05:46:49.639Z,76.70
2022-09-23T05:51:57.093Z,76.81
2022-09-23T05:57:06.490Z,76.90
2022-09-23T06:02:14.921Z,77.20
2022-09-23T06:07:22.498Z,77.38
2022-09-23T06:12:30.211Z,77.42
2022-09-23T06:17:37.713Z,77.59
2022-09-23T06:22:45.783Z,77.90
2022-09-23T06:27:58.785Z,78.08
2022-09-23T06:33:06.616Z,78.21
2022-09-23T06:38:14.892Z,78.48
2022-09-23T06:43:23.540Z,78.68
2022-09-23T06:48:31.795Z,78.80
2022-09-23T06:53:39.726Z,78.74
2022-09-23T06:58:47.257Z,78.88
2022-09-23T07:03:54.612Z,79.00
2022-09-23T07:09:02.409Z,79.08
2022-09-23T07:14:09.975Z,79.15
2022-09-23T07:19:17.122Z,79.18
2022-09-23T07:24:28.266Z,79.21
2022-09-23T07:29:46.421Z,80.11
2022-09-23T07:34:56.722Z,80.19
2022-09-23T07:40:04.283Z,80.09
2022-09-23T07:45:13.421Z,80.01
2022-09-23T07:50:23.074Z,79.82
2022-09-23T07:55:30.437Z,79.66
2022-09-23T08:00:38.208Z,79.49
2022-09-23T08:05:46.323Z,79.29
2022-09-23T08:10:53.859Z,79.09
2022-09-23T08:16:01.374Z,79.01
2022-09-23T08:21:09.204Z,78.64
2022-09-23T08:26:21.484Z,78.48
2022-09-23T08:31:30.034Z,78.33
2022-09-23T08:36:37.725Z,78.04
2022-09-23T08:41:58.544Z,77.86
2022-09-23T09:04:19.467Z,78.27
2022-09-23T09:09:32.575Z,78.03
2022-09-23T09:14:51.747Z,77.80
2022-09-23T09:20:05.801Z,77.44
2022-09-23T09:25:25.388Z,77.12
2022-09-23T09:30:34.460Z,76.92
2022-09-23T09:35:53.935Z,76.71
2022-09-23T09:41:13.041Z,76.57
2022-09-23T09:46:47.171Z,76.44
2022-09-23T09:52:16.291Z,76.37
2022-09-23T09:57:35.356Z,76.25
2022-09-23T10:02:43.407Z,76.17
2022-09-23T10:07:51.405Z,75.76
2022-09-23T10:12:59.626Z,75.39
2022-09-23T10:18:20.060Z,75.09
2022-09-23T10:23:33.731Z,74.75
2022-09-23T10:28:52.289Z,74.33
2022-09-23T10:34:01.378Z,74.07
2022-09-23T10:39:28.427Z,73.75
2022-09-23T10:45:01.120Z,73.71
2022-09-23T10:50:25.923Z,73.19
2022-09-23T10:55:50.614Z,72.94
2022-09-23T11:01:09.871Z,72.63
2022-09-23T11:06:25.533Z,72.46
2022-09-23T11:11:47.570Z,72.20
2022-09-23T11:17:15.033Z,71.97
2022-09-23T11:22:36.525Z,71.87
2022-09-23T11:27:57.514Z,71.16
2022-09-23T11:33:19.433Z,70.86
2022-09-23T11:38:31.726Z,70.55
2022-09-23T11:43:40.677Z,69.99
2022-09-23T11:48:57.491Z,69.48
2022-09-23T11:54:10.941Z,69.25
2022-09-23T11:59:34.197Z,69.14
2022-09-23T12:04:57.794Z,69.06
2022-09-23T12:10:07.971Z,68.75
2022-09-23T12:15:25.340Z,68.94
2022-09-23T12:20:57.118Z,68.81
2022-09-23T12:26:08.199Z,68.83
2022-09-23T12:31:17.974Z,68.47
2022-09-23T12:36:37.509Z,68.07
2022-09-23T12:41:49.054Z,67.95
2022-09-23T12:47:33.554Z,67.65
2022-09-23T12:52:40.763Z,67.67
2022-09-23T12:57:48.991Z,67.09
2022-09-23T13:03:19.430Z,66.71
2022-09-23T13:08:28.684Z,66.64
2022-09-23T13:13:40.391Z,66.36
2022-09-23T13:18:55.907Z,66.21
2022-09-23T13:24:36.631Z,66.63
2022-09-23T13:29:47.249Z,66.41
2022-09-23T13:35:01.882Z,66.51
2022-09-23T13:40:25.801Z,66.76
2022-09-23T13:45:34.264Z,67.10
2022-09-23T13:50:45.368Z,67.38
2022-09-23T13:56:03.427Z,67.66
2022-09-23T14:01:23.433Z,67.83
2022-09-23T14:06:31.603Z,68.00
2022-09-23T14:11:39.238Z,68.17
2022-09-23T14:16:46.768Z,68.39
2022-09-23T14:21:55.808Z,68.66
2022-09-23T14:27:09.581Z,68.83
2022-09-23T14:32:21.420Z,69.03
2022-09-23T14:37:51.543Z,69.19
2022-09-23T14:43:05.100Z,69.42
2022-09-23T14:48:16.493Z,69.56
2022-09-23T14:53:41.432Z,69.62
2022-09-23T14:58:53.040Z,69.64
2022-09-23T15:04:02.156Z,69.68
2022-09-23T15:09:13.738Z,69.78
2022-09-23T15:14:37.274Z,69.80
2022-09-23T15:19:46.850Z,69.72
2022-09-23T15:24:56.266Z,69.55
2022-09-23T15:30:16.492Z,69.46
2022-09-23T15:35:26.950Z,69.43
2022-09-23T15:40:36.331Z,69.41
2022-09-23T15:45:48.356Z,69.46
2022-09-23T15:50:56.397Z,69.51
2022-09-23T15:56:03.786Z,69.51
2022-09-23T16:01:14.092Z,69.45
2022-09-23T16:06:21.529Z,69.41
2022-09-23T16:11:32.047Z,69.45
2022-09-23T16:16:39.339Z,69.48
2022-09-23T16:21:46.997Z,69.53
2022-09-23T16:27:00.314Z,69.60
2022-09-23T16:32:07.944Z,69.67
2022-09-23T16:37:18.421Z,69.74
2022-09-23T16:42:25.347Z,69.81
2022-09-23T16:47:32.631Z,69.96
2022-09-23T16:52:39.968Z,70.08
2022-09-23T16:57:47.193Z,70.09
2022-09-23T17:03:11.719Z,70.25
2022-09-23T17:08:19.812Z,70.37
2022-09-23T17:13:27.309Z,70.52
2022-09-23T17:18:35.257Z,70.60
2022-09-23T17:23:42.631Z,70.74
2022-09-23T17:28:49.998Z,70.94
2022-09-23T17:33:57.292Z,71.08
2022-09-23T17:39:05.393Z,71.17
2022-09-23T17:44:14.568Z,71.28
2022-09-23T17:49:24.535Z,71.29
2022-09-23T17:54:32.541Z,71.20
2022-09-23T17:59:39.914Z,70.99
2022-09-23T18:04:47.373Z,70.62
2022-09-23T18:09:55.322Z,70.36
2022-09-23T18:15:02.541Z,70.11
2022-09-23T18:20:12.316Z,69.77
2022-09-23T18:25:38.232Z,69.47
2022-09-23T18:30:56.244Z,69.48
2022-09-23T18:36:05.079Z,69.61
2022-09-23T18:41:12.358Z,69.76
2022-09-23T18:46:21.360Z,70.08
2022-09-23T18:51:30.295Z,70.41
2022-09-23T18:56:42.464Z,70.75
2022-09-23T19:01:49.010Z,71.13
2022-09-23T19:06:58.318Z,71.11
2022-09-23T19:12:06.250Z,71.72
2022-09-23T19:17:13.893Z,72.09
2022-09-23T19:22:21.677Z,72.47
2022-09-23T19:27:29.345Z,72.86
2022-09-23T19:32:36.697Z,73.19
2022-09-23T19:37:46.456Z,73.46
2022-09-23T19:42:55.442Z,73.74
2022-09-23T19:48:02.564Z,73.99
2022-09-23T19:53:10.281Z,74.20
2022-09-23T19:58:17.546Z,74.36
2022-09-23T20:03:26.456Z,74.55
2022-09-23T20:08:36.091Z,74.69
2022-09-23T20:13:46.202Z,74.79
2022-09-23T20:18:55.414Z,74.89
2022-09-23T20:24:04.953Z,74.97
2022-09-23T20:29:12.265Z,75.05
2022-09-23T20:34:19.943Z,75.01
2022-09-23T20:39:27.139Z,75.00
2022-09-23T20:44:34.561Z,75.09
2022-09-23T20:49:43.256Z,75.22
2022-09-23T20:54:51.991Z,75.28
2022-09-23T20:59:59.040Z,75.37
2022-09-23T21:05:06.748Z,75.42
2022-09-23T21:10:14.768Z,75.50
2022-09-23T21:15:23.484Z,75.62
2022-09-23T21:20:30.486Z,75.75
2022-09-23T21:25:37.765Z,75.82
2022-09-23T21:30:48.559Z,75.88
2022-09-23T21:36:04.286Z,75.95
2022-09-23T21:41:10.508Z,76.05
2022-09-23T21:46:20.488Z,75.78
2022-09-23T21:51:29.441Z,76.11
2022-09-23T21:56:38.261Z,76.23
2022-09-23T22:01:50.469Z,76.29
2022-09-23T22:07:00.814Z,76.40
2022-09-23T22:12:11.730Z,76.55
2022-09-23T22:17:19.813Z,76.66
2022-09-23T22:22:27.080Z,76.75
2022-09-23T22:27:54.204Z,76.86
2022-09-23T22:33:05.193Z,76.90
2022-09-23T22:38:14.245Z,77.05
2022-09-23T22:43:21.536Z,77.12
2022-09-23T22:48:28.580Z,77.17
2022-09-23T22:53:35.769Z,77.22
2022-09-23T22:58:42.963Z,77.19
2022-09-23T23:03:49.921Z,77.20
2022-09-23T23:08:58.942Z,77.25
2022-09-23T23:14:06.373Z,77.17
2022-09-23T23:19:15.087Z,77.10
2022-09-23T23:24:23.684Z,76.96
2022-09-23T23:29:31.032Z,76.95
2022-09-23T23:34:38.234Z,76.96
2022-09-23T23:39:48.101Z,76.88
2022-09-23T23:44:55.650Z,76.80
2022-09-23T23:50:04.779Z,76.63
2022-09-23T23:55:12.608Z,76.42
