createdAt,value
2018-11-28T00:00:39.902Z,1.90
2018-11-28T00:03:08.703Z,2.00
2018-11-28T00:05:37.229Z,2.00
2018-11-28T00:08:05.751Z,2.10
2018-11-28T00:10:34.328Z,2.20
2018-11-28T00:13:02.453Z,2.20
2018-11-28T00:15:30.459Z,2.10
2018-11-28T00:17:58.487Z,2.10
2018-11-28T00:20:32.151Z,2.00
2018-11-28T00:23:00.896Z,2.00
2018-11-28T00:25:29.421Z,2.00
2018-11-28T00:27:57.893Z,1.90
2018-11-28T00:30:29.268Z,1.90
2018-11-28T00:32:58.035Z,2.00
2018-11-28T00:35:27.601Z,2.00
2018-11-28T00:37:59.649Z,1.90
2018-11-28T00:40:28.411Z,1.90
2018-11-28T00:42:57.310Z,1.90
2018-11-28T00:45:26.547Z,2.00
2018-11-28T00:47:55.936Z,2.00
2018-11-28T00:50:25.234Z,2.10
2018-11-28T00:52:54.757Z,2.00
2018-11-28T00:55:23.906Z,2.00
2018-11-28T00:57:51.925Z,1.90
2018-11-28T01:00:22.581Z,1.80
2018-11-28T01:02:51.537Z,1.90
2018-11-28T01:05:20.317Z,1.90
2018-11-28T01:07:54.344Z,1.90
2018-11-28T01:10:26.576Z,1.90
2018-11-28T01:12:54.759Z,1.90
2018-11-28T01:15:23.647Z,2.00
2018-11-28T01:17:53.823Z,1.80
2018-11-28T01:20:23.977Z,1.80
2018-11-28T01:22:53.491Z,1.80
2018-11-28T01:25:21.900Z,1.70
2018-11-28T01:27:51.909Z,1.70
2018-11-28T01:30:29.014Z,1.80
2018-11-28T01:32:56.992Z,1.80
2018-11-28T01:35:24.997Z,1.90
2018-11-28T01:37:57.679Z,1.90
2018-11-28T01:40:25.623Z,1.90
2018-11-28T01:42:53.899Z,2.00
2018-11-28T01:45:23.815Z,1.90
2018-11-28T01:47:52.388Z,1.90
2018-11-28T01:50:21.651Z,1.90
2018-11-28T01:52:50.239Z,1.90
2018-11-28T01:55:20.384Z,1.80
2018-11-28T01:57:48.396Z,1.80
2018-11-28T02:00:25.410Z,1.70
2018-11-28T02:02:55.741Z,1.80
2018-11-28T02:05:23.959Z,1.90
2018-11-28T02:08:04.292Z,1.80
2018-11-28T02:10:32.516Z,1.70
2018-11-28T02:13:01.519Z,1.70
2018-11-28T02:15:30.138Z,1.70
2018-11-28T02:17:58.403Z,1.80
2018-11-28T02:20:27.441Z,1.80
2018-11-28T02:22:56.351Z,1.80
2018-11-28T02:25:24.668Z,1.80
2018-11-28T02:27:56.204Z,1.80
2018-11-28T02:30:24.991Z,1.90
2018-11-28T02:32:53.777Z,1.90
2018-11-28T02:35:21.885Z,2.00
2018-11-28T02:37:49.897Z,1.90
2018-11-28T02:40:18.982Z,1.90
2018-11-28T02:42:51.524Z,1.90
2018-11-28T02:45:23.120Z,2.00
2018-11-28T02:47:54.686Z,2.00
2018-11-28T02:50:22.749Z,2.00
2018-11-28T02:52:52.967Z,2.10
2018-11-28T02:55:23.360Z,2.10
2018-11-28T02:57:52.675Z,2.10
2018-11-28T03:00:28.517Z,2.10
2018-11-28T03:02:58.083Z,2.10
2018-11-28T03:05:29.626Z,2.20
2018-11-28T03:08:07.168Z,2.20
2018-11-28T03:10:45.224Z,2.10
2018-11-28T03:13:15.640Z,2.10
2018-11-28T03:15:48.921Z,2.20
2018-11-28T03:18:20.776Z,2.20
2018-11-28T03:20:55.508Z,2.20
2018-11-28T03:23:23.446Z,2.20
2018-11-28T03:25:51.658Z,2.20
2018-11-28T03:28:23.543Z,2.30
2018-11-28T03:30:51.521Z,2.30
2018-11-28T03:33:19.543Z,2.30
2018-11-28T03:36:32.089Z,2.20
2018-11-28T03:39:12.758Z,2.20
2018-11-28T03:41:42.648Z,2.20
2018-11-28T03:44:10.768Z,2.20
2018-11-28T03:46:41.868Z,2.20
2018-11-28T03:49:15.352Z,2.20
2018-11-28T03:51:43.269Z,2.20
2018-11-28T03:54:11.196Z,2.20
2018-11-28T03:56:39.235Z,2.20
2018-11-28T03:59:08.535Z,2.20
2018-11-28T04:01:36.502Z,2.30
2018-11-28T04:04:05.227Z,2.20
2018-11-28T04:06:34.172Z,2.20
2018-11-28T04:09:04.178Z,2.10
2018-11-28T04:11:33.778Z,2.00
2018-11-28T04:14:21.535Z,2.10
2018-11-28T04:17:15.496Z,2.10
2018-11-28T04:19:47.927Z,2.20
2018-11-28T04:22:19.128Z,2.10
2018-11-28T04:24:47.053Z,2.20
2018-11-28T04:27:14.909Z,2.30
2018-11-28T04:29:44.841Z,2.30
2018-11-28T04:32:12.698Z,2.30
2018-11-28T04:34:41.195Z,2.30
2018-11-28T04:37:09.245Z,2.30
2018-11-28T04:39:37.686Z,2.30
2018-11-28T04:42:05.712Z,2.30
2018-11-28T04:44:34.649Z,2.40
2018-11-28T04:47:03.812Z,2.30
2018-11-28T04:49:32.367Z,2.20
2018-11-28T04:52:00.319Z,2.30
2018-11-28T04:54:28.258Z,2.30
2018-11-28T04:56:57.051Z,2.30
2018-11-28T04:59:25.062Z,2.30
2018-11-28T05:01:52.972Z,2.20
2018-11-28T05:04:21.633Z,2.30
2018-11-28T05:08:06.783Z,2.30
2018-11-28T05:10:37.321Z,2.20
2018-11-28T05:13:09.698Z,2.30
2018-11-28T05:15:45.546Z,2.20
2018-11-28T05:18:13.560Z,2.20
2018-11-28T05:20:41.825Z,2.30
2018-11-28T05:23:09.883Z,2.20
2018-11-28T05:25:38.106Z,2.30
2018-11-28T05:28:06.968Z,2.40
2018-11-28T05:30:35.806Z,2.30
2018-11-28T05:33:04.166Z,2.30
2018-11-28T05:35:38.337Z,2.20
2018-11-28T05:38:13.753Z,2.20
2018-11-28T05:40:50.173Z,2.20
2018-11-28T05:43:20.743Z,2.20
2018-11-28T05:45:51.226Z,2.10
2018-11-28T05:48:19.745Z,2.00
2018-11-28T05:50:50.142Z,2.00
2018-11-28T05:53:18.324Z,1.90
2018-11-28T05:55:46.995Z,1.90
2018-11-28T05:58:15.829Z,1.80
2018-11-28T06:00:43.954Z,1.80
2018-11-28T06:03:14.331Z,1.80
2018-11-28T06:05:49.623Z,1.80
2018-11-28T06:08:25.052Z,1.70
2018-11-28T06:14:32.031Z,1.70
2018-11-28T06:17:07.084Z,1.70
2018-11-28T06:22:53.736Z,1.80
2018-11-28T06:25:24.381Z,1.70
2018-11-28T06:27:52.368Z,1.70
2018-11-28T06:30:21.683Z,1.70
2018-11-28T06:36:42.406Z,1.70
2018-11-28T06:46:03.511Z,1.70
2018-11-28T06:48:48.686Z,1.80
2018-11-28T06:51:37.569Z,1.80
2018-11-28T07:00:32.431Z,1.80
2018-11-28T07:06:33.267Z,1.70
2018-11-28T07:09:21.036Z,1.70
2018-11-28T07:11:59.544Z,1.70
2018-11-28T07:18:04.963Z,1.80
2018-11-28T07:20:33.092Z,1.80
2018-11-28T07:23:11.998Z,1.90
2018-11-28T07:25:57.681Z,1.90
2018-11-28T07:28:54.851Z,2.00
2018-11-28T07:31:23.204Z,2.00
2018-11-28T07:37:16.063Z,2.10
2018-11-28T07:39:46.105Z,2.10
2018-11-28T07:42:16.069Z,2.50
2018-11-28T07:44:45.513Z,3.00
2018-11-28T07:47:13.469Z,3.00
2018-11-28T07:49:41.617Z,2.80
2018-11-28T07:52:09.638Z,2.70
2018-11-28T07:58:29.585Z,2.50
2018-11-28T08:01:20.541Z,2.30
2018-11-28T08:03:55.963Z,2.30
2018-11-28T08:06:26.219Z,2.60
2018-11-28T08:08:57.211Z,3.10
2018-11-28T08:11:25.846Z,3.20
2018-11-28T08:13:54.124Z,3.20
2018-11-28T08:16:35.442Z,3.00
2018-11-28T08:19:26.195Z,2.80
2018-11-28T08:21:54.678Z,2.70
2018-11-28T08:24:23.005Z,2.60
2018-11-28T08:27:24.204Z,2.70
2018-11-28T08:30:19.739Z,2.60
2018-11-28T08:36:03.713Z,2.60
2018-11-28T08:38:51.468Z,2.50
2018-11-28T08:41:21.561Z,2.30
2018-11-28T08:43:50.012Z,2.50
2018-11-28T08:46:19.284Z,2.60
2018-11-28T08:49:07.159Z,2.50
2018-11-28T08:51:57.191Z,2.70
2018-11-28T08:54:27.154Z,2.70
2018-11-28T08:56:55.212Z,2.60
2018-11-28T08:59:23.327Z,2.80
2018-11-28T09:01:53.596Z,2.80
2018-11-28T09:04:34.503Z,2.90
2018-11-28T09:07:05.758Z,2.80
2018-11-28T09:09:35.115Z,3.00
2018-11-28T09:12:05.421Z,3.10
2018-11-28T09:14:46.393Z,3.10
2018-11-28T09:17:39.639Z,3.20
2018-11-28T09:20:15.926Z,3.20
2018-11-28T09:22:46.708Z,2.90
2018-11-28T09:25:35.233Z,3.00
2018-11-28T09:28:36.592Z,3.10
2018-11-28T09:31:06.235Z,3.00
2018-11-28T09:33:35.121Z,3.20
2018-11-28T09:36:12.839Z,3.10
2018-11-28T09:38:40.893Z,2.90
2018-11-28T09:41:08.988Z,3.20
2018-11-28T09:43:39.208Z,3.20
2018-11-28T09:46:12.314Z,3.20
2018-11-28T09:49:15.086Z,3.40
2018-11-28T09:52:10.257Z,3.50
2018-11-28T09:54:45.558Z,3.30
2018-11-28T09:57:13.765Z,3.40
2018-11-28T10:00:15.074Z,3.30
2018-11-28T10:02:45.816Z,3.50
2018-11-28T10:05:22.875Z,3.40
2018-11-28T10:08:13.272Z,3.40
2018-11-28T10:11:07.619Z,3.40
2018-11-28T10:13:38.737Z,3.60
2018-11-28T10:16:15.545Z,3.60
2018-11-28T10:18:44.964Z,3.40
2018-11-28T10:21:14.303Z,3.60
2018-11-28T10:23:42.404Z,3.80
2018-11-28T10:26:10.538Z,3.70
2018-11-28T10:35:08.821Z,3.80
2018-11-28T10:37:42.725Z,3.80
2018-11-28T10:43:32.538Z,3.50
2018-11-28T10:46:04.868Z,3.60
2018-11-28T10:48:41.864Z,3.50
2018-11-28T10:51:13.397Z,3.70
2018-11-28T10:53:41.347Z,3.50
2018-11-28T10:56:09.441Z,3.80
2018-11-28T10:58:41.658Z,4.00
2018-11-28T11:01:17.053Z,3.90
2018-11-28T11:03:50.495Z,3.90
2018-11-28T11:06:27.735Z,3.60
2018-11-28T11:09:07.713Z,3.20
2018-11-28T11:11:44.632Z,3.70
2018-11-28T11:17:12.922Z,3.70
2018-11-28T11:25:58.010Z,3.40
2018-11-28T11:28:37.347Z,3.50
2018-11-28T11:31:14.416Z,3.40
2018-11-28T11:33:48.576Z,3.30
2018-11-28T11:36:17.080Z,3.30
2018-11-28T11:38:45.995Z,3.40
2018-11-28T11:41:41.341Z,3.40
2018-11-28T11:44:47.831Z,3.50
2018-11-28T11:47:20.958Z,3.50
2018-11-28T11:49:51.394Z,3.50
2018-11-28T11:52:22.833Z,3.50
2018-11-28T11:54:51.123Z,3.40
2018-11-28T11:57:35.558Z,3.40
2018-11-28T12:00:08.671Z,3.30
2018-11-28T12:03:01.799Z,3.40
2018-11-28T12:05:57.022Z,3.50
2018-11-28T12:08:49.764Z,3.50
2018-11-28T12:13:54.946Z,3.40
2018-11-28T12:16:23.005Z,3.30
2018-11-28T12:18:51.009Z,3.60
2018-11-28T12:21:25.412Z,3.50
2018-11-28T12:24:14.481Z,3.40
2018-11-28T12:27:03.492Z,3.40
2018-11-28T12:29:43.406Z,3.40
2018-11-28T12:32:12.522Z,3.60
2018-11-28T12:34:43.021Z,3.60
2018-11-28T12:37:12.027Z,3.50
2018-11-28T12:39:40.418Z,3.50
2018-11-28T12:42:09.015Z,3.60
2018-11-28T12:44:40.531Z,3.80
2018-11-28T12:47:09.327Z,3.50
2018-11-28T12:49:39.561Z,3.60
2018-11-28T12:52:42.822Z,3.60
2018-11-28T12:55:51.422Z,3.70
2018-11-28T13:04:27.293Z,3.60
2018-11-28T13:07:02.484Z,3.60
2018-11-28T13:09:33.012Z,3.60
2018-11-28T13:12:12.226Z,3.70
2018-11-28T13:14:42.722Z,3.80
2018-11-28T13:17:12.885Z,3.90
2018-11-28T13:19:43.900Z,3.80
2018-11-28T13:22:16.983Z,3.70
2018-11-28T13:25:19.989Z,3.60
2018-11-28T13:28:15.538Z,3.50
2018-11-28T13:30:49.287Z,3.50
2018-11-28T13:33:20.507Z,3.50
2018-11-28T13:35:58.285Z,3.30
2018-11-28T13:45:04.278Z,3.20
2018-11-28T13:50:29.766Z,3.10
2018-11-28T13:53:01.799Z,3.10
2018-11-28T13:55:42.024Z,3.20
2018-11-28T13:58:14.424Z,3.10
2018-11-28T14:00:51.313Z,3.10
2018-11-28T14:03:25.207Z,3.20
2018-11-28T14:05:54.305Z,3.20
2018-11-28T14:08:23.329Z,3.20
2018-11-28T14:13:36.593Z,3.20
2018-11-28T14:16:17.465Z,3.20
2018-11-28T14:18:52.280Z,3.00
2018-11-28T14:21:32.979Z,3.00
2018-11-28T14:24:04.094Z,3.00
2018-11-28T14:26:38.690Z,3.00
2018-11-28T14:29:18.688Z,2.90
2018-11-28T14:31:54.029Z,2.90
2018-11-28T14:34:25.073Z,3.00
2018-11-28T14:37:00.622Z,3.00
2018-11-28T14:39:32.303Z,3.10
2018-11-28T14:42:14.161Z,3.00
2018-11-28T14:44:45.254Z,3.00
2018-11-28T14:47:20.376Z,3.00
2018-11-28T14:50:20.291Z,3.00
2018-11-28T14:53:02.726Z,3.00
2018-11-28T14:55:38.235Z,2.90
2018-11-28T14:58:09.777Z,2.90
2018-11-28T15:01:07.704Z,2.90
2018-11-28T15:03:58.207Z,2.90
2018-11-28T15:07:29.650Z,2.90
2018-11-28T15:10:00.344Z,2.90
2018-11-28T15:12:30.667Z,2.90
2018-11-28T15:15:04.108Z,3.00
2018-11-28T15:17:33.660Z,3.00
2018-11-28T15:20:03.712Z,3.00
2018-11-28T15:22:33.599Z,3.00
2018-11-28T15:25:13.222Z,2.90
2018-11-28T15:28:16.018Z,3.00
2018-11-28T15:31:00.439Z,3.00
2018-11-28T15:33:37.355Z,3.00
2018-11-28T15:36:06.217Z,2.90
2018-11-28T15:38:57.825Z,3.00
2018-11-28T15:41:28.928Z,3.00
2018-11-28T15:44:05.289Z,2.90
2018-11-28T15:46:33.683Z,2.90
2018-11-28T15:52:12.554Z,2.90
2018-11-28T15:57:50.328Z,2.90
2018-11-28T16:00:28.993Z,2.90
2018-11-28T16:03:07.698Z,3.00
2018-11-28T16:05:43.901Z,2.90
2018-11-28T16:08:12.332Z,2.90
2018-11-28T16:10:43.632Z,2.90
2018-11-28T16:13:17.721Z,3.00
2018-11-28T16:16:23.368Z,3.00
2018-11-28T16:22:08.848Z,3.00
2018-11-28T16:24:38.311Z,3.00
2018-11-28T16:27:41.704Z,3.10
2018-11-28T16:33:51.064Z,3.00
2018-11-28T16:36:28.822Z,3.00
2018-11-28T16:39:00.031Z,2.90
2018-11-28T16:41:28.330Z,3.00
2018-11-28T16:44:07.460Z,3.00
2018-11-28T16:46:37.349Z,3.10
2018-11-28T16:49:08.313Z,3.00
2018-11-28T16:51:37.486Z,3.00
2018-11-28T16:57:15.674Z,3.10
2018-11-28T17:00:19.175Z,3.10
2018-11-28T17:03:04.876Z,3.00
2018-11-28T17:05:33.001Z,3.00
2018-11-28T17:08:03.274Z,3.00
2018-11-28T17:10:31.808Z,3.10
2018-11-28T17:13:01.816Z,3.10
2018-11-28T17:15:32.002Z,3.10
2018-11-28T17:18:04.150Z,3.10
2018-11-28T17:20:38.060Z,3.20
2018-11-28T17:25:58.759Z,3.20
2018-11-28T17:32:21.101Z,3.30
2018-11-28T17:35:39.651Z,3.30
2018-11-28T17:38:44.115Z,3.30
2018-11-28T17:41:25.685Z,3.40
2018-11-28T17:44:14.165Z,3.40
2018-11-28T17:47:07.500Z,3.20
2018-11-28T17:49:48.421Z,3.30
2018-11-28T17:52:31.495Z,3.30
2018-11-28T17:56:19.885Z,3.30
2018-11-28T17:59:02.611Z,3.30
2018-11-28T18:02:10.975Z,3.30
2018-11-28T18:04:40.791Z,3.20
2018-11-28T18:07:12.743Z,3.30
2018-11-28T18:09:40.897Z,3.20
2018-11-28T18:12:19.061Z,3.30
2018-11-28T18:20:50.158Z,3.20
2018-11-28T18:23:27.274Z,3.30
2018-11-28T18:25:58.970Z,3.30
2018-11-28T18:28:29.168Z,3.20
2018-11-28T18:31:01.852Z,3.20
2018-11-28T18:33:33.853Z,3.10
2018-11-28T18:36:02.846Z,3.10
2018-11-28T18:38:34.448Z,3.10
2018-11-28T18:41:03.243Z,3.10
2018-11-28T18:44:02.545Z,3.10
2018-11-28T18:46:34.926Z,3.10
2018-11-28T18:49:04.362Z,3.10
2018-11-28T18:51:38.980Z,3.10
2018-11-28T18:54:08.649Z,3.10
2018-11-28T18:56:53.225Z,3.00
2018-11-28T18:59:56.915Z,3.00
2018-11-28T19:12:18.095Z,3.00
2018-11-28T19:15:18.322Z,2.90
2018-11-28T19:18:13.121Z,2.90
2018-11-28T19:20:42.912Z,2.80
2018-11-28T19:23:13.058Z,2.90
2018-11-28T19:25:42.260Z,2.90
2018-11-28T19:28:10.365Z,2.80
2018-11-28T19:30:46.539Z,2.80
2018-11-28T19:33:16.728Z,2.80
2018-11-28T19:36:07.050Z,2.70
2018-11-28T19:47:44.225Z,2.70
2018-11-28T19:50:31.840Z,2.70
2018-11-28T19:53:00.837Z,2.70
2018-11-28T19:55:46.470Z,2.80
2018-11-28T19:58:29.011Z,2.70
2018-11-28T20:01:03.615Z,2.80
2018-11-28T20:03:31.954Z,2.70
2018-11-28T20:06:02.056Z,2.60
2018-11-28T20:08:31.702Z,2.60
2018-11-28T20:11:02.687Z,2.60
2018-11-28T20:13:37.537Z,2.60
2018-11-28T20:16:12.323Z,2.60
2018-11-28T20:19:00.487Z,2.60
2018-11-28T20:21:32.491Z,2.60
2018-11-28T20:24:06.169Z,2.60
2018-11-28T20:27:04.121Z,2.60
2018-11-28T20:29:34.053Z,2.60
2018-11-28T20:32:08.053Z,2.60
2018-11-28T20:34:38.117Z,2.60
2018-11-28T20:37:06.517Z,2.60
2018-11-28T20:39:37.316Z,2.50
2018-11-28T20:42:09.499Z,2.50
2018-11-28T20:44:37.695Z,2.50
2018-11-28T20:47:07.918Z,2.50
2018-11-28T20:49:39.057Z,2.50
2018-11-28T20:52:15.607Z,2.50
2018-11-28T20:54:46.386Z,2.60
2018-11-28T20:57:17.358Z,2.50
2018-11-28T20:59:45.672Z,2.60
2018-11-28T21:02:16.661Z,2.60
2018-11-28T21:04:54.659Z,2.50
2018-11-28T21:07:33.346Z,2.50
2018-11-28T21:10:24.977Z,2.50
2018-11-28T21:13:07.610Z,2.50
2018-11-28T21:15:38.847Z,2.40
2018-11-28T21:21:02.358Z,2.30
2018-11-28T21:23:41.079Z,2.40
2018-11-28T21:26:41.620Z,2.40
2018-11-28T21:29:18.424Z,2.50
2018-11-28T21:31:48.009Z,2.40
2018-11-28T21:34:16.962Z,2.30
2018-11-28T21:36:45.363Z,2.30
2018-11-28T21:39:16.280Z,2.20
2018-11-28T21:41:46.173Z,2.30
2018-11-28T21:44:14.798Z,2.20
2018-11-28T21:46:44.536Z,2.20
2018-11-28T21:49:21.896Z,2.20
2018-11-28T21:51:50.480Z,2.20
2018-11-28T21:54:21.261Z,2.20
2018-11-28T21:56:49.102Z,2.30
2018-11-28T21:59:17.510Z,2.20
2018-11-28T22:01:45.380Z,2.30
2018-11-28T22:04:13.579Z,2.20
2018-11-28T22:06:41.624Z,2.20
2018-11-28T22:09:12.823Z,2.20
2018-11-28T22:11:40.757Z,2.10
2018-11-28T22:14:09.595Z,2.10
2018-11-28T22:16:38.242Z,2.10
2018-11-28T22:19:06.520Z,2.10
2018-11-28T22:21:35.048Z,2.00
2018-11-28T22:24:05.228Z,2.10
2018-11-28T22:26:34.637Z,2.00
2018-11-28T22:29:02.594Z,1.90
2018-11-28T22:31:30.630Z,2.00
2018-11-28T22:34:00.812Z,1.90
2018-11-28T22:36:29.840Z,1.90
2018-11-28T22:38:59.294Z,2.00
2018-11-28T22:41:28.686Z,1.90
2018-11-28T22:44:15.037Z,2.00
2018-11-28T22:46:44.105Z,1.90
2018-11-28T22:49:14.158Z,1.80
2018-11-28T22:51:42.663Z,1.80
2018-11-28T22:54:10.510Z,1.90
2018-11-28T22:56:38.367Z,1.80
2018-11-28T22:59:07.759Z,1.80
2018-11-28T23:01:46.739Z,1.70
2018-11-28T23:04:20.167Z,1.80
2018-11-28T23:06:48.687Z,1.80
2018-11-28T23:09:37.730Z,1.80
2018-11-28T23:12:25.547Z,1.70
2018-11-28T23:14:55.468Z,1.70
2018-11-28T23:17:23.604Z,1.80
2018-11-28T23:20:00.045Z,1.80
2018-11-28T23:22:29.554Z,1.80
2018-11-28T23:24:58.225Z,1.80
2018-11-28T23:27:28.824Z,1.90
2018-11-28T23:29:57.628Z,1.90
2018-11-28T23:32:25.582Z,1.90
2018-11-28T23:34:53.614Z,1.90
2018-11-28T23:37:21.493Z,2.00
2018-11-28T23:39:50.775Z,1.90
2018-11-28T23:42:18.667Z,1.80
2018-11-28T23:44:51.770Z,1.90
2018-11-28T23:47:19.920Z,1.80
2018-11-28T23:49:48.290Z,1.70
2018-11-28T23:52:16.727Z,1.70
2018-11-28T23:54:44.963Z,1.70
2018-11-28T23:57:12.931Z,1.60
2018-11-28T23:59:43.379Z,1.70
