createdAt,value
2018-11-05T00:01:13.883Z,10.90
2018-11-05T00:03:43.242Z,10.80
2018-11-05T00:06:12.097Z,10.90
2018-11-05T00:08:40.847Z,11.00
2018-11-05T00:11:09.665Z,10.90
2018-11-05T00:13:38.484Z,10.90
2018-11-05T00:16:07.371Z,10.80
2018-11-05T00:18:36.232Z,10.90
2018-11-05T00:21:05.138Z,10.80
2018-11-05T00:23:33.915Z,10.80
2018-11-05T00:26:02.732Z,10.60
2018-11-05T00:28:31.469Z,10.60
2018-11-05T00:31:00.272Z,10.60
2018-11-05T00:33:29.160Z,10.60
2018-11-05T00:35:57.897Z,10.60
2018-11-05T00:38:26.673Z,10.70
2018-11-05T00:40:55.370Z,10.80
2018-11-05T00:43:24.056Z,10.80
2018-11-05T00:45:52.935Z,10.70
2018-11-05T00:48:21.830Z,10.60
2018-11-05T00:50:51.726Z,10.50
2018-11-05T00:53:20.656Z,10.50
2018-11-05T00:55:49.586Z,10.50
2018-11-05T00:58:18.448Z,10.50
2018-11-05T01:00:47.455Z,10.50
2018-11-05T01:03:16.289Z,10.50
2018-11-05T01:05:45.395Z,10.40
2018-11-05T01:08:14.348Z,10.50
2018-11-05T01:10:43.195Z,10.50
2018-11-05T01:13:12.164Z,10.50
2018-11-05T01:15:41.069Z,10.40
2018-11-05T01:18:10.002Z,10.20
2018-11-05T01:20:38.816Z,10.20
2018-11-05T01:23:07.724Z,10.20
2018-11-05T01:25:36.648Z,10.30
2018-11-05T01:28:05.732Z,10.40
2018-11-05T01:30:34.632Z,10.40
2018-11-05T01:33:03.701Z,10.50
2018-11-05T01:35:32.703Z,10.30
2018-11-05T01:38:01.606Z,10.40
2018-11-05T01:40:30.511Z,10.60
2018-11-05T01:42:59.387Z,10.60
2018-11-05T01:45:28.388Z,10.70
2018-11-05T01:47:57.407Z,10.60
2018-11-05T01:50:26.353Z,10.70
2018-11-05T01:52:55.182Z,10.80
2018-11-05T01:55:24.175Z,10.80
2018-11-05T01:57:53.048Z,10.70
2018-11-05T02:00:21.938Z,10.70
2018-11-05T02:02:50.851Z,10.80
2018-11-05T02:05:19.753Z,10.80
2018-11-05T02:07:48.731Z,10.80
2018-11-05T02:10:18.596Z,10.80
2018-11-05T02:12:47.512Z,10.90
2018-11-05T02:15:16.541Z,10.80
2018-11-05T02:17:46.303Z,10.80
2018-11-05T02:20:16.731Z,10.80
2018-11-05T02:22:45.726Z,10.70
2018-11-05T02:25:15.235Z,10.60
2018-11-05T02:27:44.145Z,10.50
2018-11-05T02:30:17.388Z,10.30
2018-11-05T02:32:46.731Z,10.30
2018-11-05T02:35:16.534Z,10.30
2018-11-05T02:37:46.005Z,10.30
2018-11-05T02:40:20.835Z,10.10
2018-11-05T02:42:50.206Z,10.10
2018-11-05T02:45:20.073Z,10.20
2018-11-05T02:47:48.951Z,10.30
2018-11-05T02:50:17.951Z,10.20
2018-11-05T02:52:47.669Z,10.20
2018-11-05T02:55:16.509Z,10.10
2018-11-05T02:57:45.280Z,10.00
2018-11-05T03:00:15.810Z,10.00
2018-11-05T03:02:44.651Z,10.10
2018-11-05T03:05:14.780Z,10.00
2018-11-05T03:07:44.305Z,10.10
2018-11-05T03:10:13.686Z,10.00
2018-11-05T03:12:43.508Z,10.00
2018-11-05T03:15:15.394Z,10.00
2018-11-05T03:17:44.312Z,10.00
2018-11-05T03:20:14.114Z,10.10
2018-11-05T03:22:43.414Z,10.10
2018-11-05T03:25:12.625Z,10.00
2018-11-05T03:27:41.791Z,10.10
2018-11-05T03:30:16.866Z,10.10
2018-11-05T03:32:45.906Z,9.90
2018-11-05T03:35:15.569Z,10.00
2018-11-05T03:37:45.241Z,10.00
2018-11-05T03:40:14.510Z,10.10
2018-11-05T03:42:43.748Z,10.20
2018-11-05T03:45:13.747Z,10.20
2018-11-05T03:47:42.681Z,10.30
2018-11-05T03:50:13.268Z,10.30
2018-11-05T03:52:42.416Z,10.20
2018-11-05T03:55:11.261Z,10.10
2018-11-05T03:57:40.065Z,9.90
2018-11-05T04:00:10.388Z,9.80
2018-11-05T04:02:39.187Z,9.50
2018-11-05T04:05:08.340Z,9.50
2018-11-05T04:07:37.556Z,9.70
2018-11-05T04:10:07.125Z,9.80
2018-11-05T04:12:36.569Z,9.70
2018-11-05T04:15:05.521Z,9.70
2018-11-05T04:17:34.359Z,9.50
2018-11-05T04:20:03.435Z,9.40
2018-11-05T04:22:32.294Z,9.30
2018-11-05T04:25:01.350Z,9.30
2018-11-05T04:27:30.256Z,9.30
2018-11-05T04:29:59.241Z,9.40
2018-11-05T04:32:28.033Z,9.60
2018-11-05T04:34:56.846Z,9.30
2018-11-05T04:37:25.698Z,9.30
2018-11-05T04:39:54.504Z,9.30
2018-11-05T04:42:23.531Z,9.40
2018-11-05T04:44:52.422Z,9.40
2018-11-05T04:47:21.198Z,9.50
2018-11-05T04:49:49.950Z,9.30
2018-11-05T04:52:19.049Z,9.30
2018-11-05T04:54:47.888Z,9.20
2018-11-05T04:57:16.862Z,9.40
2018-11-05T04:59:46.085Z,9.30
2018-11-05T05:02:15.373Z,9.30
2018-11-05T05:04:44.260Z,9.30
2018-11-05T05:07:13.330Z,9.40
2018-11-05T05:09:42.129Z,9.30
2018-11-05T05:12:11.122Z,9.30
2018-11-05T05:14:40.008Z,9.20
2018-11-05T05:17:09.061Z,9.20
2018-11-05T05:19:37.904Z,9.30
2018-11-05T05:22:06.803Z,9.10
2018-11-05T05:24:35.627Z,9.10
2018-11-05T05:27:04.457Z,9.10
2018-11-05T05:29:33.807Z,9.20
2018-11-05T05:32:02.685Z,9.30
2018-11-05T05:34:31.521Z,9.30
2018-11-05T05:37:00.504Z,9.40
2018-11-05T05:39:29.445Z,9.40
2018-11-05T05:41:58.268Z,9.40
2018-11-05T05:44:27.121Z,9.50
2018-11-05T05:46:56.076Z,9.50
2018-11-05T05:49:25.089Z,9.50
2018-11-05T05:51:54.351Z,9.40
2018-11-05T05:54:23.353Z,9.50
2018-11-05T05:56:52.217Z,9.50
2018-11-05T05:59:21.078Z,9.60
2018-11-05T06:01:49.882Z,9.60
2018-11-05T06:04:18.874Z,9.40
2018-11-05T06:06:47.755Z,9.50
2018-11-05T06:09:16.763Z,9.60
2018-11-05T06:11:45.780Z,9.40
2018-11-05T06:14:14.887Z,9.60
2018-11-05T06:16:43.897Z,9.50
2018-11-05T06:19:13.444Z,9.50
2018-11-05T06:21:42.567Z,9.60
2018-11-05T06:24:11.525Z,9.50
2018-11-05T06:26:40.911Z,9.50
2018-11-05T06:29:09.698Z,9.50
2018-11-05T06:31:38.819Z,9.40
2018-11-05T06:34:07.884Z,9.50
2018-11-05T06:36:36.979Z,9.60
2018-11-05T06:39:09.604Z,9.70
2018-11-05T06:41:38.820Z,9.80
2018-11-05T06:44:08.863Z,9.90
2018-11-05T06:46:37.981Z,10.00
2018-11-05T06:49:07.358Z,10.10
2018-11-05T06:51:36.476Z,10.20
2018-11-05T06:54:05.843Z,10.20
2018-11-05T06:56:35.099Z,10.30
2018-11-05T06:59:04.360Z,10.40
2018-11-05T07:01:33.435Z,10.40
2018-11-05T07:04:02.284Z,10.40
2018-11-05T07:06:31.263Z,10.40
2018-11-05T07:09:00.570Z,10.40
2018-11-05T07:11:29.737Z,10.50
2018-11-05T07:13:58.893Z,10.60
2018-11-05T07:16:27.898Z,10.50
2018-11-05T07:18:57.017Z,10.50
2018-11-05T07:21:26.371Z,10.50
2018-11-05T07:23:55.327Z,10.50
2018-11-05T07:26:24.762Z,10.60
2018-11-05T07:28:53.672Z,10.70
2018-11-05T07:31:23.065Z,10.70
2018-11-05T07:33:52.134Z,10.70
2018-11-05T07:36:21.089Z,10.60
2018-11-05T07:38:50.191Z,10.60
2018-11-05T07:41:19.506Z,10.60
2018-11-05T07:43:48.560Z,10.50
2018-11-05T07:46:17.613Z,10.60
2018-11-05T07:48:46.708Z,10.60
2018-11-05T07:51:16.124Z,10.70
2018-11-05T07:53:45.084Z,10.70
2018-11-05T07:56:15.124Z,10.80
2018-11-05T07:58:44.013Z,10.80
2018-11-05T08:01:14.171Z,10.80
2018-11-05T08:03:43.060Z,10.90
2018-11-05T08:06:11.937Z,10.90
2018-11-05T08:08:40.874Z,10.90
2018-11-05T08:11:09.966Z,10.90
2018-11-05T08:13:39.046Z,11.00
2018-11-05T08:16:07.960Z,11.00
2018-11-05T08:18:36.931Z,10.80
2018-11-05T08:21:06.168Z,11.00
2018-11-05T08:23:35.045Z,11.00
2018-11-05T08:26:04.010Z,11.10
2018-11-05T08:28:32.837Z,11.20
2018-11-05T08:31:01.784Z,11.30
2018-11-05T08:33:30.809Z,11.40
2018-11-05T08:35:59.910Z,11.50
2018-11-05T08:38:28.871Z,11.50
2018-11-05T08:40:58.302Z,11.50
2018-11-05T08:43:28.525Z,11.40
2018-11-05T08:45:57.322Z,11.40
2018-11-05T08:48:26.261Z,11.10
2018-11-05T08:50:55.262Z,11.20
2018-11-05T08:53:24.151Z,11.20
2018-11-05T08:55:56.619Z,11.20
2018-11-05T08:58:36.684Z,11.30
2018-11-05T09:01:22.077Z,11.30
2018-11-05T09:03:51.231Z,11.10
2018-11-05T09:06:20.002Z,11.20
2018-11-05T09:08:49.207Z,11.20
2018-11-05T09:11:18.753Z,11.20
2018-11-05T09:13:47.399Z,11.20
2018-11-05T09:16:16.572Z,11.60
2018-11-05T09:18:45.520Z,11.70
2018-11-05T09:21:14.747Z,11.90
2018-11-05T09:23:43.609Z,12.10
2018-11-05T09:26:12.786Z,12.30
2018-11-05T09:28:41.672Z,12.50
2018-11-05T09:31:10.640Z,12.70
2018-11-05T09:33:39.618Z,12.90
2018-11-05T09:36:08.560Z,13.20
2018-11-05T09:38:37.635Z,13.50
2018-11-05T09:41:08.039Z,13.70
2018-11-05T09:43:37.517Z,13.80
2018-11-05T09:46:07.021Z,14.00
2018-11-05T09:48:36.645Z,14.10
2018-11-05T09:51:05.892Z,14.60
2018-11-05T09:53:35.097Z,15.10
2018-11-05T09:56:04.135Z,15.80
2018-11-05T09:58:33.081Z,16.50
2018-11-05T10:04:25.563Z,17.20
2018-11-05T10:06:54.396Z,17.10
2018-11-05T10:09:23.090Z,17.10
2018-11-05T10:11:52.143Z,16.90
2018-11-05T10:14:20.959Z,16.70
2018-11-05T10:16:49.768Z,16.30
2018-11-05T10:19:18.749Z,16.30
2018-11-05T10:21:47.581Z,16.30
2018-11-05T10:24:16.273Z,16.40
2018-11-05T10:26:44.985Z,16.50
2018-11-05T10:29:14.540Z,16.50
2018-11-05T10:31:43.307Z,16.90
2018-11-05T10:34:12.041Z,17.40
2018-11-05T10:36:40.818Z,17.50
2018-11-05T10:39:10.031Z,17.40
2018-11-05T10:41:38.816Z,17.30
2018-11-05T10:44:07.810Z,17.30
2018-11-05T10:46:36.674Z,17.20
2018-11-05T10:49:05.560Z,17.00
2018-11-05T10:51:34.387Z,17.20
2018-11-05T10:54:03.171Z,17.00
2018-11-05T10:56:31.969Z,17.00
2018-11-05T10:59:00.880Z,17.00
2018-11-05T11:01:34.834Z,17.10
2018-11-05T11:04:08.822Z,17.10
2018-11-05T11:06:37.870Z,16.80
2018-11-05T11:09:08.482Z,16.70
2018-11-05T11:11:37.432Z,16.60
2018-11-05T11:14:06.164Z,16.40
2018-11-05T11:16:35.064Z,16.30
2018-11-05T11:19:03.908Z,16.00
2018-11-05T11:21:32.684Z,15.90
2018-11-05T11:24:01.492Z,15.80
2018-11-05T11:26:30.171Z,15.90
2018-11-05T11:28:59.090Z,16.00
2018-11-05T11:31:27.769Z,16.00
2018-11-05T11:33:56.516Z,16.00
2018-11-05T11:36:25.420Z,15.90
2018-11-05T11:38:54.150Z,15.90
2018-11-05T11:41:23.026Z,15.90
2018-11-05T11:43:51.793Z,15.90
2018-11-05T11:46:20.524Z,15.90
2018-11-05T11:48:49.485Z,15.80
2018-11-05T11:51:18.189Z,15.80
2018-11-05T11:53:47.049Z,15.90
2018-11-05T11:56:15.956Z,15.80
2018-11-05T11:58:44.807Z,15.80
2018-11-05T12:01:13.596Z,15.80
2018-11-05T12:03:42.404Z,15.90
2018-11-05T12:06:11.142Z,16.00
2018-11-05T12:08:39.884Z,16.10
2018-11-05T12:11:08.910Z,16.10
2018-11-05T12:13:37.664Z,16.30
2018-11-05T12:16:06.651Z,16.50
2018-11-05T12:18:35.463Z,16.50
2018-11-05T12:21:04.321Z,16.60
2018-11-05T12:23:33.021Z,16.70
2018-11-05T12:26:01.856Z,16.80
2018-11-05T12:28:30.796Z,16.90
2018-11-05T12:30:59.609Z,16.90
2018-11-05T12:33:28.416Z,17.00
2018-11-05T12:35:57.166Z,17.20
2018-11-05T12:38:25.972Z,17.30
2018-11-05T12:40:54.742Z,17.40
2018-11-05T12:43:23.520Z,17.60
2018-11-05T12:45:52.310Z,17.70
2018-11-05T12:48:21.432Z,17.90
2018-11-05T12:50:50.196Z,18.00
2018-11-05T12:53:18.990Z,18.10
2018-11-05T12:55:47.787Z,18.10
2018-11-05T12:58:16.676Z,17.90
2018-11-05T13:00:45.458Z,18.00
2018-11-05T13:03:14.238Z,17.90
2018-11-05T13:05:43.153Z,17.80
2018-11-05T13:08:11.869Z,17.70
2018-11-05T13:10:40.605Z,17.70
2018-11-05T13:13:09.868Z,17.60
2018-11-05T13:15:38.740Z,17.60
2018-11-05T13:18:07.580Z,17.50
2018-11-05T13:20:36.273Z,17.50
2018-11-05T13:23:05.460Z,17.50
2018-11-05T13:25:34.284Z,17.40
2018-11-05T13:28:03.265Z,17.40
2018-11-05T13:30:32.056Z,17.40
2018-11-05T13:33:00.877Z,17.40
2018-11-05T13:35:29.843Z,17.40
2018-11-05T13:37:59.161Z,17.40
2018-11-05T13:40:27.440Z,17.50
2018-11-05T13:42:57.150Z,17.40
2018-11-05T13:45:26.204Z,17.50
2018-11-05T13:47:55.430Z,17.50
2018-11-05T13:50:23.976Z,17.50
2018-11-05T13:52:52.585Z,17.50
2018-11-05T13:55:21.300Z,17.40
2018-11-05T13:57:50.242Z,17.50
2018-11-05T14:00:20.339Z,17.50
2018-11-05T14:02:49.529Z,17.40
2018-11-05T14:05:18.373Z,17.40
2018-11-05T14:07:47.084Z,17.40
2018-11-05T14:10:19.210Z,17.50
2018-11-05T14:12:48.396Z,17.50
2018-11-05T14:15:17.551Z,17.40
2018-11-05T14:17:46.562Z,17.50
2018-11-05T14:20:16.627Z,17.50
2018-11-05T14:22:45.337Z,17.70
2018-11-05T14:25:17.344Z,17.70
2018-11-05T14:27:47.500Z,17.80
2018-11-05T14:30:16.109Z,17.80
2018-11-05T14:32:45.993Z,17.90
2018-11-05T14:35:14.770Z,17.80
2018-11-05T14:37:43.514Z,17.80
2018-11-05T14:40:14.065Z,17.80
2018-11-05T14:42:42.901Z,17.80
2018-11-05T14:45:13.504Z,17.90
2018-11-05T14:47:43.269Z,17.90
2018-11-05T14:50:13.669Z,17.90
2018-11-05T14:52:42.440Z,17.90
2018-11-05T14:55:13.324Z,17.90
2018-11-05T14:57:42.882Z,17.90
2018-11-05T15:00:16.762Z,17.80
2018-11-05T15:02:46.464Z,17.80
2018-11-05T15:05:15.654Z,17.80
2018-11-05T15:07:45.444Z,17.70
2018-11-05T15:10:15.368Z,17.70
2018-11-05T15:12:44.403Z,17.70
2018-11-05T15:15:13.896Z,17.70
2018-11-05T15:17:43.280Z,17.60
2018-11-05T15:20:14.728Z,17.70
2018-11-05T15:22:43.349Z,17.60
2018-11-05T15:25:12.580Z,17.70
2018-11-05T15:27:41.465Z,17.60
2018-11-05T15:30:16.465Z,17.60
2018-11-05T15:32:45.379Z,17.50
2018-11-05T15:35:14.774Z,17.50
2018-11-05T15:37:44.075Z,17.40
2018-11-05T15:40:15.621Z,17.50
2018-11-05T15:42:44.441Z,17.40
2018-11-05T15:45:14.536Z,17.40
2018-11-05T15:47:43.572Z,17.40
2018-11-05T15:50:13.652Z,17.30
2018-11-05T15:52:42.847Z,17.30
2018-11-05T15:55:11.632Z,17.20
2018-11-05T15:57:40.603Z,17.20
2018-11-05T16:00:16.494Z,17.20
2018-11-05T16:02:46.489Z,17.10
2018-11-05T16:05:15.310Z,17.10
2018-11-05T16:07:44.490Z,17.10
2018-11-05T16:10:13.362Z,17.00
2018-11-05T16:12:42.217Z,17.00
2018-11-05T16:15:11.717Z,17.00
2018-11-05T16:17:40.470Z,16.90
2018-11-05T16:20:12.191Z,16.80
2018-11-05T16:22:41.010Z,16.80
2018-11-05T16:25:09.810Z,16.80
2018-11-05T16:27:38.704Z,16.70
2018-11-05T16:30:12.593Z,16.70
2018-11-05T16:32:41.773Z,16.60
2018-11-05T16:35:10.668Z,16.60
2018-11-05T16:37:39.477Z,16.50
2018-11-05T16:40:10.429Z,16.50
2018-11-05T16:42:39.511Z,16.40
2018-11-05T16:45:09.417Z,16.40
2018-11-05T16:47:38.816Z,16.60
2018-11-05T16:50:12.919Z,16.60
2018-11-05T16:52:41.825Z,16.60
2018-11-05T16:55:12.267Z,16.50
2018-11-05T16:57:41.881Z,16.50
2018-11-05T17:00:11.101Z,16.40
2018-11-05T17:02:40.451Z,16.40
2018-11-05T17:05:10.071Z,16.30
2018-11-05T17:07:39.270Z,16.30
2018-11-05T17:10:09.701Z,16.30
2018-11-05T17:12:43.292Z,16.20
2018-11-05T17:15:15.550Z,16.20
2018-11-05T17:17:45.274Z,16.10
2018-11-05T17:20:19.243Z,16.10
2018-11-05T17:22:48.405Z,16.10
2018-11-05T17:25:18.108Z,16.00
2018-11-05T17:27:48.126Z,16.00
2018-11-05T17:30:20.588Z,15.90
2018-11-05T17:32:49.837Z,15.90
2018-11-05T17:35:19.926Z,15.90
2018-11-05T17:37:49.652Z,15.80
2018-11-05T17:40:20.856Z,15.80
2018-11-05T17:42:50.286Z,15.70
2018-11-05T17:45:20.804Z,15.50
2018-11-05T17:47:50.573Z,15.60
2018-11-05T17:50:21.296Z,15.50
2018-11-05T17:52:51.388Z,15.50
2018-11-05T17:55:21.254Z,15.40
2018-11-05T17:57:50.692Z,15.40
2018-11-05T18:00:21.882Z,15.30
2018-11-05T18:02:50.966Z,15.20
2018-11-05T18:05:20.206Z,15.20
2018-11-05T18:07:49.356Z,15.20
2018-11-05T18:10:18.574Z,15.20
2018-11-05T18:12:47.737Z,15.20
2018-11-05T18:15:17.151Z,15.10
2018-11-05T18:17:47.115Z,15.10
2018-11-05T18:22:50.722Z,15.00
2018-11-05T18:25:20.643Z,15.00
2018-11-05T18:27:49.630Z,14.90
2018-11-05T18:30:19.080Z,14.80
2018-11-05T18:32:48.422Z,14.80
2018-11-05T18:35:17.667Z,14.80
2018-11-05T18:37:48.212Z,14.70
2018-11-05T18:40:17.493Z,14.70
2018-11-05T18:42:46.456Z,14.60
2018-11-05T18:45:15.569Z,14.50
2018-11-05T18:47:44.724Z,14.50
2018-11-05T18:50:15.613Z,14.40
2018-11-05T18:52:45.297Z,14.40
2018-11-05T18:55:15.605Z,14.40
2018-11-05T18:57:45.776Z,14.30
2018-11-05T19:00:20.168Z,14.20
2018-11-05T19:02:49.934Z,14.20
2018-11-05T19:05:19.276Z,14.20
2018-11-05T19:07:48.332Z,14.20
2018-11-05T19:10:18.108Z,14.20
2018-11-05T19:12:47.820Z,14.00
2018-11-05T19:15:17.179Z,14.00
2018-11-05T19:17:47.144Z,13.90
2018-11-05T19:20:16.360Z,13.90
2018-11-05T19:22:45.702Z,13.80
2018-11-05T19:25:15.900Z,13.80
2018-11-05T19:27:45.760Z,13.80
2018-11-05T19:30:17.418Z,13.80
2018-11-05T19:32:46.636Z,13.70
2018-11-05T19:35:15.944Z,13.70
2018-11-05T19:37:45.214Z,13.70
2018-11-05T19:40:15.154Z,13.60
2018-11-05T19:42:45.081Z,13.60
2018-11-05T19:45:15.979Z,13.50
2018-11-05T19:47:45.099Z,13.50
2018-11-05T19:50:16.039Z,13.40
2018-11-05T19:52:45.911Z,13.40
2018-11-05T19:55:15.885Z,13.30
2018-11-05T19:57:45.594Z,13.30
2018-11-05T20:00:20.875Z,13.20
2018-11-05T20:02:50.498Z,13.20
2018-11-05T20:05:19.458Z,13.10
2018-11-05T20:07:48.913Z,13.10
2018-11-05T20:10:18.046Z,13.00
2018-11-05T20:12:47.205Z,13.00
2018-11-05T20:15:16.400Z,13.00
2018-11-05T20:17:46.249Z,13.00
2018-11-05T20:20:16.736Z,12.90
2018-11-05T20:22:45.684Z,12.90
2018-11-05T20:25:14.628Z,12.90
2018-11-05T20:27:43.723Z,12.80
2018-11-05T20:30:16.145Z,12.90
2018-11-05T20:32:46.403Z,12.80
2018-11-05T20:35:15.138Z,12.80
2018-11-05T20:37:44.029Z,12.70
2018-11-05T20:40:16.867Z,12.70
2018-11-05T20:42:46.671Z,12.60
2018-11-05T20:45:16.284Z,12.70
2018-11-05T20:47:45.306Z,12.60
2018-11-05T20:50:15.322Z,12.60
2018-11-05T20:52:44.331Z,12.60
2018-11-05T20:55:14.505Z,12.60
2018-11-05T20:57:43.491Z,12.70
2018-11-05T21:00:14.147Z,12.60
2018-11-05T21:02:43.540Z,12.70
2018-11-05T21:05:12.698Z,12.70
2018-11-05T21:07:42.356Z,12.70
2018-11-05T21:10:12.203Z,12.70
2018-11-05T21:12:41.922Z,12.70
2018-11-05T21:15:15.451Z,12.70
2018-11-05T21:17:45.130Z,12.70
2018-11-05T21:20:15.557Z,12.80
2018-11-05T21:22:44.845Z,12.70
2018-11-05T21:25:14.113Z,12.70
2018-11-05T21:27:43.525Z,12.70
2018-11-05T21:30:14.602Z,12.60
2018-11-05T21:32:43.586Z,12.60
2018-11-05T21:35:14.282Z,12.50
2018-11-05T21:37:51.481Z,12.50
2018-11-05T21:40:21.050Z,12.50
2018-11-05T21:42:50.061Z,12.40
2018-11-05T21:45:19.004Z,12.40
2018-11-05T21:50:40.450Z,12.30
2018-11-05T21:53:09.579Z,12.30
2018-11-05T21:55:38.314Z,12.30
2018-11-05T21:58:07.209Z,12.30
2018-11-05T22:00:36.036Z,12.40
2018-11-05T22:03:08.956Z,12.40
2018-11-05T22:05:37.725Z,12.60
2018-11-05T22:08:06.945Z,12.70
2018-11-05T22:10:35.909Z,12.80
2018-11-05T22:13:04.950Z,12.80
2018-11-05T22:15:39.123Z,12.90
2018-11-05T22:18:08.030Z,13.10
2018-11-05T22:20:55.127Z,13.10
2018-11-05T22:23:24.121Z,13.20
2018-11-05T22:25:53.012Z,13.20
2018-11-05T22:28:21.823Z,13.30
2018-11-05T22:30:50.618Z,13.30
2018-11-05T22:33:19.597Z,13.30
2018-11-05T22:35:48.574Z,13.30
2018-11-05T22:38:17.555Z,13.30
2018-11-05T22:40:47.582Z,13.30
2018-11-05T22:43:16.518Z,13.40
2018-11-05T22:45:45.700Z,13.40
2018-11-05T22:48:14.521Z,13.40
2018-11-05T22:50:43.276Z,13.40
2018-11-05T22:53:12.154Z,13.50
2018-11-05T22:55:41.040Z,13.50
2018-11-05T22:58:10.096Z,13.50
2018-11-05T23:00:44.251Z,13.60
2018-11-05T23:03:18.265Z,13.60
2018-11-05T23:05:47.140Z,13.60
2018-11-05T23:08:16.233Z,13.70
2018-11-05T23:10:45.072Z,13.70
2018-11-05T23:13:13.896Z,13.80
2018-11-05T23:15:42.677Z,13.70
2018-11-05T23:18:11.645Z,13.70
2018-11-05T23:20:40.382Z,13.70
2018-11-05T23:23:09.431Z,13.70
2018-11-05T23:25:38.260Z,13.60
2018-11-05T23:28:07.172Z,13.60
2018-11-05T23:30:35.968Z,13.60
2018-11-05T23:33:04.814Z,13.50
2018-11-05T23:35:33.542Z,13.50
2018-11-05T23:38:02.329Z,13.50
2018-11-05T23:40:31.212Z,13.50
2018-11-05T23:42:59.950Z,13.50
2018-11-05T23:45:28.765Z,13.60
2018-11-05T23:47:57.525Z,13.50
2018-11-05T23:50:26.442Z,13.40
2018-11-05T23:52:55.224Z,13.40
2018-11-05T23:55:24.027Z,13.40
2018-11-05T23:57:52.760Z,13.40
