createdAt,value
2018-11-26T00:00:38.893Z,7.83
2018-11-26T00:03:09.941Z,7.53
2018-11-26T00:05:39.592Z,7.40
2018-11-26T00:08:12.581Z,7.97
2018-11-26T00:10:52.767Z,8.50
2018-11-26T00:13:21.720Z,7.73
2018-11-26T00:15:50.650Z,8.20
2018-11-26T00:18:19.598Z,7.13
2018-11-26T00:20:48.529Z,7.40
2018-11-26T00:23:17.486Z,8.27
2018-11-26T00:25:47.088Z,7.43
2018-11-26T00:28:15.990Z,7.43
2018-11-26T00:30:44.916Z,8.23
2018-11-26T00:33:13.803Z,8.07
2018-11-26T00:35:42.727Z,8.17
2018-11-26T00:38:11.653Z,8.23
2018-11-26T00:40:40.578Z,8.77
2018-11-26T00:43:09.515Z,8.13
2018-11-26T00:45:38.406Z,8.60
2018-11-26T00:48:07.359Z,7.90
2018-11-26T00:50:36.272Z,8.00
2018-11-26T00:53:05.914Z,7.13
2018-11-26T00:55:34.845Z,8.53
2018-11-26T00:58:03.722Z,8.73
2018-11-26T01:00:32.644Z,8.80
2018-11-26T01:03:01.584Z,8.20
2018-11-26T01:05:39.520Z,9.77
2018-11-26T01:08:08.482Z,9.30
2018-11-26T01:10:37.614Z,9.70
2018-11-26T01:13:07.232Z,10.50
2018-11-26T01:15:36.207Z,9.57
2018-11-26T01:18:05.610Z,9.40
2018-11-26T01:20:34.533Z,8.57
2018-11-26T01:23:03.434Z,9.70
2018-11-26T01:25:32.404Z,8.47
2018-11-26T01:28:01.294Z,8.63
2018-11-26T01:30:30.222Z,9.13
2018-11-26T01:32:59.114Z,9.27
2018-11-26T01:35:28.032Z,9.43
2018-11-26T01:37:56.946Z,9.10
2018-11-26T01:40:31.717Z,8.57
2018-11-26T01:43:00.652Z,9.37
2018-11-26T01:45:29.586Z,9.00
2018-11-26T01:47:58.519Z,9.23
2018-11-26T01:50:27.411Z,9.17
2018-11-26T01:52:56.321Z,9.93
2018-11-26T01:55:25.235Z,9.03
2018-11-26T01:57:54.283Z,10.20
2018-11-26T02:00:25.485Z,9.10
2018-11-26T02:02:54.683Z,8.40
2018-11-26T02:05:23.619Z,9.53
2018-11-26T02:07:52.583Z,10.23
2018-11-26T02:10:21.747Z,8.80
2018-11-26T02:12:50.690Z,8.77
2018-11-26T02:15:36.553Z,9.97
2018-11-26T02:18:05.521Z,9.23
2018-11-26T02:20:34.412Z,8.33
2018-11-26T02:23:03.630Z,9.43
2018-11-26T02:25:32.520Z,10.30
2018-11-26T02:28:01.414Z,8.57
2018-11-26T02:30:30.674Z,10.30
2018-11-26T02:32:59.570Z,9.67
2018-11-26T02:35:28.443Z,9.27
2018-11-26T02:37:57.399Z,9.00
2018-11-26T02:40:28.552Z,8.10
2018-11-26T02:42:57.496Z,9.50
2018-11-26T02:45:26.415Z,8.97
2018-11-26T02:47:55.435Z,8.50
2018-11-26T02:50:24.386Z,9.23
2018-11-26T02:52:53.316Z,9.50
2018-11-26T02:55:22.292Z,8.57
2018-11-26T02:57:51.183Z,9.10
2018-11-26T03:00:20.132Z,8.57
2018-11-26T03:02:49.101Z,8.83
2018-11-26T03:05:29.038Z,9.37
2018-11-26T03:07:57.964Z,9.37
2018-11-26T03:10:26.948Z,9.87
2018-11-26T03:12:55.815Z,8.00
2018-11-26T03:15:24.730Z,9.53
2018-11-26T03:17:53.684Z,10.90
2018-11-26T03:20:22.593Z,9.07
2018-11-26T03:22:51.538Z,8.80
2018-11-26T03:25:20.430Z,9.67
2018-11-26T03:27:49.331Z,8.83
2018-11-26T03:30:19.259Z,8.30
2018-11-26T03:32:48.180Z,9.17
2018-11-26T03:35:17.110Z,8.70
2018-11-26T03:37:46.067Z,8.30
2018-11-26T03:40:15.005Z,8.40
2018-11-26T03:42:44.487Z,8.97
2018-11-26T03:45:14.484Z,8.50
2018-11-26T03:47:43.394Z,10.03
2018-11-26T03:50:13.126Z,9.13
2018-11-26T03:52:43.838Z,8.97
2018-11-26T03:55:13.300Z,8.80
2018-11-26T03:57:42.273Z,8.70
2018-11-26T04:00:14.322Z,9.07
2018-11-26T04:02:43.316Z,8.37
2018-11-26T04:05:12.936Z,7.70
2018-11-26T04:07:41.980Z,7.93
2018-11-26T04:10:12.934Z,8.53
2018-11-26T04:12:41.861Z,8.87
2018-11-26T04:15:11.977Z,9.23
2018-11-26T04:17:40.929Z,8.93
2018-11-26T04:20:09.855Z,7.50
2018-11-26T04:22:38.786Z,8.93
2018-11-26T04:25:08.612Z,9.43
2018-11-26T04:27:37.548Z,8.77
2018-11-26T04:30:09.898Z,7.53
2018-11-26T04:32:39.245Z,7.73
2018-11-26T04:35:08.129Z,8.17
2018-11-26T04:37:37.032Z,9.33
2018-11-26T04:40:08.459Z,7.67
2018-11-26T04:42:37.375Z,8.33
2018-11-26T04:45:07.902Z,7.93
2018-11-26T04:47:37.041Z,8.03
2018-11-26T04:50:09.544Z,7.80
2018-11-26T04:52:38.616Z,8.50
2018-11-26T04:55:08.644Z,8.20
2018-11-26T04:57:42.064Z,7.63
2018-11-26T05:00:09.561Z,7.50
2018-11-26T05:02:38.486Z,8.40
2018-11-26T05:05:08.255Z,8.13
2018-11-26T05:07:37.210Z,8.43
2018-11-26T05:10:07.857Z,7.53
2018-11-26T05:12:36.792Z,7.97
2018-11-26T05:15:06.963Z,7.47
2018-11-26T05:17:35.849Z,9.00
2018-11-26T05:20:06.615Z,8.63
2018-11-26T05:22:35.495Z,10.17
2018-11-26T05:25:04.518Z,8.57
2018-11-26T05:27:33.457Z,8.63
2018-11-26T05:30:02.378Z,8.20
2018-11-26T05:32:31.437Z,8.53
2018-11-26T05:35:00.317Z,9.57
2018-11-26T05:37:29.207Z,8.73
2018-11-26T05:39:58.398Z,7.83
2018-11-26T05:42:28.791Z,7.33
2018-11-26T05:44:56.237Z,8.77
2018-11-26T05:47:25.165Z,8.27
2018-11-26T05:49:54.052Z,9.70
2018-11-26T05:52:22.975Z,7.83
2018-11-26T05:54:52.159Z,7.93
2018-11-26T05:57:21.180Z,8.10
2018-11-26T05:59:50.083Z,7.93
2018-11-26T06:02:19.060Z,8.47
2018-11-26T06:04:47.977Z,8.10
2018-11-26T06:07:19.275Z,8.10
2018-11-26T06:09:48.574Z,8.47
2018-11-26T06:12:17.484Z,7.83
2018-11-26T06:14:46.393Z,7.63
2018-11-26T06:17:15.341Z,8.27
2018-11-26T06:19:44.276Z,8.63
2018-11-26T06:22:13.199Z,8.13
2018-11-26T06:24:42.169Z,8.37
2018-11-26T06:27:11.114Z,8.97
2018-11-26T06:29:40.026Z,8.00
2018-11-26T06:32:08.911Z,8.80
2018-11-26T06:34:42.341Z,7.17
2018-11-26T06:37:06.734Z,7.57
2018-11-26T06:39:35.666Z,6.97
2018-11-26T06:42:04.647Z,8.37
2018-11-26T06:44:33.549Z,7.53
2018-11-26T06:47:02.474Z,6.97
2018-11-26T06:49:31.357Z,8.63
2018-11-26T06:52:00.266Z,6.53
2018-11-26T06:54:29.218Z,8.40
2018-11-26T06:56:58.173Z,6.73
2018-11-26T06:59:27.082Z,6.07
2018-11-26T07:01:55.998Z,7.33
2018-11-26T07:04:24.920Z,6.70
2018-11-26T07:06:53.850Z,7.37
2018-11-26T07:09:22.786Z,8.43
2018-11-26T07:11:51.712Z,6.57
2018-11-26T07:14:20.604Z,7.10
2018-11-26T07:16:49.553Z,7.37
2018-11-26T07:19:18.456Z,6.77
2018-11-26T07:21:47.385Z,6.57
2018-11-26T07:24:16.312Z,5.60
2018-11-26T07:26:45.228Z,6.80
2018-11-26T07:29:14.123Z,6.83
2018-11-26T07:31:43.918Z,6.30
2018-11-26T07:34:12.826Z,5.83
2018-11-26T07:36:41.764Z,6.13
2018-11-26T07:39:10.707Z,7.53
2018-11-26T07:41:39.602Z,6.40
2018-11-26T07:44:09.838Z,6.27
2018-11-26T07:46:38.745Z,6.70
2018-11-26T07:49:07.677Z,6.70
2018-11-26T07:51:36.576Z,7.03
2018-11-26T07:54:05.863Z,6.40
2018-11-26T07:56:34.792Z,5.50
2018-11-26T07:59:03.721Z,6.27
2018-11-26T08:01:32.607Z,5.70
2018-11-26T08:04:03.468Z,5.67
2018-11-26T08:06:32.389Z,6.17
2018-11-26T08:09:01.319Z,5.50
2018-11-26T08:11:30.252Z,4.73
2018-11-26T08:13:59.151Z,4.93
2018-11-26T08:16:28.058Z,5.03
2018-11-26T08:18:56.967Z,6.10
2018-11-26T08:21:25.850Z,5.30
2018-11-26T08:24:00.260Z,4.87
2018-11-26T08:26:29.194Z,6.23
2018-11-26T08:28:58.084Z,4.67
2018-11-26T08:31:27.018Z,5.33
2018-11-26T08:33:55.943Z,4.80
2018-11-26T08:36:30.283Z,4.30
2018-11-26T08:39:04.565Z,4.70
2018-11-26T08:41:36.657Z,4.30
2018-11-26T08:44:10.976Z,4.20
2018-11-26T08:46:45.254Z,4.17
2018-11-26T08:49:21.946Z,4.73
2018-11-26T08:51:50.858Z,5.37
2018-11-26T08:54:19.796Z,5.37
2018-11-26T08:56:48.734Z,4.57
2018-11-26T08:59:17.792Z,4.33
2018-11-26T09:01:51.230Z,4.90
2018-11-26T09:04:20.155Z,3.60
2018-11-26T09:06:49.280Z,3.80
2018-11-26T09:09:18.221Z,3.97
2018-11-26T09:11:47.142Z,4.03
2018-11-26T09:14:16.054Z,4.30
2018-11-26T09:16:44.967Z,3.97
2018-11-26T09:19:14.274Z,4.33
2018-11-26T09:21:43.192Z,5.63
2018-11-26T09:24:12.111Z,3.53
2018-11-26T09:26:41.071Z,4.00
2018-11-26T09:29:09.933Z,3.03
2018-11-26T09:31:38.836Z,3.47
2018-11-26T09:34:07.851Z,3.13
2018-11-26T09:36:36.760Z,2.50
2018-11-26T09:39:10.351Z,3.33
2018-11-26T09:41:40.243Z,3.57
2018-11-26T09:44:08.996Z,3.33
2018-11-26T09:46:37.908Z,3.30
2018-11-26T09:49:06.836Z,2.87
2018-11-26T09:51:41.938Z,3.30
2018-11-26T09:54:04.662Z,2.70
2018-11-26T09:56:33.577Z,2.33
2018-11-26T09:59:02.498Z,2.47
2018-11-26T10:01:31.430Z,2.23
2018-11-26T10:04:00.333Z,2.33
2018-11-26T10:06:29.233Z,2.37
2018-11-26T10:08:58.152Z,2.80
2018-11-26T10:11:27.108Z,2.10
2018-11-26T10:13:56.004Z,2.10
2018-11-26T10:16:24.927Z,1.73
2018-11-26T10:18:54.023Z,1.97
2018-11-26T10:21:23.022Z,2.20
2018-11-26T10:23:51.915Z,2.07
2018-11-26T10:26:20.816Z,1.67
2018-11-26T10:28:49.765Z,1.60
2018-11-26T10:31:18.671Z,1.60
2018-11-26T10:33:47.556Z,1.20
2018-11-26T10:36:16.500Z,1.47
2018-11-26T10:38:45.398Z,1.50
2018-11-26T10:41:14.313Z,1.40
2018-11-26T10:43:43.249Z,1.73
2018-11-26T10:46:12.159Z,1.67
2018-11-26T10:48:41.115Z,1.70
2018-11-26T10:51:10.046Z,1.20
2018-11-26T10:53:38.945Z,1.03
2018-11-26T10:56:07.912Z,0.90
2018-11-26T10:58:36.805Z,1.20
2018-11-26T11:01:11.006Z,1.13
2018-11-26T11:03:40.023Z,1.20
2018-11-26T11:06:09.061Z,0.90
2018-11-26T11:08:37.975Z,0.80
2018-11-26T11:11:07.066Z,1.30
2018-11-26T11:13:36.004Z,0.90
2018-11-26T11:16:04.931Z,1.37
2018-11-26T11:18:33.875Z,1.10
2018-11-26T11:21:02.804Z,1.00
2018-11-26T11:23:31.765Z,0.93
2018-11-26T11:26:00.931Z,1.40
2018-11-26T11:28:29.889Z,1.30
2018-11-26T11:30:58.811Z,1.13
2018-11-26T11:33:27.731Z,1.20
2018-11-26T11:35:56.664Z,0.90
2018-11-26T11:38:25.574Z,1.00
2018-11-26T11:40:54.568Z,1.20
2018-11-26T11:43:23.505Z,1.20
2018-11-26T11:45:52.414Z,1.00
2018-11-26T11:48:21.350Z,1.27
2018-11-26T11:50:52.371Z,1.27
2018-11-26T11:53:21.286Z,1.30
2018-11-26T11:55:50.323Z,1.20
2018-11-26T11:58:19.289Z,1.37
2018-11-26T12:00:49.075Z,2.33
2018-11-26T12:03:19.353Z,1.40
2018-11-26T12:05:48.284Z,1.20
2018-11-26T12:08:17.206Z,1.27
2018-11-26T12:10:49.677Z,1.20
2018-11-26T12:13:18.651Z,1.33
2018-11-26T12:15:51.945Z,1.40
2018-11-26T12:18:20.910Z,1.17
2018-11-26T12:20:49.861Z,1.43
2018-11-26T12:23:18.810Z,1.50
2018-11-26T12:25:47.744Z,1.80
2018-11-26T12:28:16.666Z,2.73
2018-11-26T12:30:46.445Z,1.70
2018-11-26T12:33:15.372Z,1.60
2018-11-26T12:35:44.292Z,1.90
2018-11-26T12:38:13.220Z,1.47
2018-11-26T12:40:42.161Z,1.57
2018-11-26T12:43:11.077Z,1.40
2018-11-26T12:45:40.049Z,1.50
2018-11-26T12:48:08.959Z,1.37
2018-11-26T12:50:37.845Z,1.80
2018-11-26T12:53:06.957Z,1.33
2018-11-26T12:55:37.524Z,1.27
2018-11-26T12:58:07.656Z,1.70
2018-11-26T13:00:37.479Z,1.60
2018-11-26T13:03:09.831Z,1.40
2018-11-26T13:05:38.773Z,1.43
2018-11-26T13:08:08.425Z,1.47
2018-11-26T13:10:38.135Z,2.07
2018-11-26T13:13:08.325Z,1.60
2018-11-26T13:15:37.240Z,1.60
2018-11-26T13:18:06.363Z,1.47
2018-11-26T13:20:38.056Z,1.43
2018-11-26T13:23:08.313Z,1.20
2018-11-26T13:25:41.670Z,1.70
2018-11-26T13:28:08.087Z,1.53
2018-11-26T13:30:40.539Z,1.70
2018-11-26T13:33:11.080Z,1.70
2018-11-26T13:35:40.037Z,1.73
2018-11-26T13:38:09.540Z,3.37
2018-11-26T13:40:38.507Z,2.30
2018-11-26T13:43:11.669Z,3.13
2018-11-26T13:45:43.188Z,1.43
2018-11-26T13:48:13.672Z,1.63
2018-11-26T13:50:45.502Z,1.77
2018-11-26T13:53:14.437Z,1.90
2018-11-26T13:55:43.378Z,2.30
2018-11-26T13:58:12.260Z,2.40
2018-11-26T14:00:41.338Z,4.00
2018-11-26T14:03:10.340Z,2.43
2018-11-26T14:05:39.242Z,6.27
2018-11-26T14:08:08.139Z,7.17
2018-11-26T14:10:37.105Z,5.17
2018-11-26T14:13:08.011Z,4.33
2018-11-26T14:15:36.909Z,2.43
2018-11-26T14:18:06.038Z,5.07
2018-11-26T14:20:37.901Z,1.50
2018-11-26T14:23:07.141Z,2.00
2018-11-26T14:25:36.138Z,2.00
2018-11-26T14:28:06.239Z,2.00
2018-11-26T14:30:34.166Z,2.33
2018-11-26T14:33:03.134Z,2.37
2018-11-26T14:35:32.052Z,2.20
2018-11-26T14:38:03.000Z,2.20
2018-11-26T14:40:38.588Z,1.73
2018-11-26T14:43:07.528Z,2.47
2018-11-26T14:45:36.436Z,2.23
2018-11-26T14:48:05.605Z,2.20
2018-11-26T14:50:34.573Z,2.47
2018-11-26T14:53:04.254Z,2.30
2018-11-26T14:55:34.707Z,2.40
2018-11-26T14:58:03.617Z,3.00
2018-11-26T15:00:32.575Z,2.20
2018-11-26T15:03:01.482Z,1.93
2018-11-26T15:05:30.397Z,2.37
2018-11-26T15:07:59.350Z,2.60
2018-11-26T15:10:28.280Z,2.10
2018-11-26T15:12:57.201Z,2.47
2018-11-26T15:15:26.981Z,2.63
2018-11-26T15:17:55.933Z,2.43
2018-11-26T15:20:27.458Z,3.23
2018-11-26T15:22:58.384Z,2.10
2018-11-26T15:25:28.758Z,2.30
2018-11-26T15:28:00.054Z,2.10
2018-11-26T15:30:29.083Z,1.60
2018-11-26T15:32:58.152Z,2.80
2018-11-26T15:35:27.055Z,2.33
2018-11-26T15:37:56.005Z,1.77
2018-11-26T15:40:24.960Z,1.83
2018-11-26T15:42:54.002Z,2.40
2018-11-26T15:45:24.112Z,1.40
2018-11-26T15:47:53.890Z,1.57
2018-11-26T15:50:22.881Z,2.00
2018-11-26T15:52:51.864Z,1.47
2018-11-26T15:55:21.412Z,1.80
2018-11-26T15:57:50.499Z,1.80
2018-11-26T16:00:21.348Z,1.77
2018-11-26T16:02:50.503Z,1.30
2018-11-26T16:05:27.547Z,1.77
2018-11-26T16:07:58.821Z,1.50
2018-11-26T16:10:27.772Z,1.60
2018-11-26T16:12:57.948Z,1.77
2018-11-26T16:15:35.970Z,1.87
2018-11-26T16:18:08.394Z,1.97
2018-11-26T16:20:37.359Z,1.50
2018-11-26T16:23:08.074Z,2.10
2018-11-26T16:25:38.178Z,1.70
2018-11-26T16:28:07.178Z,1.43
2018-11-26T16:30:36.134Z,1.97
2018-11-26T16:33:05.177Z,2.00
2018-11-26T16:35:34.442Z,1.87
2018-11-26T16:38:03.357Z,1.80
2018-11-26T16:40:32.325Z,2.00
2018-11-26T16:43:01.282Z,1.37
2018-11-26T16:45:30.233Z,1.97
2018-11-26T16:47:59.373Z,2.40
2018-11-26T16:50:31.207Z,2.53
2018-11-26T16:53:06.618Z,2.50
2018-11-26T16:55:35.662Z,2.87
2018-11-26T16:58:05.499Z,3.13
2018-11-26T17:00:34.445Z,2.60
2018-11-26T17:03:03.405Z,3.17
2018-11-26T17:05:42.063Z,2.23
2018-11-26T17:08:14.038Z,2.20
2018-11-26T17:10:43.128Z,2.57
2018-11-26T17:13:13.062Z,2.80
2018-11-26T17:15:42.154Z,2.40
2018-11-26T17:18:11.350Z,3.87
2018-11-26T17:20:40.275Z,2.93
2018-11-26T17:23:09.178Z,2.27
2018-11-26T17:25:38.171Z,2.20
2018-11-26T17:28:07.287Z,1.93
2018-11-26T17:30:37.366Z,1.63
2018-11-26T17:33:08.039Z,2.20
2018-11-26T17:35:36.999Z,2.30
2018-11-26T17:38:06.598Z,1.83
2018-11-26T17:40:36.187Z,1.93
2018-11-26T17:43:05.550Z,2.10
2018-11-26T17:45:34.507Z,1.87
2018-11-26T17:48:03.437Z,2.10
2018-11-26T17:50:34.108Z,4.33
2018-11-26T17:53:03.038Z,2.33
2018-11-26T17:55:32.033Z,2.10
2018-11-26T17:58:00.984Z,2.03
2018-11-26T18:00:32.948Z,2.03
2018-11-26T18:03:01.939Z,1.77
2018-11-26T18:05:31.533Z,1.97
2018-11-26T18:08:03.699Z,2.17
2018-11-26T18:10:32.633Z,2.20
2018-11-26T18:13:01.615Z,2.73
2018-11-26T18:15:30.596Z,2.10
2018-11-26T18:17:59.507Z,2.23
2018-11-26T18:20:28.448Z,2.27
2018-11-26T18:22:57.442Z,2.13
2018-11-26T18:25:26.428Z,2.00
2018-11-26T18:28:00.130Z,2.13
2018-11-26T18:30:31.742Z,1.67
2018-11-26T18:33:00.721Z,1.80
2018-11-26T18:35:29.666Z,2.40
2018-11-26T18:37:58.773Z,2.83
2018-11-26T18:40:27.744Z,7.47
2018-11-26T18:42:56.704Z,3.57
2018-11-26T18:45:25.674Z,3.10
2018-11-26T18:47:54.663Z,2.50
2018-11-26T18:50:23.615Z,2.27
2018-11-26T18:52:52.632Z,3.23
2018-11-26T18:55:21.573Z,3.37
2018-11-26T18:57:50.508Z,2.77
2018-11-26T19:00:22.639Z,2.53
2018-11-26T19:02:52.387Z,2.60
2018-11-26T19:05:21.574Z,3.17
2018-11-26T19:07:51.033Z,3.70
2018-11-26T19:10:22.635Z,3.37
2018-11-26T19:12:54.994Z,2.57
2018-11-26T19:15:26.068Z,2.40
2018-11-26T19:17:57.170Z,2.63
2018-11-26T19:20:26.126Z,2.70
2018-11-26T19:22:55.082Z,2.57
2018-11-26T19:25:24.892Z,3.20
2018-11-26T19:27:53.869Z,2.53
2018-11-26T19:30:23.310Z,2.33
2018-11-26T19:32:51.819Z,3.77
2018-11-26T19:35:20.778Z,2.83
2018-11-26T19:37:49.733Z,2.43
2018-11-26T19:40:18.755Z,2.73
2018-11-26T19:42:47.913Z,3.20
2018-11-26T19:45:18.056Z,3.30
2018-11-26T19:47:47.054Z,4.50
2018-11-26T19:50:17.200Z,5.13
2018-11-26T19:52:47.336Z,4.43
2018-11-26T19:55:19.523Z,4.17
2018-11-26T19:57:48.802Z,3.53
2018-11-26T20:00:20.101Z,4.00
2018-11-26T20:02:52.885Z,2.97
2018-11-26T20:05:39.993Z,2.80
2018-11-26T20:08:09.077Z,2.77
2018-11-26T20:10:38.045Z,2.90
2018-11-26T20:13:07.052Z,3.87
2018-11-26T20:15:36.063Z,2.87
2018-11-26T20:18:05.502Z,2.10
2018-11-26T20:20:34.546Z,2.23
2018-11-26T20:23:04.554Z,2.30
2018-11-26T20:25:34.252Z,2.57
2018-11-26T20:28:03.838Z,2.07
2018-11-26T20:30:35.174Z,2.70
2018-11-26T20:33:04.174Z,1.83
2018-11-26T20:35:33.145Z,2.13
2018-11-26T20:38:02.150Z,2.20
2018-11-26T20:40:31.154Z,1.77
2018-11-26T20:43:00.073Z,2.27
2018-11-26T20:45:29.294Z,1.90
2018-11-26T20:47:58.290Z,1.70
2018-11-26T20:50:28.382Z,1.90
2018-11-26T20:52:57.376Z,2.37
2018-11-26T20:55:26.804Z,1.80
2018-11-26T20:57:56.611Z,2.52
2018-11-26T21:00:27.062Z,2.60
2018-11-26T21:03:01.508Z,2.37
2018-11-26T21:05:30.527Z,2.17
2018-11-26T21:07:59.531Z,2.60
2018-11-26T21:10:28.493Z,2.53
2018-11-26T21:12:57.473Z,2.70
2018-11-26T21:15:26.451Z,2.67
2018-11-26T21:17:56.524Z,2.70
2018-11-26T21:20:30.382Z,2.30
2018-11-26T21:22:59.304Z,2.50
2018-11-26T21:25:28.249Z,2.70
2018-11-26T21:27:57.253Z,1.87
2018-11-26T21:30:26.270Z,2.27
2018-11-26T21:32:55.200Z,2.40
2018-11-26T21:35:24.198Z,2.00
2018-11-26T21:37:53.438Z,2.17
2018-11-26T21:40:24.646Z,2.27
2018-11-26T21:42:53.783Z,2.47
2018-11-26T21:45:25.338Z,2.97
2018-11-26T21:47:54.277Z,2.33
2018-11-26T21:50:23.285Z,2.20
2018-11-26T21:52:52.255Z,2.30
2018-11-26T21:55:21.199Z,2.40
2018-11-26T21:57:50.171Z,2.73
2018-11-26T22:00:29.275Z,2.37
2018-11-26T22:02:58.779Z,2.73
2018-11-26T22:05:27.721Z,2.90
2018-11-26T22:07:56.654Z,2.97
2018-11-26T22:10:25.611Z,3.33
2018-11-26T22:12:55.463Z,3.53
2018-11-26T22:15:24.381Z,3.50
2018-11-26T22:17:53.347Z,3.40
2018-11-26T22:20:25.572Z,2.83
2018-11-26T22:22:54.565Z,3.10
2018-11-26T22:25:23.538Z,3.30
2018-11-26T22:27:53.028Z,2.80
2018-11-26T22:30:26.225Z,3.30
2018-11-26T22:32:55.490Z,2.87
2018-11-26T22:35:24.453Z,2.47
2018-11-26T22:37:53.350Z,2.60
2018-11-26T22:40:23.417Z,3.40
2018-11-26T22:42:52.510Z,2.40
2018-11-26T22:45:24.945Z,3.73
2018-11-26T22:47:56.042Z,3.00
2018-11-26T22:50:24.975Z,3.57
2018-11-26T22:52:53.944Z,3.03
2018-11-26T22:55:22.936Z,3.40
2018-11-26T22:57:51.996Z,3.00
2018-11-26T23:00:23.176Z,3.03
2018-11-26T23:02:53.122Z,2.87
2018-11-26T23:05:22.076Z,2.80
2018-11-26T23:07:51.088Z,2.73
2018-11-26T23:10:20.023Z,3.10
2018-11-26T23:12:48.961Z,3.40
2018-11-26T23:15:18.172Z,2.77
2018-11-26T23:17:47.758Z,3.30
2018-11-26T23:20:18.716Z,3.07
2018-11-26T23:22:52.552Z,3.73
2018-11-26T23:25:22.204Z,2.17
2018-11-26T23:27:51.173Z,2.53
2018-11-26T23:30:25.221Z,3.20
2018-11-26T23:33:00.508Z,2.60
2018-11-26T23:35:34.504Z,2.37
2018-11-26T23:38:03.557Z,2.70
2018-11-26T23:40:32.499Z,2.40
2018-11-26T23:43:01.440Z,3.23
2018-11-26T23:45:30.499Z,2.87
2018-11-26T23:47:59.450Z,3.00
2018-11-26T23:50:28.505Z,2.40
2018-11-26T23:52:57.473Z,2.50
2018-11-26T23:55:26.447Z,3.13
2018-11-26T23:57:55.369Z,2.40
