createdAt,value
2022-12-04T00:01:30.311Z,15.30
2022-12-04T00:04:00.155Z,15.20
2022-12-04T00:06:29.307Z,15.20
2022-12-04T00:08:59.804Z,15.30
2022-12-04T00:11:31.211Z,15.30
2022-12-04T00:14:06.381Z,15.30
2022-12-04T00:16:36.431Z,15.30
2022-12-04T00:19:05.645Z,15.30
2022-12-04T00:21:34.225Z,15.30
2022-12-04T00:24:04.277Z,15.30
2022-12-04T00:26:32.821Z,15.40
2022-12-04T00:29:01.742Z,15.40
2022-12-04T00:31:32.153Z,15.40
2022-12-04T00:34:02.141Z,15.50
2022-12-04T00:36:31.713Z,15.40
2022-12-04T00:39:02.064Z,15.40
2022-12-04T00:41:34.033Z,15.50
2022-12-04T00:44:03.745Z,15.40
2022-12-04T00:46:32.367Z,15.40
2022-12-04T00:49:02.766Z,15.40
2022-12-04T00:51:31.662Z,15.40
2022-12-04T00:54:00.186Z,15.30
2022-12-04T00:56:29.865Z,15.30
2022-12-04T00:59:01.903Z,15.30
2022-12-04T01:01:31.315Z,15.30
2022-12-04T01:03:59.908Z,15.40
2022-12-04T01:06:30.121Z,15.40
2022-12-04T01:08:59.757Z,15.50
2022-12-04T01:11:29.329Z,15.50
2022-12-04T01:13:59.565Z,15.50
2022-12-04T01:16:31.017Z,15.50
2022-12-04T01:18:59.938Z,15.50
2022-12-04T01:21:28.515Z,15.50
2022-12-04T01:23:57.320Z,15.50
2022-12-04T01:26:25.788Z,15.50
2022-12-04T01:28:54.623Z,15.50
2022-12-04T01:31:24.956Z,15.50
2022-12-04T01:33:54.490Z,15.50
2022-12-04T01:36:25.068Z,15.40
2022-12-04T01:38:53.892Z,15.50
2022-12-04T01:41:24.916Z,15.50
2022-12-04T01:44:15.893Z,15.50
2022-12-04T01:46:46.847Z,15.50
2022-12-04T01:49:20.862Z,15.50
2022-12-04T01:51:53.424Z,15.40
2022-12-04T01:54:28.611Z,15.50
2022-12-04T01:57:03.407Z,15.50
2022-12-04T01:59:36.126Z,15.50
2022-12-04T02:02:10.825Z,15.60
2022-12-04T02:04:41.397Z,15.50
2022-12-04T02:07:10.304Z,15.50
2022-12-04T02:09:40.530Z,15.50
2022-12-04T02:12:19.985Z,15.50
2022-12-04T02:14:56.945Z,15.50
2022-12-04T02:17:36.819Z,15.50
2022-12-04T02:20:24.397Z,15.50
2022-12-04T02:23:11.790Z,15.50
2022-12-04T02:25:48.444Z,15.50
2022-12-04T02:28:24.163Z,15.50
2022-12-04T02:30:58.710Z,15.50
2022-12-04T02:33:32.621Z,15.60
2022-12-04T02:36:07.613Z,15.60
2022-12-04T02:38:43.074Z,15.70
2022-12-04T02:41:16.364Z,15.70
2022-12-04T02:43:48.839Z,15.70
2022-12-04T02:46:22.440Z,15.70
2022-12-04T02:48:55.259Z,15.70
2022-12-04T02:51:27.704Z,15.70
2022-12-04T02:54:01.089Z,15.70
2022-12-04T02:56:34.203Z,15.60
2022-12-04T02:59:08.832Z,15.60
2022-12-04T03:01:41.695Z,15.60
2022-12-04T03:04:18.177Z,15.60
2022-12-04T03:06:52.090Z,15.60
2022-12-04T03:09:25.679Z,15.70
2022-12-04T03:11:58.260Z,15.60
2022-12-04T03:14:32.918Z,15.60
2022-12-04T03:17:07.093Z,15.60
2022-12-04T03:19:40.838Z,15.60
2022-12-04T03:22:14.208Z,15.50
2022-12-04T03:24:46.587Z,15.60
2022-12-04T03:27:19.585Z,15.50
2022-12-04T03:29:55.353Z,15.50
2022-12-04T03:32:29.633Z,15.50
2022-12-04T03:35:04.587Z,15.60
2022-12-04T03:37:40.751Z,15.60
2022-12-04T03:40:17.277Z,15.70
2022-12-04T03:42:50.612Z,15.60
2022-12-04T03:45:25.589Z,15.60
2022-12-04T03:48:00.227Z,15.60
2022-12-04T03:50:36.629Z,15.60
2022-12-04T03:53:13.461Z,15.60
2022-12-04T03:55:47.189Z,15.70
2022-12-04T03:58:21.087Z,15.60
2022-12-04T04:00:53.297Z,15.60
2022-12-04T04:03:25.295Z,15.60
2022-12-04T04:05:58.243Z,15.50
2022-12-04T04:08:34.103Z,15.50
2022-12-04T04:11:11.993Z,15.60
2022-12-04T04:14:01.890Z,15.60
2022-12-04T04:16:52.208Z,15.60
2022-12-04T04:19:40.022Z,15.60
2022-12-04T04:22:28.022Z,15.60
2022-12-04T04:24:59.773Z,15.70
2022-12-04T04:27:28.370Z,15.70
2022-12-04T04:29:56.981Z,15.70
2022-12-04T04:32:35.040Z,15.80
2022-12-04T04:35:11.960Z,15.80
2022-12-04T04:37:50.077Z,15.90
2022-12-04T04:40:23.441Z,15.90
2022-12-04T04:42:59.468Z,15.90
2022-12-04T04:45:33.127Z,15.90
2022-12-04T04:48:07.786Z,15.90
2022-12-04T04:50:37.270Z,15.80
2022-12-04T04:53:09.821Z,15.80
2022-12-04T04:55:39.389Z,15.90
2022-12-04T04:58:10.028Z,15.90
2022-12-04T05:00:39.224Z,15.90
2022-12-04T05:03:09.189Z,15.90
2022-12-04T05:05:37.744Z,16.00
2022-12-04T05:08:06.678Z,15.90
2022-12-04T05:10:35.217Z,15.90
2022-12-04T05:13:03.766Z,15.90
2022-12-04T05:15:33.099Z,16.00
2022-12-04T05:18:01.506Z,16.00
2022-12-04T05:20:30.745Z,16.10
2022-12-04T05:22:59.763Z,16.10
2022-12-04T05:25:28.207Z,16.20
2022-12-04T05:27:56.684Z,16.20
2022-12-04T05:30:25.237Z,16.30
2022-12-04T05:32:53.695Z,16.20
2022-12-04T05:35:22.113Z,15.80
2022-12-04T05:37:52.016Z,15.30
2022-12-04T05:40:20.584Z,14.70
2022-12-04T05:42:49.092Z,14.00
2022-12-04T05:45:17.976Z,13.50
2022-12-04T05:47:46.528Z,13.20
2022-12-04T05:50:15.471Z,13.00
2022-12-04T05:52:44.228Z,12.80
2022-12-04T05:55:14.124Z,12.80
2022-12-04T05:57:42.532Z,12.70
2022-12-04T06:00:11.949Z,12.70
2022-12-04T06:02:40.445Z,12.70
2022-12-04T06:05:09.391Z,12.60
2022-12-04T06:07:37.970Z,12.70
2022-12-04T06:10:07.787Z,12.60
2022-12-04T06:12:37.663Z,12.70
2022-12-04T06:15:07.366Z,12.60
2022-12-04T06:17:35.885Z,12.70
2022-12-04T06:20:10.909Z,12.80
2022-12-04T06:22:40.051Z,12.80
2022-12-04T06:25:09.380Z,12.90
2022-12-04T06:27:39.398Z,12.90
2022-12-04T06:30:09.416Z,13.00
2022-12-04T06:32:37.973Z,13.00
2022-12-04T06:35:07.136Z,13.00
2022-12-04T06:37:35.977Z,12.90
2022-12-04T06:40:04.815Z,12.80
2022-12-04T06:42:33.310Z,12.80
2022-12-04T06:45:03.214Z,12.80
2022-12-04T06:47:31.681Z,12.80
2022-12-04T06:50:00.160Z,12.80
2022-12-04T06:52:29.421Z,12.80
2022-12-04T06:54:57.973Z,12.70
2022-12-04T06:57:26.550Z,12.70
2022-12-04T06:59:55.387Z,12.70
2022-12-04T07:02:25.600Z,12.80
2022-12-04T07:04:57.222Z,12.80
2022-12-04T07:07:25.795Z,12.80
2022-12-04T07:09:54.585Z,12.80
2022-12-04T07:12:23.360Z,12.80
2022-12-04T07:14:51.875Z,12.80
2022-12-04T07:17:20.359Z,12.70
2022-12-04T07:19:50.369Z,12.60
2022-12-04T07:22:18.895Z,12.60
2022-12-04T07:24:47.403Z,12.60
2022-12-04T07:27:15.919Z,12.60
2022-12-04T07:29:44.580Z,12.50
2022-12-04T07:32:13.602Z,12.40
2022-12-04T07:34:42.227Z,12.40
2022-12-04T07:37:12.132Z,12.40
2022-12-04T07:39:40.641Z,12.40
2022-12-04T07:42:09.196Z,12.40
2022-12-04T07:44:37.719Z,12.40
2022-12-04T07:47:06.164Z,12.40
2022-12-04T07:49:34.825Z,12.40
2022-12-04T07:52:03.412Z,12.40
2022-12-04T07:54:33.661Z,12.30
2022-12-04T07:57:02.250Z,12.30
2022-12-04T07:59:30.777Z,12.30
2022-12-04T08:01:59.345Z,12.30
2022-12-04T08:04:27.994Z,12.30
2022-12-04T08:06:56.604Z,12.30
2022-12-04T08:09:25.080Z,12.30
2022-12-04T08:11:55.859Z,12.20
2022-12-04T08:14:24.307Z,12.20
2022-12-04T08:16:53.205Z,12.40
2022-12-04T08:19:21.905Z,12.40
2022-12-04T08:21:50.473Z,12.30
2022-12-04T08:24:18.928Z,12.20
2022-12-04T08:26:47.384Z,12.20
2022-12-04T08:29:17.286Z,12.20
2022-12-04T08:31:45.805Z,12.30
2022-12-04T08:34:14.543Z,12.30
2022-12-04T08:36:43.109Z,12.20
2022-12-04T08:39:12.887Z,12.30
2022-12-04T08:41:41.531Z,12.40
2022-12-04T08:44:10.975Z,12.50
2022-12-04T08:46:41.459Z,12.50
2022-12-04T08:49:10.143Z,12.50
2022-12-04T08:51:38.635Z,12.50
2022-12-04T08:54:08.963Z,12.60
2022-12-04T08:56:38.620Z,12.60
2022-12-04T08:59:08.283Z,12.80
2022-12-04T09:01:37.155Z,12.80
2022-12-04T09:04:07.220Z,12.90
2022-12-04T09:06:36.634Z,12.90
2022-12-04T09:09:05.325Z,13.00
2022-12-04T09:11:33.859Z,13.00
2022-12-04T09:14:03.351Z,13.00
2022-12-04T09:16:32.320Z,12.90
2022-12-04T09:19:00.861Z,13.00
2022-12-04T09:21:31.183Z,13.10
2022-12-04T09:24:01.336Z,13.00
2022-12-04T09:26:34.367Z,13.00
2022-12-04T09:29:05.011Z,12.90
2022-12-04T09:31:34.121Z,12.90
2022-12-04T09:34:03.374Z,12.80
2022-12-04T09:36:33.290Z,12.80
2022-12-04T09:39:01.895Z,12.70
2022-12-04T09:41:54.670Z,12.70
2022-12-04T09:44:29.234Z,12.70
2022-12-04T09:47:02.189Z,12.60
2022-12-04T09:49:38.112Z,12.60
2022-12-04T09:52:22.011Z,12.60
2022-12-04T09:54:52.337Z,12.50
2022-12-04T09:57:29.984Z,12.50
2022-12-04T09:59:59.401Z,12.50
2022-12-04T10:02:36.738Z,12.50
2022-12-04T10:05:07.060Z,12.50
2022-12-04T10:07:44.859Z,12.50
2022-12-04T10:10:24.521Z,12.40
2022-12-04T10:13:04.271Z,12.40
2022-12-04T10:15:42.565Z,12.30
2022-12-04T10:18:22.979Z,12.30
2022-12-04T10:21:17.096Z,12.20
2022-12-04T10:23:59.617Z,12.30
2022-12-04T10:26:32.047Z,12.30
2022-12-04T10:29:04.620Z,12.40
2022-12-04T10:31:36.380Z,12.30
2022-12-04T10:34:09.016Z,12.30
2022-12-04T10:37:03.116Z,12.30
2022-12-04T10:39:37.984Z,12.40
2022-12-04T10:42:18.132Z,12.30
2022-12-04T10:44:46.741Z,12.30
2022-12-04T10:47:15.464Z,12.30
2022-12-04T10:49:45.904Z,12.30
2022-12-04T10:52:14.571Z,12.20
2022-12-04T10:54:49.735Z,12.20
2022-12-04T10:57:18.570Z,12.20
2022-12-04T10:59:52.563Z,12.10
2022-12-04T11:02:23.972Z,12.10
2022-12-04T11:04:57.579Z,12.10
2022-12-04T11:07:27.991Z,12.00
2022-12-04T11:09:59.984Z,12.00
2022-12-04T11:12:29.422Z,12.00
2022-12-04T11:15:14.342Z,12.00
2022-12-04T11:17:42.864Z,11.90
2022-12-04T11:20:18.819Z,11.80
2022-12-04T11:22:52.247Z,11.80
2022-12-04T11:25:24.009Z,11.70
2022-12-04T11:27:55.775Z,11.70
2022-12-04T11:30:36.234Z,11.70
2022-12-04T11:33:08.037Z,11.70
2022-12-04T11:35:36.556Z,11.70
2022-12-04T11:38:10.542Z,11.70
2022-12-04T11:40:40.955Z,11.70
2022-12-04T11:43:15.852Z,11.70
2022-12-04T11:45:55.680Z,11.70
2022-12-04T11:48:24.424Z,11.60
2022-12-04T11:51:03.289Z,11.60
2022-12-04T11:53:44.303Z,11.70
2022-12-04T11:56:23.867Z,11.60
2022-12-04T11:59:14.799Z,11.70
2022-12-04T12:01:57.783Z,11.60
2022-12-04T12:05:05.485Z,11.50
2022-12-04T12:07:48.635Z,11.60
2022-12-04T12:10:24.243Z,11.50
2022-12-04T12:13:06.503Z,11.50
2022-12-04T12:15:43.314Z,11.60
2022-12-04T12:18:34.200Z,11.70
2022-12-04T12:21:07.475Z,11.70
2022-12-04T12:23:51.223Z,11.80
2022-12-04T12:26:20.907Z,11.80
2022-12-04T12:29:11.448Z,11.80
2022-12-04T12:32:03.353Z,11.90
2022-12-04T12:34:38.308Z,11.90
2022-12-04T12:37:14.750Z,11.90
2022-12-04T12:39:49.753Z,12.00
2022-12-04T12:42:23.046Z,12.00
2022-12-04T12:45:01.090Z,12.20
2022-12-04T12:47:37.665Z,12.30
2022-12-04T12:50:13.899Z,12.30
2022-12-04T12:52:53.732Z,12.30
2022-12-04T12:55:25.880Z,12.40
2022-12-04T12:58:01.996Z,12.50
2022-12-04T13:00:37.574Z,12.50
2022-12-04T13:03:17.585Z,12.50
2022-12-04T13:05:48.742Z,12.60
2022-12-04T13:08:25.281Z,12.60
2022-12-04T13:11:03.549Z,12.70
2022-12-04T13:13:35.826Z,12.70
2022-12-04T13:16:13.440Z,12.80
2022-12-04T13:18:47.244Z,12.80
2022-12-04T13:21:30.951Z,12.90
2022-12-04T13:24:21.048Z,12.90
2022-12-04T13:26:57.224Z,13.00
2022-12-04T13:29:42.837Z,13.10
2022-12-04T13:32:46.800Z,13.20
2022-12-04T13:35:27.713Z,13.30
2022-12-04T13:38:17.337Z,13.40
2022-12-04T13:40:48.240Z,13.50
2022-12-04T13:43:26.441Z,13.60
2022-12-04T13:45:57.806Z,13.70
2022-12-04T13:48:36.568Z,13.70
2022-12-04T13:51:21.903Z,13.70
2022-12-04T13:54:04.636Z,13.80
2022-12-04T13:56:33.561Z,13.80
2022-12-04T13:59:04.233Z,13.70
2022-12-04T14:01:39.337Z,13.70
2022-12-04T14:04:22.732Z,13.80
2022-12-04T14:06:53.155Z,13.80
2022-12-04T14:09:26.118Z,13.90
2022-12-04T14:11:59.174Z,13.90
2022-12-04T14:14:30.987Z,13.90
2022-12-04T14:17:01.531Z,14.00
2022-12-04T14:19:35.644Z,14.10
2022-12-04T14:22:05.300Z,14.10
2022-12-04T14:24:37.284Z,14.20
2022-12-04T14:27:34.193Z,14.20
2022-12-04T14:30:04.030Z,14.20
2022-12-04T14:32:35.621Z,14.20
2022-12-04T14:35:08.053Z,14.20
2022-12-04T14:37:42.114Z,14.30
2022-12-04T14:40:21.136Z,14.30
2022-12-04T14:42:51.268Z,14.30
2022-12-04T14:45:27.971Z,14.30
2022-12-04T14:48:27.616Z,14.30
2022-12-04T14:51:05.999Z,14.20
2022-12-04T14:53:41.691Z,14.10
2022-12-04T14:56:25.236Z,14.20
2022-12-04T14:58:53.855Z,14.10
2022-12-04T15:01:29.007Z,14.10
2022-12-04T15:04:03.862Z,14.10
2022-12-04T15:06:35.158Z,14.00
2022-12-04T15:09:32.122Z,14.00
2022-12-04T15:12:18.235Z,14.00
2022-12-04T15:14:48.584Z,13.90
2022-12-04T15:17:20.388Z,13.90
2022-12-04T15:19:49.020Z,13.80
2022-12-04T15:22:23.658Z,13.80
2022-12-04T15:24:55.105Z,13.80
2022-12-04T15:27:32.320Z,13.80
2022-12-04T15:30:03.697Z,13.80
2022-12-04T15:32:33.942Z,13.80
2022-12-04T15:35:06.592Z,13.90
2022-12-04T15:37:37.277Z,13.90
2022-12-04T15:40:08.264Z,13.80
2022-12-04T15:42:36.775Z,13.80
2022-12-04T15:45:25.442Z,13.80
2022-12-04T15:47:55.898Z,13.80
2022-12-04T15:50:27.189Z,13.80
2022-12-04T15:53:02.002Z,13.80
2022-12-04T15:55:33.265Z,13.80
2022-12-04T15:58:05.137Z,13.80
2022-12-04T16:00:36.919Z,13.90
2022-12-04T16:03:21.637Z,13.90
2022-12-04T16:05:50.288Z,14.00
2022-12-04T16:08:32.239Z,13.90
2022-12-04T16:11:05.264Z,13.90
2022-12-04T16:13:35.822Z,13.90
2022-12-04T16:16:08.600Z,13.90
2022-12-04T16:18:38.672Z,14.00
2022-12-04T16:21:10.769Z,14.10
2022-12-04T16:23:41.073Z,14.20
2022-12-04T16:26:13.586Z,14.20
2022-12-04T16:28:42.059Z,14.20
2022-12-04T16:31:12.316Z,14.20
2022-12-04T16:33:41.858Z,14.20
2022-12-04T16:36:11.797Z,14.20
2022-12-04T16:38:41.752Z,14.30
2022-12-04T16:41:15.957Z,14.40
2022-12-04T16:43:45.623Z,14.40
2022-12-04T16:46:16.456Z,14.30
2022-12-04T16:48:45.139Z,14.30
2022-12-04T16:51:17.898Z,14.30
2022-12-04T16:53:48.760Z,14.30
2022-12-04T16:56:17.240Z,14.30
2022-12-04T16:58:45.812Z,14.20
2022-12-04T17:01:22.780Z,14.20
2022-12-04T17:03:53.646Z,14.10
2022-12-04T17:06:22.390Z,14.00
2022-12-04T17:08:52.419Z,14.00
2022-12-04T17:11:21.051Z,13.90
2022-12-04T17:13:49.546Z,14.00
2022-12-04T17:16:19.872Z,13.90
2022-12-04T17:18:50.001Z,13.90
2022-12-04T17:21:19.025Z,14.00
2022-12-04T17:23:47.750Z,14.00
2022-12-04T17:26:19.012Z,14.00
2022-12-04T17:28:47.548Z,14.00
2022-12-04T17:31:18.615Z,14.20
2022-12-04T17:33:47.642Z,14.10
2022-12-04T17:36:18.889Z,14.00
2022-12-04T17:38:47.539Z,14.00
2022-12-04T17:41:18.501Z,14.00
2022-12-04T17:43:48.972Z,14.00
2022-12-04T17:46:21.691Z,13.90
2022-12-04T17:48:51.640Z,13.90
2022-12-04T17:51:21.875Z,13.90
2022-12-04T17:53:50.547Z,13.90
2022-12-04T17:56:22.347Z,13.90
2022-12-04T17:58:51.991Z,13.90
2022-12-04T18:01:22.992Z,13.80
2022-12-04T18:03:52.133Z,13.80
2022-12-04T18:06:23.492Z,13.70
2022-12-04T18:08:52.290Z,13.70
2022-12-04T18:11:24.408Z,13.70
2022-12-04T18:13:56.809Z,13.60
2022-12-04T18:16:25.571Z,13.50
2022-12-04T18:18:54.811Z,13.50
2022-12-04T18:21:23.690Z,13.60
2022-12-04T18:23:52.830Z,13.60
2022-12-04T18:26:27.052Z,13.60
2022-12-04T18:28:57.002Z,13.60
2022-12-04T18:31:25.549Z,13.50
2022-12-04T18:33:54.091Z,13.50
2022-12-04T18:36:24.845Z,13.50
2022-12-04T18:38:56.654Z,13.60
2022-12-04T18:41:30.736Z,13.60
2022-12-04T18:43:59.555Z,13.50
2022-12-04T18:46:28.085Z,13.30
2022-12-04T18:49:00.003Z,13.20
2022-12-04T18:51:30.972Z,13.20
2022-12-04T18:54:02.088Z,13.20
2022-12-04T18:56:36.128Z,13.30
2022-12-04T18:59:07.331Z,13.20
2022-12-04T19:01:36.694Z,13.20
2022-12-04T19:04:08.176Z,13.20
2022-12-04T19:06:38.895Z,13.10
2022-12-04T19:09:09.947Z,13.10
2022-12-04T19:11:42.744Z,13.10
2022-12-04T19:14:22.348Z,13.00
2022-12-04T19:16:52.017Z,12.90
2022-12-04T19:19:20.680Z,12.90
2022-12-04T19:21:49.265Z,12.80
2022-12-04T19:24:18.105Z,12.70
2022-12-04T19:26:49.082Z,12.70
2022-12-04T19:29:18.454Z,12.60
2022-12-04T19:31:47.013Z,12.60
2022-12-04T19:34:15.643Z,12.50
2022-12-04T19:36:45.406Z,12.60
2022-12-04T19:39:13.972Z,12.50
2022-12-04T19:41:42.525Z,12.50
2022-12-04T19:44:46.900Z,12.40
2022-12-04T19:47:01.254Z,12.40
2022-12-04T19:49:34.382Z,12.30
2022-12-04T19:52:03.158Z,12.30
2022-12-04T19:54:31.638Z,12.30
2022-12-04T19:57:00.127Z,12.20
2022-12-04T19:59:34.721Z,12.20
2022-12-04T20:02:05.773Z,12.20
2022-12-04T20:04:34.376Z,12.20
2022-12-04T20:07:02.906Z,12.20
2022-12-04T20:09:31.509Z,12.10
2022-12-04T20:12:00.080Z,12.10
2022-12-04T20:14:30.016Z,12.00
2022-12-04T20:16:59.814Z,12.00
2022-12-04T20:19:28.668Z,12.10
2022-12-04T20:21:59.470Z,12.00
2022-12-04T20:24:28.337Z,12.00
2022-12-04T20:26:56.908Z,11.90
2022-12-04T20:29:25.472Z,12.00
2022-12-04T20:31:55.431Z,12.00
2022-12-04T20:34:24.194Z,12.00
2022-12-04T20:36:53.219Z,12.00
2022-12-04T20:39:22.494Z,12.10
2022-12-04T20:41:51.011Z,12.20
2022-12-04T20:44:20.628Z,12.20
2022-12-04T20:46:49.915Z,12.30
2022-12-04T20:49:22.482Z,12.30
2022-12-04T20:51:52.335Z,12.30
2022-12-04T20:54:22.869Z,12.30
2022-12-04T20:56:53.175Z,12.20
2022-12-04T20:59:23.833Z,12.20
2022-12-04T21:01:53.067Z,12.20
2022-12-04T21:04:23.196Z,12.20
2022-12-04T21:06:51.777Z,12.20
2022-12-04T21:09:22.444Z,12.20
2022-12-04T21:11:52.075Z,12.20
2022-12-04T21:14:40.364Z,12.20
2022-12-04T21:17:11.845Z,12.20
2022-12-04T21:19:41.720Z,12.20
2022-12-04T21:22:10.388Z,12.30
2022-12-04T21:24:39.372Z,12.20
2022-12-04T21:27:09.198Z,12.10
2022-12-04T21:29:38.320Z,12.00
2022-12-04T21:32:08.378Z,12.00
2022-12-04T21:34:37.002Z,12.00
2022-12-04T21:37:06.948Z,12.00
2022-12-04T21:39:36.988Z,12.10
2022-12-04T21:42:23.045Z,12.10
2022-12-04T21:44:51.689Z,12.10
2022-12-04T21:47:20.516Z,12.10
2022-12-04T21:49:48.991Z,12.10
2022-12-04T21:52:19.784Z,12.00
2022-12-04T21:54:51.265Z,12.00
2022-12-04T21:57:20.616Z,11.90
2022-12-04T21:59:49.569Z,11.90
2022-12-04T22:02:18.127Z,11.90
2022-12-04T22:04:46.599Z,12.00
2022-12-04T22:07:15.213Z,12.00
2022-12-04T22:09:45.403Z,12.00
2022-12-04T22:12:41.130Z,12.00
2022-12-04T22:15:02.444Z,12.00
2022-12-04T22:17:31.032Z,12.00
2022-12-04T22:20:00.406Z,12.10
2022-12-04T22:22:28.908Z,12.10
2022-12-04T22:25:01.440Z,12.10
2022-12-04T22:27:30.448Z,12.10
2022-12-04T22:29:59.197Z,12.00
2022-12-04T22:32:27.696Z,12.00
2022-12-04T22:34:56.190Z,12.00
2022-12-04T22:37:25.311Z,11.90
2022-12-04T22:39:53.825Z,11.90
2022-12-04T22:42:23.726Z,11.90
2022-12-04T22:44:52.233Z,12.00
2022-12-04T22:47:20.679Z,12.00
2022-12-04T22:49:49.168Z,12.20
2022-12-04T22:52:19.184Z,12.20
2022-12-04T22:54:47.867Z,12.20
2022-12-04T22:57:16.987Z,12.30
2022-12-04T22:59:47.410Z,12.40
2022-12-04T23:02:16.062Z,12.50
2022-12-04T23:04:44.739Z,12.50
2022-12-04T23:07:13.494Z,12.50
2022-12-04T23:09:42.032Z,12.40
2022-12-04T23:12:10.650Z,12.40
2022-12-04T23:14:39.186Z,12.40
2022-12-04T23:17:09.137Z,12.50
2022-12-04T23:19:37.785Z,12.50
2022-12-04T23:22:06.297Z,12.60
2022-12-04T23:24:38.083Z,12.50
2022-12-04T23:27:06.615Z,12.60
2022-12-04T23:32:25.273Z,12.70
2022-12-04T23:34:54.077Z,12.70
2022-12-04T23:37:22.555Z,12.80
2022-12-04T23:39:51.085Z,12.80
2022-12-04T23:42:19.502Z,12.90
2022-12-04T23:44:48.098Z,12.90
2022-12-04T23:47:16.648Z,12.90
2022-12-04T23:49:46.621Z,12.90
2022-12-04T23:52:15.135Z,13.00
2022-12-04T23:54:43.673Z,13.00
2022-12-04T23:57:12.193Z,13.00
2022-12-04T23:59:40.985Z,13.10
