createdAt,value
2024-05-09T00:00:57.419Z,11.75
2024-05-09T00:01:57.423Z,11.75
2024-05-09T00:02:57.469Z,11.72
2024-05-09T00:03:57.475Z,11.69
2024-05-09T00:04:57.452Z,11.66
2024-05-09T00:05:57.369Z,11.66
2024-05-09T00:06:57.407Z,11.66
2024-05-09T00:07:57.324Z,11.65
2024-05-09T00:08:57.320Z,11.66
2024-05-09T00:09:57.327Z,11.63
2024-05-09T00:10:57.435Z,11.60
2024-05-09T00:11:57.343Z,11.60
2024-05-09T00:12:57.290Z,11.60
2024-05-09T00:13:57.809Z,11.57
2024-05-09T00:14:57.222Z,11.59
2024-05-09T00:15:57.211Z,11.57
2024-05-09T00:16:57.229Z,11.55
2024-05-09T00:17:57.364Z,11.57
2024-05-09T00:18:57.225Z,11.57
2024-05-09T00:19:57.182Z,11.57
2024-05-09T00:20:57.158Z,11.55
2024-05-09T00:21:57.106Z,11.57
2024-05-09T00:22:57.163Z,11.57
2024-05-09T00:23:57.089Z,11.55
2024-05-09T00:24:57.087Z,11.55
2024-05-09T00:25:57.110Z,11.57
2024-05-09T00:26:57.108Z,11.54
2024-05-09T00:27:57.210Z,11.54
2024-05-09T00:28:57.102Z,11.54
2024-05-09T00:29:57.028Z,11.54
2024-05-09T00:30:56.990Z,11.51
2024-05-09T00:31:57.061Z,11.51
2024-05-09T00:32:57.064Z,11.51
2024-05-09T00:33:57.122Z,11.50
2024-05-09T00:34:57.008Z,11.48
2024-05-09T00:35:56.945Z,11.48
2024-05-09T00:36:56.932Z,11.48
2024-05-09T00:37:56.973Z,11.48
2024-05-09T00:38:56.892Z,11.45
2024-05-09T00:39:56.933Z,11.43
2024-05-09T00:40:56.929Z,11.44
2024-05-09T00:41:56.929Z,11.43
2024-05-09T00:42:56.861Z,11.43
2024-05-09T00:43:56.935Z,11.40
2024-05-09T00:44:56.829Z,11.41
2024-05-09T00:45:56.882Z,11.37
2024-05-09T00:46:56.840Z,11.37
2024-05-09T00:47:57.032Z,11.36
2024-05-09T00:48:56.979Z,11.36
2024-05-09T00:49:56.787Z,11.36
2024-05-09T00:50:56.771Z,11.35
2024-05-09T00:51:56.727Z,11.33
2024-05-09T00:52:56.783Z,11.35
2024-05-09T00:53:56.715Z,11.35
2024-05-09T00:54:56.724Z,11.33
2024-05-09T00:55:56.727Z,11.32
2024-05-09T00:56:56.846Z,11.30
2024-05-09T00:57:56.656Z,11.30
2024-05-09T00:58:56.661Z,11.30
2024-05-09T00:59:56.674Z,11.30
2024-05-09T01:00:56.652Z,11.30
2024-05-09T01:01:56.784Z,11.30
2024-05-09T01:02:56.690Z,11.32
2024-05-09T01:03:56.668Z,11.30
2024-05-09T01:04:56.730Z,11.29
2024-05-09T01:05:56.747Z,11.27
2024-05-09T01:06:56.531Z,11.27
2024-05-09T01:07:56.556Z,11.25
2024-05-09T01:08:56.495Z,11.25
2024-05-09T01:09:56.543Z,11.23
2024-05-09T01:10:56.636Z,11.22
2024-05-09T01:11:56.582Z,11.19
2024-05-09T01:12:56.495Z,11.18
2024-05-09T01:13:56.509Z,11.17
2024-05-09T01:14:56.454Z,11.17
2024-05-09T01:15:56.403Z,11.14
2024-05-09T01:16:56.500Z,11.14
2024-05-09T01:17:56.921Z,11.11
2024-05-09T01:18:56.555Z,11.10
2024-05-09T01:19:56.407Z,11.08
2024-05-09T01:20:56.360Z,11.07
2024-05-09T01:21:56.385Z,11.04
2024-05-09T01:22:56.361Z,11.04
2024-05-09T01:23:56.348Z,11.05
2024-05-09T01:24:56.363Z,11.08
2024-05-09T01:25:56.350Z,11.08
2024-05-09T01:26:56.322Z,11.05
2024-05-09T01:27:56.250Z,11.07
2024-05-09T01:28:56.334Z,11.08
2024-05-09T01:29:56.305Z,11.07
2024-05-09T01:30:56.189Z,11.05
2024-05-09T01:31:56.247Z,11.07
2024-05-09T01:32:56.430Z,11.05
2024-05-09T01:33:56.438Z,11.02
2024-05-09T01:34:56.190Z,11.02
2024-05-09T01:35:56.135Z,11.02
2024-05-09T01:36:56.131Z,10.99
2024-05-09T01:37:56.404Z,10.99
2024-05-09T01:38:56.112Z,10.97
2024-05-09T01:39:56.081Z,10.96
2024-05-09T01:40:56.409Z,10.96
2024-05-09T01:41:56.049Z,10.94
2024-05-09T01:42:56.057Z,10.92
2024-05-09T01:43:56.100Z,10.93
2024-05-09T01:44:56.039Z,10.92
2024-05-09T01:45:56.478Z,10.90
2024-05-09T01:46:56.067Z,10.90
2024-05-09T01:47:56.363Z,10.89
2024-05-09T01:48:56.020Z,10.87
2024-05-09T01:49:56.037Z,10.86
2024-05-09T01:50:55.975Z,10.87
2024-05-09T01:51:55.969Z,10.84
2024-05-09T01:52:55.961Z,10.82
2024-05-09T01:53:55.938Z,10.84
2024-05-09T01:54:55.954Z,10.82
2024-05-09T01:55:55.890Z,10.81
2024-05-09T01:56:55.874Z,10.78
2024-05-09T01:57:55.846Z,10.76
2024-05-09T01:58:55.878Z,10.76
2024-05-09T01:59:55.817Z,10.74
2024-05-09T02:00:55.874Z,10.71
2024-05-09T02:01:57.709Z,10.69
2024-05-09T02:02:55.852Z,10.67
2024-05-09T02:03:55.944Z,10.64
2024-05-09T02:04:55.883Z,10.64
2024-05-09T02:05:55.805Z,10.64
2024-05-09T02:06:55.773Z,10.63
2024-05-09T02:07:55.870Z,10.67
2024-05-09T02:08:56.091Z,10.67
2024-05-09T02:09:55.675Z,10.67
2024-05-09T02:10:55.837Z,10.68
2024-05-09T02:11:55.773Z,10.63
2024-05-09T02:12:55.691Z,10.61
2024-05-09T02:13:55.631Z,10.59
2024-05-09T02:14:55.669Z,10.57
2024-05-09T02:15:55.636Z,10.53
2024-05-09T02:16:55.612Z,10.53
2024-05-09T02:17:55.769Z,10.51
2024-05-09T02:18:55.636Z,10.48
2024-05-09T02:19:55.649Z,10.48
2024-05-09T02:20:55.622Z,10.49
2024-05-09T02:21:55.528Z,10.46
2024-05-09T02:22:55.516Z,10.44
2024-05-09T02:23:55.524Z,10.48
2024-05-09T02:24:55.501Z,10.48
2024-05-09T02:25:55.554Z,10.48
2024-05-09T02:26:55.469Z,10.51
2024-05-09T02:27:55.485Z,10.49
2024-05-09T02:28:55.485Z,10.49
2024-05-09T02:29:55.463Z,10.46
2024-05-09T02:30:55.472Z,10.44
2024-05-09T02:31:55.573Z,10.44
2024-05-09T02:32:55.471Z,10.48
2024-05-09T02:33:55.777Z,10.48
2024-05-09T02:34:55.425Z,10.51
2024-05-09T02:35:55.350Z,10.49
2024-05-09T02:36:55.340Z,10.51
2024-05-09T02:37:55.313Z,10.51
2024-05-09T02:38:55.320Z,10.48
2024-05-09T02:39:55.319Z,10.48
2024-05-09T02:40:55.321Z,10.48
2024-05-09T02:41:55.293Z,10.46
2024-05-09T02:42:55.240Z,10.46
2024-05-09T02:43:55.282Z,10.44
2024-05-09T02:44:55.283Z,10.46
2024-05-09T02:45:55.228Z,10.44
2024-05-09T02:46:55.510Z,10.42
2024-05-09T02:47:55.346Z,10.41
2024-05-09T02:48:55.364Z,10.40
2024-05-09T02:49:55.211Z,10.40
2024-05-09T02:50:55.202Z,10.35
2024-05-09T02:51:55.142Z,10.33
2024-05-09T02:52:55.201Z,10.34
2024-05-09T02:53:55.200Z,10.34
2024-05-09T02:54:55.083Z,10.34
2024-05-09T02:55:55.197Z,10.35
2024-05-09T02:56:55.074Z,10.34
2024-05-09T02:57:55.078Z,10.34
2024-05-09T02:58:55.063Z,10.34
2024-05-09T02:59:55.128Z,10.33
2024-05-09T03:00:55.050Z,10.33
2024-05-09T03:01:55.089Z,10.33
2024-05-09T03:02:55.137Z,10.31
2024-05-09T03:03:55.167Z,10.31
2024-05-09T03:04:55.038Z,10.30
2024-05-09T03:05:54.995Z,10.25
2024-05-09T03:06:55.005Z,10.23
2024-05-09T03:07:55.022Z,10.23
2024-05-09T03:08:54.898Z,10.25
2024-05-09T03:09:54.901Z,10.23
2024-05-09T03:10:54.916Z,10.23
2024-05-09T03:11:55.053Z,10.26
2024-05-09T03:12:54.863Z,10.28
2024-05-09T03:13:54.878Z,10.30
2024-05-09T03:14:54.850Z,10.30
2024-05-09T03:15:54.828Z,10.31
2024-05-09T03:16:54.850Z,10.33
2024-05-09T03:17:54.930Z,10.33
2024-05-09T03:18:54.883Z,10.34
2024-05-09T03:19:54.822Z,10.33
2024-05-09T03:20:54.699Z,10.33
2024-05-09T03:21:54.757Z,10.31
2024-05-09T03:22:56.765Z,10.33
2024-05-09T03:23:54.760Z,10.31
2024-05-09T03:24:54.700Z,10.31
2024-05-09T03:25:54.812Z,10.30
2024-05-09T03:26:54.646Z,10.28
2024-05-09T03:27:54.648Z,10.30
2024-05-09T03:28:54.722Z,10.26
2024-05-09T03:29:54.594Z,10.26
2024-05-09T03:30:54.598Z,10.25
2024-05-09T03:31:54.694Z,10.25
2024-05-09T03:32:54.662Z,10.23
2024-05-09T03:33:54.721Z,10.23
2024-05-09T03:34:54.557Z,10.23
2024-05-09T03:35:54.528Z,10.20
2024-05-09T03:36:54.541Z,10.22
2024-05-09T03:37:54.495Z,10.19
2024-05-09T03:38:54.505Z,10.19
2024-05-09T03:39:54.489Z,10.17
2024-05-09T03:40:54.488Z,10.17
2024-05-09T03:41:54.959Z,10.15
2024-05-09T03:42:54.409Z,10.13
2024-05-09T03:43:54.437Z,10.12
2024-05-09T03:44:54.396Z,10.10
2024-05-09T03:45:54.482Z,10.07
2024-05-09T03:46:54.399Z,10.02
2024-05-09T03:47:54.598Z,9.99
2024-05-09T03:48:54.458Z,9.97
2024-05-09T03:49:54.383Z,9.95
2024-05-09T03:50:54.370Z,9.92
2024-05-09T03:51:54.404Z,9.89
2024-05-09T03:52:54.359Z,9.86
2024-05-09T03:53:54.324Z,9.83
2024-05-09T03:54:54.271Z,9.82
2024-05-09T03:55:54.288Z,9.77
2024-05-09T03:56:54.205Z,9.74
2024-05-09T03:57:54.186Z,9.73
2024-05-09T03:58:54.264Z,9.69
2024-05-09T03:59:54.170Z,9.69
2024-05-09T04:00:54.219Z,9.68
2024-05-09T04:01:54.239Z,9.66
2024-05-09T04:02:54.276Z,9.65
2024-05-09T04:03:54.310Z,9.62
2024-05-09T04:04:54.286Z,9.61
2024-05-09T04:05:54.110Z,9.59
2024-05-09T04:06:54.080Z,9.58
2024-05-09T04:07:54.172Z,9.58
2024-05-09T04:08:54.087Z,9.58
2024-05-09T04:09:54.066Z,9.56
2024-05-09T04:10:54.111Z,9.58
2024-05-09T04:11:54.220Z,9.55
2024-05-09T04:12:54.047Z,9.54
2024-05-09T04:13:54.110Z,9.55
2024-05-09T04:14:53.978Z,9.54
2024-05-09T04:15:53.979Z,9.54
2024-05-09T04:16:53.975Z,9.51
2024-05-09T04:17:54.193Z,9.54
2024-05-09T04:18:53.983Z,9.54
2024-05-09T04:19:53.956Z,9.55
2024-05-09T04:20:53.968Z,9.54
2024-05-09T04:21:53.899Z,9.56
2024-05-09T04:22:53.933Z,9.58
2024-05-09T04:23:53.942Z,9.59
2024-05-09T04:24:53.988Z,9.61
2024-05-09T04:25:53.992Z,9.59
2024-05-09T04:26:54.114Z,9.65
2024-05-09T04:27:53.868Z,9.68
2024-05-09T04:28:53.871Z,9.68
2024-05-09T04:29:53.807Z,9.72
2024-05-09T04:30:53.808Z,9.73
2024-05-09T04:31:54.114Z,9.76
2024-05-09T04:32:53.884Z,9.76
2024-05-09T04:33:53.885Z,9.77
2024-05-09T04:34:53.739Z,9.77
2024-05-09T04:35:53.717Z,9.82
2024-05-09T04:36:53.695Z,9.84
2024-05-09T04:37:53.745Z,9.91
2024-05-09T04:38:53.648Z,9.95
2024-05-09T04:39:53.631Z,9.98
2024-05-09T04:40:53.740Z,9.99
2024-05-09T04:41:53.714Z,9.99
2024-05-09T04:42:53.600Z,10.01
2024-05-09T04:43:53.627Z,9.99
2024-05-09T04:44:56.519Z,10.02
2024-05-09T04:45:53.591Z,10.02
2024-05-09T04:46:53.581Z,10.02
2024-05-09T04:47:53.805Z,10.04
2024-05-09T04:48:54.695Z,10.05
2024-05-09T04:49:53.558Z,10.07
2024-05-09T04:50:53.553Z,10.07
2024-05-09T04:51:53.472Z,10.07
2024-05-09T04:52:53.503Z,10.05
2024-05-09T04:53:54.135Z,10.05
2024-05-09T04:55:00.098Z,10.05
2024-05-09T04:55:59.515Z,10.07
2024-05-09T04:56:59.471Z,10.07
2024-05-09T04:57:59.947Z,10.09
2024-05-09T04:58:59.693Z,10.10
2024-05-09T04:59:59.890Z,10.10
2024-05-09T05:00:59.554Z,10.13
2024-05-09T05:01:59.967Z,10.13
2024-05-09T05:02:53.709Z,10.16
2024-05-09T05:03:54.905Z,10.20
2024-05-09T05:04:53.493Z,10.20
2024-05-09T05:05:53.373Z,10.22
2024-05-09T05:06:53.287Z,10.23
2024-05-09T05:07:53.405Z,10.28
2024-05-09T05:08:53.287Z,10.30
2024-05-09T05:09:53.242Z,10.34
2024-05-09T05:10:53.387Z,10.34
2024-05-09T05:11:53.302Z,10.35
2024-05-09T05:12:53.209Z,10.35
2024-05-09T05:13:53.216Z,10.38
2024-05-09T05:14:53.211Z,10.44
2024-05-09T05:15:53.573Z,10.48
2024-05-09T05:16:53.174Z,10.49
2024-05-09T05:17:53.292Z,10.51
2024-05-09T05:18:53.334Z,10.54
2024-05-09T05:19:53.238Z,10.56
2024-05-09T05:20:53.183Z,10.56
2024-05-09T05:21:53.097Z,10.56
2024-05-09T05:22:53.125Z,10.59
2024-05-09T05:23:53.095Z,10.60
2024-05-09T05:24:53.044Z,10.60
2024-05-09T05:25:53.756Z,10.61
2024-05-09T05:26:53.294Z,10.61
2024-05-09T05:27:52.992Z,10.64
2024-05-09T05:28:53.272Z,10.64
2024-05-09T05:29:53.003Z,10.67
2024-05-09T05:30:53.017Z,10.64
2024-05-09T05:31:53.163Z,10.67
2024-05-09T05:32:53.036Z,10.68
2024-05-09T05:33:53.048Z,10.68
2024-05-09T05:34:52.991Z,10.71
2024-05-09T05:35:52.912Z,10.71
2024-05-09T05:36:52.895Z,10.72
2024-05-09T05:37:52.943Z,10.75
2024-05-09T05:38:52.892Z,10.74
2024-05-09T05:39:52.853Z,10.75
2024-05-09T05:40:52.938Z,10.75
2024-05-09T05:41:52.904Z,10.76
2024-05-09T05:42:52.801Z,10.78
2024-05-09T05:43:52.840Z,10.81
2024-05-09T05:44:52.799Z,10.84
2024-05-09T05:45:52.793Z,10.84
2024-05-09T05:46:52.809Z,10.87
2024-05-09T05:47:53.033Z,10.86
2024-05-09T05:48:52.750Z,10.82
2024-05-09T05:49:52.758Z,10.81
2024-05-09T05:50:52.767Z,10.86
2024-05-09T05:51:52.705Z,10.87
2024-05-09T05:52:52.716Z,10.89
2024-05-09T05:53:52.687Z,10.90
2024-05-09T05:54:52.703Z,10.93
2024-05-09T05:55:52.709Z,10.96
2024-05-09T05:56:52.727Z,10.99
2024-05-09T05:57:52.603Z,11.02
2024-05-09T05:58:52.655Z,11.04
2024-05-09T05:59:52.617Z,11.07
2024-05-09T06:00:52.658Z,11.08
2024-05-09T06:01:52.568Z,11.07
2024-05-09T06:02:52.756Z,11.08
2024-05-09T06:03:52.693Z,11.15
2024-05-09T06:04:52.723Z,11.14
2024-05-09T06:05:52.640Z,11.17
2024-05-09T06:06:52.507Z,11.19
2024-05-09T06:07:52.571Z,11.23
2024-05-09T06:08:52.664Z,11.23
2024-05-09T06:09:52.466Z,11.22
2024-05-09T06:10:52.984Z,11.18
2024-05-09T06:11:52.500Z,11.11
2024-05-09T06:12:52.401Z,10.99
2024-05-09T06:13:52.458Z,10.99
2024-05-09T06:14:52.393Z,11.02
2024-05-09T06:15:52.379Z,11.07
2024-05-09T06:16:54.095Z,11.11
2024-05-09T06:17:52.469Z,11.19
2024-05-09T06:18:52.524Z,11.25
2024-05-09T06:19:52.510Z,11.27
2024-05-09T06:20:52.364Z,11.32
2024-05-09T06:21:52.280Z,11.33
2024-05-09T06:22:52.397Z,11.37
2024-05-09T06:23:52.339Z,11.44
2024-05-09T06:24:52.253Z,11.48
2024-05-09T06:25:52.234Z,11.50
2024-05-09T06:26:52.216Z,11.52
2024-05-09T06:27:52.246Z,11.54
2024-05-09T06:28:52.298Z,11.55
2024-05-09T06:29:52.176Z,11.63
2024-05-09T06:30:52.173Z,11.65
2024-05-09T06:31:52.529Z,11.68
2024-05-09T06:32:52.444Z,11.69
2024-05-09T06:33:52.473Z,11.72
2024-05-09T06:34:52.232Z,11.77
2024-05-09T06:35:52.261Z,11.81
2024-05-09T06:36:52.141Z,11.83
2024-05-09T06:37:52.105Z,11.90
2024-05-09T06:38:52.063Z,11.97
2024-05-09T06:39:52.172Z,12.00
2024-05-09T06:40:52.101Z,12.03
2024-05-09T06:41:52.108Z,12.12
2024-05-09T06:42:52.011Z,12.13
2024-05-09T06:43:52.104Z,12.20
2024-05-09T06:44:52.091Z,12.24
2024-05-09T06:45:52.035Z,12.27
2024-05-09T06:46:52.091Z,12.28
2024-05-09T06:47:52.044Z,12.29
2024-05-09T06:48:52.161Z,12.32
2024-05-09T06:49:51.992Z,12.39
2024-05-09T06:50:52.208Z,12.43
2024-05-09T06:51:51.910Z,12.49
2024-05-09T06:52:51.906Z,12.53
2024-05-09T06:53:51.883Z,12.57
2024-05-09T06:54:51.876Z,12.61
2024-05-09T06:55:51.886Z,12.70
2024-05-09T06:56:51.877Z,12.76
2024-05-09T06:57:51.821Z,12.76
2024-05-09T06:58:51.941Z,12.78
2024-05-09T06:59:51.817Z,12.79
2024-05-09T07:00:51.929Z,12.83
2024-05-09T07:01:51.815Z,12.86
2024-05-09T07:02:51.872Z,12.94
2024-05-09T07:03:51.832Z,13.00
2024-05-09T07:04:51.840Z,13.09
2024-05-09T07:05:51.740Z,13.16
2024-05-09T07:06:51.692Z,13.20
2024-05-09T07:07:51.722Z,13.28
2024-05-09T07:08:52.656Z,13.31
2024-05-09T07:09:51.678Z,13.28
2024-05-09T07:10:51.796Z,13.23
2024-05-09T07:11:51.732Z,13.28
2024-05-09T07:12:51.624Z,13.38
2024-05-09T07:13:51.639Z,13.35
2024-05-09T07:14:51.678Z,13.31
2024-05-09T07:15:51.623Z,13.33
2024-05-09T07:16:51.625Z,13.38
2024-05-09T07:17:51.693Z,13.37
2024-05-09T07:18:51.774Z,13.37
2024-05-09T07:19:51.595Z,13.38
2024-05-09T07:20:51.553Z,13.44
2024-05-09T07:21:51.509Z,13.47
2024-05-09T07:22:51.572Z,13.54
2024-05-09T07:23:51.691Z,13.60
2024-05-09T07:24:51.482Z,13.65
2024-05-09T07:25:51.632Z,13.70
2024-05-09T07:26:51.458Z,13.79
2024-05-09T07:27:51.429Z,13.92
2024-05-09T07:28:51.525Z,13.97
2024-05-09T07:29:51.418Z,14.04
2024-05-09T07:30:51.619Z,14.12
2024-05-09T07:31:51.446Z,14.15
2024-05-09T07:32:51.687Z,14.15
2024-05-09T07:33:51.474Z,14.14
2024-05-09T07:34:51.407Z,14.08
2024-05-09T07:35:51.402Z,14.04
2024-05-09T07:36:51.298Z,14.00
2024-05-09T07:37:51.346Z,14.05
2024-05-09T07:38:51.360Z,14.17
2024-05-09T07:39:51.264Z,14.22
2024-05-09T07:40:51.338Z,14.20
2024-05-09T07:41:51.267Z,14.17
2024-05-09T07:42:51.319Z,14.18
2024-05-09T07:43:51.263Z,14.25
2024-05-09T07:44:51.204Z,14.29
2024-05-09T07:45:54.306Z,14.32
2024-05-09T07:47:52.334Z,14.33
2024-05-09T07:51:31.664Z,14.36
2024-05-09T07:53:37.247Z,14.48
2024-05-09T07:53:51.946Z,14.73
2024-05-09T07:54:23.369Z,14.70
2024-05-09T07:55:23.416Z,14.72
2024-05-09T07:56:24.298Z,14.77
2024-05-09T07:57:23.171Z,14.81
2024-05-09T07:58:23.143Z,14.96
2024-05-09T07:59:23.091Z,15.09
2024-05-09T08:00:29.763Z,15.19
2024-05-09T08:01:23.192Z,15.31
2024-05-09T08:02:23.266Z,15.35
2024-05-09T08:03:23.439Z,15.37
2024-05-09T08:04:25.235Z,15.35
2024-05-09T08:05:23.160Z,15.29
2024-05-09T08:06:23.011Z,15.35
2024-05-09T08:07:23.063Z,15.33
2024-05-09T08:08:22.975Z,15.40
2024-05-09T08:09:23.000Z,15.46
2024-05-09T08:10:27.459Z,15.52
2024-05-09T08:11:22.980Z,15.55
2024-05-09T08:12:22.933Z,15.55
2024-05-09T08:13:23.274Z,15.59
2024-05-09T08:14:22.940Z,15.59
2024-05-09T08:15:22.935Z,15.61
2024-05-09T08:16:23.084Z,15.64
2024-05-09T08:17:22.982Z,15.61
2024-05-09T08:18:22.971Z,15.62
2024-05-09T08:19:22.931Z,15.65
2024-05-09T08:20:30.670Z,15.61
2024-05-09T08:21:22.846Z,15.62
2024-05-09T08:22:22.786Z,15.68
2024-05-09T08:23:22.790Z,15.75
2024-05-09T08:24:22.830Z,15.82
2024-05-09T08:25:22.845Z,16.01
2024-05-09T08:26:22.743Z,16.32
2024-05-09T08:27:23.500Z,16.69
2024-05-09T08:28:22.803Z,17.05
2024-05-09T08:29:22.733Z,17.38
2024-05-09T08:30:29.781Z,17.60
2024-05-09T08:31:22.867Z,17.85
2024-05-09T08:32:22.712Z,18.00
2024-05-09T08:33:22.823Z,18.10
2024-05-09T08:34:22.874Z,18.34
2024-05-09T08:35:22.693Z,18.60
2024-05-09T08:36:22.629Z,18.95
2024-05-09T08:37:26.062Z,19.14
2024-05-09T08:38:22.645Z,19.34
2024-05-09T08:39:22.585Z,19.45
2024-05-09T08:40:30.685Z,19.39
2024-05-09T08:41:22.646Z,19.62
2024-05-09T08:42:22.635Z,19.71
2024-05-09T08:43:22.570Z,19.71
2024-05-09T08:44:22.492Z,19.84
2024-05-09T08:45:22.721Z,19.82
2024-05-09T08:46:22.555Z,19.73
2024-05-09T08:47:22.801Z,19.70
2024-05-09T08:48:22.616Z,19.74
2024-05-09T08:49:22.530Z,19.86
2024-05-09T08:50:31.983Z,19.70
2024-05-09T08:51:22.425Z,19.51
2024-05-09T08:52:22.408Z,19.54
2024-05-09T08:53:22.398Z,19.37
2024-05-09T08:54:22.427Z,19.16
2024-05-09T08:55:22.344Z,19.26
2024-05-09T08:56:22.353Z,19.24
2024-05-09T08:57:22.364Z,19.37
2024-05-09T08:58:22.393Z,19.66
2024-05-09T08:59:22.300Z,19.89
2024-05-09T09:00:33.356Z,20.11
2024-05-09T09:01:22.451Z,20.10
2024-05-09T09:02:22.512Z,20.25
2024-05-09T09:03:22.321Z,20.18
2024-05-09T09:04:22.317Z,20.43
2024-05-09T09:05:22.309Z,20.67
2024-05-09T09:06:22.270Z,20.78
2024-05-09T09:07:22.292Z,20.82
2024-05-09T09:08:22.192Z,20.56
2024-05-09T09:09:22.204Z,20.21
2024-05-09T09:10:29.593Z,20.13
2024-05-09T09:11:22.453Z,20.22
2024-05-09T09:12:22.146Z,20.13
2024-05-09T09:13:22.163Z,20.44
2024-05-09T09:14:22.111Z,20.78
2024-05-09T09:15:22.180Z,21.00
2024-05-09T09:16:22.125Z,21.22
2024-05-09T09:17:22.231Z,21.07
2024-05-09T09:18:22.143Z,20.78
2024-05-09T09:19:22.198Z,20.50
2024-05-09T09:20:28.750Z,19.91
2024-05-09T09:21:22.046Z,19.67
2024-05-09T09:22:22.062Z,19.56
2024-05-09T09:23:22.017Z,19.84
2024-05-09T09:24:22.015Z,20.11
2024-05-09T09:25:22.014Z,20.22
2024-05-09T09:26:21.943Z,20.60
2024-05-09T09:27:21.939Z,20.84
2024-05-09T09:28:22.009Z,20.99
2024-05-09T09:29:21.987Z,20.96
2024-05-09T09:30:34.056Z,21.03
2024-05-09T09:31:21.920Z,20.82
2024-05-09T09:32:22.044Z,20.63
2024-05-09T09:33:21.941Z,20.93
2024-05-09T09:34:21.949Z,21.03
2024-05-09T09:35:21.868Z,20.97
2024-05-09T09:36:21.957Z,20.72
2024-05-09T09:37:21.820Z,20.80
2024-05-09T09:38:22.402Z,20.88
2024-05-09T09:39:21.808Z,20.63
2024-05-09T09:40:22.439Z,20.69
2024-05-09T09:41:21.751Z,20.77
2024-05-09T09:42:21.729Z,20.66
2024-05-09T09:43:22.413Z,20.85
2024-05-09T09:44:21.728Z,20.95
2024-05-09T09:45:21.764Z,21.15
2024-05-09T09:46:21.724Z,21.37
2024-05-09T09:47:21.768Z,21.52
2024-05-09T09:48:22.182Z,21.46
2024-05-09T09:49:21.717Z,21.36
2024-05-09T09:50:27.878Z,21.45
2024-05-09T09:51:21.728Z,20.92
2024-05-09T09:52:21.751Z,20.77
2024-05-09T09:53:21.752Z,20.93
2024-05-09T09:54:21.600Z,21.02
2024-05-09T09:55:21.837Z,21.03
2024-05-09T09:56:21.582Z,20.63
2024-05-09T09:57:21.662Z,20.69
2024-05-09T09:58:21.643Z,20.97
2024-05-09T09:59:21.544Z,21.12
2024-05-09T10:00:27.121Z,21.17
2024-05-09T10:01:21.606Z,21.35
2024-05-09T10:02:21.683Z,21.48
2024-05-09T10:03:21.669Z,21.42
2024-05-09T10:04:21.522Z,21.20
2024-05-09T10:05:21.587Z,21.22
2024-05-09T10:06:21.500Z,21.17
2024-05-09T10:07:21.578Z,21.07
2024-05-09T10:08:21.410Z,20.96
2024-05-09T10:09:21.390Z,21.03
2024-05-09T10:10:29.854Z,21.12
2024-05-09T10:11:21.431Z,21.22
2024-05-09T10:12:21.386Z,20.99
2024-05-09T10:13:21.451Z,21.06
2024-05-09T10:14:21.375Z,21.06
2024-05-09T10:15:21.392Z,21.06
2024-05-09T10:16:21.547Z,21.35
2024-05-09T10:17:21.330Z,21.80
2024-05-09T10:18:21.377Z,21.99
2024-05-09T10:19:21.301Z,21.96
2024-05-09T10:20:25.043Z,21.89
2024-05-09T10:21:21.264Z,21.89
2024-05-09T10:22:21.280Z,22.06
2024-05-09T10:23:21.217Z,22.22
2024-05-09T10:24:21.228Z,22.15
2024-05-09T10:25:21.443Z,22.06
2024-05-09T10:26:21.170Z,21.39
2024-05-09T10:27:21.161Z,21.35
2024-05-09T10:28:21.172Z,21.61
2024-05-09T10:29:21.128Z,21.60
2024-05-09T10:30:26.002Z,21.76
2024-05-09T10:31:21.128Z,21.99
2024-05-09T10:32:21.187Z,22.06
2024-05-09T10:33:21.193Z,21.89
2024-05-09T10:34:21.251Z,21.80
2024-05-09T10:35:21.113Z,21.93
2024-05-09T10:36:21.030Z,21.99
2024-05-09T10:37:21.075Z,22.13
2024-05-09T10:38:21.021Z,22.30
2024-05-09T10:39:21.054Z,22.63
2024-05-09T10:40:26.473Z,22.62
2024-05-09T10:41:20.989Z,22.43
2024-05-09T10:42:20.961Z,22.04
2024-05-09T10:43:21.160Z,21.93
2024-05-09T10:44:20.946Z,21.92
2024-05-09T10:45:21.007Z,21.88
2024-05-09T10:46:21.216Z,21.99
2024-05-09T10:47:20.926Z,21.92
2024-05-09T10:48:21.042Z,22.11
2024-05-09T10:49:20.967Z,22.36
2024-05-09T10:50:28.090Z,22.30
2024-05-09T10:51:20.837Z,22.44
2024-05-09T10:52:20.919Z,22.81
2024-05-09T10:53:20.868Z,22.94
2024-05-09T10:54:20.847Z,23.23
2024-05-09T10:55:20.978Z,23.44
2024-05-09T10:56:20.784Z,23.71
2024-05-09T10:57:20.762Z,23.68
2024-05-09T10:58:20.784Z,23.46
2024-05-09T10:59:20.767Z,23.32
2024-05-09T11:00:27.587Z,23.21
2024-05-09T11:01:20.850Z,23.09
2024-05-09T11:02:20.980Z,22.96
2024-05-09T11:03:20.788Z,22.98
2024-05-09T11:04:20.920Z,22.98
2024-05-09T11:05:20.935Z,23.00
2024-05-09T11:06:20.653Z,22.90
2024-05-09T11:07:20.725Z,22.50
2024-05-09T11:08:20.656Z,22.38
2024-05-09T11:09:20.611Z,22.38
2024-05-09T11:10:27.430Z,22.32
2024-05-09T11:11:20.604Z,22.50
2024-05-09T11:12:21.399Z,22.62
2024-05-09T11:13:20.648Z,22.76
2024-05-09T11:14:20.554Z,23.08
2024-05-09T11:15:20.531Z,22.28
2024-05-09T11:16:26.574Z,22.14
2024-05-09T11:17:26.695Z,22.55
2024-05-09T11:18:28.161Z,22.60
2024-05-09T11:19:26.684Z,22.84
2024-05-09T11:20:29.666Z,22.83
2024-05-09T11:21:26.476Z,23.00
2024-05-09T11:22:26.511Z,22.98
2024-05-09T11:23:20.418Z,23.00
2024-05-09T11:24:26.489Z,23.00
2024-05-09T11:25:20.468Z,22.83
2024-05-09T11:26:20.546Z,22.85
2024-05-09T11:27:20.395Z,22.78
2024-05-09T11:28:20.444Z,22.68
2024-05-09T11:29:20.339Z,22.51
2024-05-09T11:30:27.018Z,22.45
2024-05-09T11:31:20.586Z,22.20
2024-05-09T11:32:20.390Z,22.33
2024-05-09T11:33:20.330Z,22.32
2024-05-09T11:34:20.384Z,22.55
2024-05-09T11:35:20.289Z,22.43
2024-05-09T11:36:20.352Z,22.20
2024-05-09T11:37:20.296Z,22.07
2024-05-09T11:38:20.223Z,22.07
2024-05-09T11:39:20.207Z,22.14
2024-05-09T11:40:25.496Z,22.25
2024-05-09T11:41:20.209Z,22.20
2024-05-09T11:42:20.233Z,22.54
2024-05-09T11:43:20.206Z,22.70
2024-05-09T11:44:20.176Z,22.76
2024-05-09T11:45:20.175Z,22.76
2024-05-09T11:46:20.315Z,22.85
2024-05-09T11:47:20.120Z,22.66
2024-05-09T11:48:20.338Z,22.83
2024-05-09T11:49:20.723Z,22.83
2024-05-09T11:50:27.127Z,23.03
2024-05-09T11:51:20.054Z,23.21
2024-05-09T11:52:20.113Z,23.25
2024-05-09T11:53:20.042Z,23.13
2024-05-09T11:54:20.027Z,23.06
2024-05-09T11:55:20.342Z,23.15
2024-05-09T11:56:20.088Z,23.37
2024-05-09T11:57:19.970Z,23.47
2024-05-09T11:58:20.025Z,23.15
2024-05-09T11:59:19.992Z,22.75
2024-05-09T12:00:29.145Z,22.73
2024-05-09T12:01:20.301Z,22.98
2024-05-09T12:02:19.938Z,23.12
2024-05-09T12:03:19.963Z,23.27
2024-05-09T12:04:20.028Z,23.44
2024-05-09T12:05:20.154Z,23.69
2024-05-09T12:06:19.880Z,23.92
2024-05-09T12:07:20.104Z,23.59
2024-05-09T12:08:19.855Z,22.91
2024-05-09T12:09:19.847Z,22.75
2024-05-09T12:10:22.671Z,22.70
2024-05-09T12:11:19.862Z,22.80
2024-05-09T12:12:19.794Z,23.06
2024-05-09T12:13:20.010Z,23.27
2024-05-09T12:14:19.775Z,23.08
2024-05-09T12:15:19.794Z,22.85
2024-05-09T12:16:20.066Z,22.91
2024-05-09T12:17:19.751Z,23.03
2024-05-09T12:18:19.758Z,22.93
2024-05-09T12:19:19.737Z,22.84
2024-05-09T12:20:28.358Z,22.75
2024-05-09T12:21:19.699Z,22.69
2024-05-09T12:22:19.735Z,22.87
2024-05-09T12:23:19.676Z,22.84
2024-05-09T12:24:19.625Z,22.73
2024-05-09T12:25:19.673Z,22.78
2024-05-09T12:26:19.593Z,22.91
2024-05-09T12:27:19.620Z,23.00
2024-05-09T12:28:19.836Z,22.98
2024-05-09T12:29:19.579Z,22.85
2024-05-09T12:30:32.181Z,22.87
2024-05-09T12:31:19.590Z,23.08
2024-05-09T12:32:19.590Z,23.20
2024-05-09T12:33:19.671Z,23.15
2024-05-09T12:34:19.558Z,23.10
2024-05-09T12:35:19.530Z,23.10
2024-05-09T12:36:20.400Z,23.00
2024-05-09T12:37:19.546Z,22.84
2024-05-09T12:38:19.677Z,22.87
2024-05-09T12:39:19.443Z,22.43
2024-05-09T12:40:26.783Z,21.91
2024-05-09T12:41:19.426Z,21.69
2024-05-09T12:42:27.031Z,21.79
2024-05-09T12:43:19.469Z,21.76
2024-05-09T12:44:19.372Z,21.82
2024-05-09T12:45:19.361Z,21.73
2024-05-09T12:46:19.466Z,21.85
2024-05-09T12:47:19.405Z,21.85
2024-05-09T12:48:19.506Z,21.98
2024-05-09T12:49:20.118Z,22.07
2024-05-09T12:50:28.789Z,22.08
2024-05-09T12:51:19.286Z,21.89
2024-05-09T12:52:19.327Z,21.82
2024-05-09T12:53:19.269Z,21.95
2024-05-09T12:54:19.281Z,22.22
2024-05-09T12:55:19.325Z,22.38
2024-05-09T12:56:19.218Z,22.57
2024-05-09T12:57:19.183Z,22.62
2024-05-09T12:58:19.558Z,22.63