createdAt,value
2019-04-06T00:01:43.466Z,39.83
2019-04-06T00:04:46.905Z,35.97
2019-04-06T00:07:51.159Z,40.03
2019-04-06T00:10:55.156Z,34.80
2019-04-06T00:13:58.675Z,38.20
2019-04-06T00:17:01.916Z,38.90
2019-04-06T00:20:05.298Z,38.53
2019-04-06T00:23:08.210Z,46.50
2019-04-06T00:26:11.121Z,36.17
2019-04-06T00:29:14.131Z,38.73
2019-04-06T00:32:24.684Z,42.90
2019-04-06T00:35:27.596Z,38.00
2019-04-06T00:38:30.517Z,48.47
2019-04-06T00:41:33.467Z,38.30
2019-04-06T00:44:36.729Z,39.20
2019-04-06T00:47:39.626Z,38.30
2019-04-06T00:50:42.543Z,41.80
2019-04-06T00:53:45.444Z,35.90
2019-04-06T00:56:48.369Z,38.07
2019-04-06T00:59:51.286Z,52.03
2019-04-06T01:02:54.200Z,43.23
2019-04-06T01:05:57.402Z,45.63
2019-04-06T01:09:00.666Z,61.93
2019-04-06T01:12:03.584Z,44.03
2019-04-06T01:15:07.131Z,39.40
2019-04-06T01:18:10.087Z,47.80
2019-04-06T01:21:13.015Z,41.50
2019-04-06T01:24:15.954Z,39.10
2019-04-06T01:27:19.339Z,38.97
2019-04-06T01:30:22.322Z,44.70
2019-04-06T01:33:25.533Z,35.93
2019-04-06T01:36:28.546Z,45.60
2019-04-06T01:39:31.827Z,51.83
2019-04-06T01:42:34.855Z,39.97
2019-04-06T01:45:38.883Z,42.03
2019-04-06T01:48:42.475Z,36.20
2019-04-06T01:51:45.807Z,42.90
2019-04-06T01:54:48.722Z,40.93
2019-04-06T01:57:51.624Z,38.17
2019-04-06T02:01:13.253Z,32.40
2019-04-06T02:04:17.482Z,44.90
2019-04-06T02:07:20.787Z,37.50
2019-04-06T02:10:24.071Z,40.40
2019-04-06T02:13:28.070Z,42.30
2019-04-06T02:16:31.022Z,43.03
2019-04-06T02:19:34.012Z,33.20
2019-04-06T02:22:37.242Z,42.67
2019-04-06T02:25:40.169Z,36.90
2019-04-06T02:28:43.072Z,36.27
2019-04-06T02:32:17.853Z,38.57
2019-04-06T02:35:42.339Z,33.37
2019-04-06T02:39:06.293Z,43.13
2019-04-06T02:42:13.953Z,37.00
2019-04-06T02:45:16.922Z,43.83
2019-04-06T02:48:19.998Z,42.13
2019-04-06T02:51:23.625Z,46.80
2019-04-06T02:54:26.928Z,40.53
2019-04-06T02:57:29.853Z,40.77
2019-04-06T03:00:33.458Z,36.33
2019-04-06T03:03:36.389Z,44.60
2019-04-06T03:06:40.428Z,46.07
2019-04-06T03:09:43.325Z,31.23
2019-04-06T03:12:46.255Z,36.37
2019-04-06T03:15:49.197Z,39.97
2019-04-06T03:18:52.174Z,39.10
2019-04-06T03:21:55.609Z,45.03
2019-04-06T03:24:59.318Z,38.80
2019-04-06T03:28:02.673Z,36.63
2019-04-06T03:31:05.849Z,38.63
2019-04-06T03:34:09.166Z,36.23
2019-04-06T03:37:12.545Z,36.07
2019-04-06T03:40:15.867Z,47.30
2019-04-06T03:43:19.108Z,45.80
2019-04-06T03:46:23.135Z,36.23
2019-04-06T03:49:26.518Z,40.03
2019-04-06T03:52:29.714Z,39.20
2019-04-06T03:55:32.656Z,30.87
2019-04-06T03:58:35.922Z,41.00
2019-04-06T04:01:39.743Z,39.47
2019-04-06T04:04:43.547Z,37.23
2019-04-06T04:07:46.572Z,43.10
2019-04-06T04:10:49.590Z,54.77
2019-04-06T04:13:53.169Z,38.13
2019-04-06T04:16:56.541Z,49.53
2019-04-06T04:19:59.629Z,41.77
2019-04-06T04:23:03.137Z,35.40
2019-04-06T04:26:06.004Z,39.13
2019-04-06T04:29:09.329Z,37.80
2019-04-06T04:32:12.404Z,43.10
2019-04-06T04:35:18.324Z,29.03
2019-04-06T04:38:20.600Z,41.60
2019-04-06T04:41:23.651Z,42.10
2019-04-06T04:44:26.967Z,33.63
2019-04-06T04:47:29.940Z,38.23
2019-04-06T04:50:32.858Z,31.10
2019-04-06T04:53:35.775Z,36.17
2019-04-06T04:56:38.679Z,28.80
2019-04-06T04:59:41.923Z,39.43
2019-04-06T05:02:45.138Z,41.80
2019-04-06T05:05:49.458Z,37.33
2019-04-06T05:08:52.372Z,46.30
2019-04-06T05:11:55.694Z,49.03
2019-04-06T05:15:02.390Z,29.77
2019-04-06T05:18:06.512Z,35.87
2019-04-06T05:21:09.735Z,31.30
2019-04-06T05:24:12.735Z,41.40
2019-04-06T05:27:16.101Z,47.60
2019-04-06T05:30:19.308Z,47.20
2019-04-06T05:33:22.213Z,38.30
2019-04-06T05:36:25.143Z,37.33
2019-04-06T05:39:28.782Z,35.00
2019-04-06T05:42:32.384Z,45.60
2019-04-06T05:45:36.709Z,45.53
2019-04-06T05:48:40.306Z,43.60
2019-04-06T05:51:43.753Z,44.77
2019-04-06T05:54:47.124Z,43.00
2019-04-06T05:57:50.403Z,42.07
2019-04-06T06:00:54.115Z,44.63
2019-04-06T06:03:57.146Z,55.77
2019-04-06T06:07:00.088Z,38.90
2019-04-06T06:10:03.830Z,39.47
2019-04-06T06:13:06.719Z,50.00
2019-04-06T06:16:11.526Z,38.33
2019-04-06T06:19:15.165Z,47.53
2019-04-06T06:22:18.353Z,43.97
2019-04-06T06:25:21.261Z,44.40
2019-04-06T06:28:24.241Z,56.00
2019-04-06T06:31:27.296Z,49.23
2019-04-06T06:34:30.517Z,52.30
2019-04-06T06:37:33.438Z,52.80
2019-04-06T06:40:36.351Z,52.63
2019-04-06T06:43:39.251Z,48.37
2019-04-06T06:46:42.296Z,47.70
2019-04-06T06:49:45.629Z,46.80
2019-04-06T06:52:48.610Z,50.13
2019-04-06T06:55:53.352Z,49.13
2019-04-06T06:58:56.833Z,53.60
2019-04-06T07:02:00.528Z,51.43
2019-04-06T07:05:05.824Z,42.23
2019-04-06T07:08:08.751Z,49.30
2019-04-06T07:11:12.275Z,57.87
2019-04-06T07:14:15.600Z,53.67
2019-04-06T07:17:18.707Z,56.83
2019-04-06T07:20:21.597Z,55.40
2019-04-06T07:23:24.830Z,59.30
2019-04-06T07:26:27.720Z,57.60
2019-04-06T07:29:31.059Z,47.37
2019-04-06T07:32:34.589Z,47.83
2019-04-06T07:35:37.472Z,51.73
2019-04-06T07:38:40.796Z,58.80
2019-04-06T07:41:44.141Z,62.13
2019-04-06T07:44:47.403Z,41.93
2019-04-06T07:47:50.414Z,61.43
2019-04-06T07:50:53.338Z,61.93
2019-04-06T07:53:56.256Z,40.27
2019-04-06T07:56:59.162Z,51.70
2019-04-06T08:00:02.510Z,61.57
2019-04-06T08:03:07.265Z,51.50
2019-04-06T08:06:10.456Z,44.93
2019-04-06T08:09:13.376Z,41.57
2019-04-06T08:12:16.715Z,54.90
2019-04-06T08:15:19.755Z,46.20
2019-04-06T08:18:23.234Z,45.50
2019-04-06T08:21:26.276Z,55.10
2019-04-06T08:24:29.562Z,42.37
2019-04-06T08:27:32.529Z,43.97
2019-04-06T08:30:44.749Z,49.57
2019-04-06T08:33:40.884Z,45.30
2019-04-06T08:36:44.252Z,50.13
2019-04-06T08:39:47.738Z,46.60
2019-04-06T08:42:51.462Z,55.77
2019-04-06T08:45:54.996Z,61.43
2019-04-06T08:48:58.872Z,49.27
2019-04-06T08:52:03.001Z,45.57
2019-04-06T08:55:06.040Z,46.10
2019-04-06T08:58:08.981Z,39.03
2019-04-06T09:01:11.878Z,42.70
2019-04-06T09:04:15.531Z,61.67
2019-04-06T09:07:18.823Z,61.90
2019-04-06T09:10:22.439Z,44.10
2019-04-06T09:13:25.354Z,41.90
2019-04-06T09:16:28.259Z,54.17
2019-04-06T09:19:31.192Z,54.53
2019-04-06T09:22:34.483Z,49.57
2019-04-06T09:25:38.518Z,50.10
2019-04-06T09:28:42.515Z,52.80
2019-04-06T09:31:45.725Z,55.53
2019-04-06T09:34:48.665Z,40.47
2019-04-06T09:37:51.573Z,50.80
2019-04-06T09:40:54.525Z,49.13
2019-04-06T09:43:57.521Z,55.53
2019-04-06T09:47:04.701Z,53.13
2019-04-06T09:50:25.896Z,60.70
2019-04-06T09:53:51.398Z,58.73
2019-04-06T09:57:13.310Z,40.90
2019-04-06T10:00:26.398Z,58.13
2019-04-06T10:03:36.338Z,36.07
2019-04-06T10:07:00.343Z,38.10
2019-04-06T10:10:18.797Z,49.90
2019-04-06T10:13:41.284Z,44.93
2019-04-06T10:17:03.826Z,39.63
2019-04-06T10:20:44.033Z,38.63
2019-04-06T10:24:05.696Z,50.23
2019-04-06T10:27:52.051Z,47.70
2019-04-06T10:31:15.877Z,52.33
2019-04-06T10:34:37.394Z,47.23
2019-04-06T10:38:09.309Z,45.17
2019-04-06T10:41:26.162Z,40.70
2019-04-06T10:45:01.729Z,53.67
2019-04-06T10:48:19.135Z,37.03
2019-04-06T10:51:41.361Z,42.80
2019-04-06T10:55:03.827Z,50.77
2019-04-06T10:58:18.065Z,49.17
2019-04-06T11:01:37.762Z,34.73
2019-04-06T11:04:47.125Z,46.97
2019-04-06T11:08:24.724Z,37.77
2019-04-06T11:11:56.217Z,45.73
2019-04-06T11:15:09.144Z,37.97
2019-04-06T11:18:30.761Z,40.83
2019-04-06T11:21:52.622Z,38.43
2019-04-06T11:25:12.398Z,56.90
2019-04-06T11:28:28.126Z,45.07
2019-04-06T11:31:49.858Z,39.73
2019-04-06T11:35:05.300Z,34.67
2019-04-06T11:38:26.750Z,47.60
2019-04-06T11:41:49.248Z,43.00
2019-04-06T11:45:24.147Z,40.03
2019-04-06T11:48:46.085Z,37.97
2019-04-06T11:52:11.893Z,36.80
2019-04-06T11:55:37.473Z,43.03
2019-04-06T11:58:53.491Z,40.13
2019-04-06T12:02:15.402Z,39.90
2019-04-06T12:05:47.308Z,42.87
2019-04-06T12:09:10.642Z,43.30
2019-04-06T12:12:36.044Z,43.93
2019-04-06T12:16:01.905Z,33.33
2019-04-06T12:19:23.368Z,36.70
2019-04-06T12:22:45.864Z,41.60
2019-04-06T12:25:58.033Z,35.53
2019-04-06T12:29:16.554Z,37.00
2019-04-06T12:32:31.514Z,40.10
2019-04-06T12:35:57.101Z,37.93
2019-04-06T12:39:19.100Z,45.67
2019-04-06T12:42:42.268Z,37.93
2019-04-06T12:46:05.747Z,41.30
2019-04-06T12:49:27.136Z,47.53
2019-04-06T12:52:45.089Z,46.37
2019-04-06T12:55:56.813Z,44.60
2019-04-06T12:59:22.478Z,37.07
2019-04-06T13:02:34.728Z,44.13
2019-04-06T13:05:56.213Z,46.10
2019-04-06T13:09:12.470Z,45.20
2019-04-06T13:12:47.158Z,47.20
2019-04-06T13:16:16.011Z,45.53
2019-04-06T13:19:44.392Z,46.47
2019-04-06T13:22:58.515Z,45.77
2019-04-06T13:26:08.792Z,35.77
2019-04-06T13:29:34.511Z,29.50
2019-04-06T13:33:06.583Z,23.03
2019-04-06T13:36:28.112Z,22.37
2019-04-06T13:39:50.098Z,29.50
2019-04-06T13:43:04.879Z,29.10
2019-04-06T13:46:26.313Z,30.17
2019-04-06T13:50:01.175Z,19.43
2019-04-06T13:53:35.764Z,21.23
2019-04-06T13:56:58.311Z,24.63
2019-04-06T14:00:12.846Z,22.47
2019-04-06T14:03:32.482Z,22.70
2019-04-06T14:06:42.688Z,22.70
2019-04-06T14:10:11.882Z,24.63
2019-04-06T14:13:27.816Z,19.30
2019-04-06T14:16:38.177Z,23.57
2019-04-06T14:20:09.825Z,20.30
2019-04-06T14:23:32.359Z,16.10
2019-04-06T14:26:54.260Z,24.50
2019-04-06T14:30:25.798Z,21.13
2019-04-06T14:33:40.049Z,17.60
2019-04-06T14:36:58.451Z,25.00
2019-04-06T14:40:23.847Z,27.37
2019-04-06T14:43:35.919Z,25.30
2019-04-06T14:47:10.748Z,21.60
2019-04-06T14:50:21.783Z,18.63
2019-04-06T14:53:43.421Z,22.33
2019-04-06T14:57:09.048Z,24.03
2019-04-06T15:00:34.171Z,20.23
2019-04-06T15:04:03.789Z,16.90
2019-04-06T15:07:21.886Z,47.40
2019-04-06T15:10:47.538Z,41.73
2019-04-06T15:14:10.100Z,48.43
2019-04-06T15:17:20.169Z,53.33
2019-04-06T15:20:41.579Z,56.03
2019-04-06T15:23:58.652Z,45.07
2019-04-06T15:27:19.802Z,44.27
2019-04-06T15:30:33.806Z,42.73
2019-04-06T15:33:55.782Z,56.07
2019-04-06T15:37:19.050Z,52.17
2019-04-06T15:40:54.189Z,54.57
2019-04-06T15:44:29.539Z,42.40
2019-04-06T15:47:52.075Z,48.77
2019-04-06T15:51:23.454Z,58.20
2019-04-06T15:54:35.353Z,40.60
2019-04-06T15:57:57.328Z,46.93
2019-04-06T16:01:35.286Z,47.03
2019-04-06T16:04:52.689Z,50.67
2019-04-06T16:08:13.791Z,48.37
2019-04-06T16:11:42.396Z,53.20
2019-04-06T16:14:55.574Z,41.80
2019-04-06T16:18:14.345Z,41.47
2019-04-06T16:21:44.847Z,42.57
2019-04-06T16:24:52.789Z,44.90
2019-04-06T16:28:04.634Z,39.90
2019-04-06T16:32:10.100Z,44.23
2019-04-06T16:35:40.240Z,42.60
2019-04-06T16:39:18.717Z,41.47
2019-04-06T16:42:50.686Z,43.63
2019-04-06T16:46:06.589Z,40.20
2019-04-06T16:49:21.144Z,42.10
2019-04-06T16:52:50.720Z,35.10
2019-04-06T16:56:06.902Z,41.17
2019-04-06T16:59:28.551Z,45.80
2019-04-06T17:02:51.092Z,35.13
2019-04-06T17:06:02.560Z,35.73
2019-04-06T17:09:11.607Z,38.00
2019-04-06T17:12:34.336Z,40.50
2019-04-06T17:15:57.089Z,32.80
2019-04-06T17:19:21.385Z,43.17
2019-04-06T17:22:47.163Z,29.50
2019-04-06T17:26:09.664Z,41.93
2019-04-06T17:29:29.114Z,32.37
2019-04-06T17:32:48.280Z,30.23
2019-04-06T17:35:59.350Z,33.30
2019-04-06T17:39:21.651Z,37.80
2019-04-06T17:42:44.473Z,32.20
2019-04-06T17:46:12.896Z,39.13
2019-04-06T17:49:39.644Z,25.07
2019-04-06T17:53:00.674Z,27.37
2019-04-06T17:56:23.694Z,53.90
2019-04-06T17:59:58.341Z,33.17
2019-04-06T18:03:15.212Z,34.13
2019-04-06T18:06:35.084Z,25.73
2019-04-06T18:09:48.342Z,29.30
2019-04-06T18:13:07.534Z,36.63
2019-04-06T18:16:11.508Z,29.33
2019-04-06T18:19:15.133Z,37.23
2019-04-06T18:22:18.761Z,29.30
2019-04-06T18:25:22.014Z,36.03
2019-04-06T18:28:25.305Z,44.70
2019-04-06T18:31:57.505Z,29.30
2019-04-06T18:35:00.854Z,29.57
2019-04-06T18:38:26.362Z,30.23
2019-04-06T18:41:29.647Z,36.33
2019-04-06T18:44:32.830Z,37.70
2019-04-06T18:47:36.106Z,34.13
2019-04-06T18:50:39.183Z,31.60
2019-04-06T18:53:42.542Z,31.53
2019-04-06T18:56:45.905Z,37.70
2019-04-06T18:59:49.213Z,45.53
2019-04-06T19:02:52.690Z,41.67
2019-04-06T19:05:55.799Z,36.83
2019-04-06T19:08:59.554Z,30.73
2019-04-06T19:12:03.082Z,44.17
2019-04-06T19:15:06.970Z,33.90
2019-04-06T19:18:10.387Z,41.13
2019-04-06T19:21:13.364Z,43.90
2019-04-06T19:24:17.271Z,34.73
2019-04-06T19:27:21.628Z,36.87
2019-04-06T19:30:24.822Z,42.27
2019-04-06T19:33:28.374Z,40.20
2019-04-06T19:36:31.457Z,42.40
2019-04-06T19:39:35.344Z,40.50
2019-04-06T19:42:39.040Z,44.40
2019-04-06T19:45:42.967Z,34.07
2019-04-06T19:48:46.391Z,40.00
2019-04-06T19:51:49.723Z,37.07
2019-04-06T19:54:53.462Z,40.87
2019-04-06T19:57:56.437Z,44.70
2019-04-06T20:00:59.807Z,40.20
2019-04-06T20:04:02.894Z,39.80
2019-04-06T20:07:05.905Z,49.30
2019-04-06T20:10:10.305Z,33.30
2019-04-06T20:13:13.534Z,38.13
2019-04-06T20:16:16.842Z,41.47
2019-04-06T20:19:22.398Z,43.43
2019-04-06T20:22:25.876Z,46.57
2019-04-06T20:25:28.820Z,52.63
2019-04-06T20:28:32.065Z,38.93
2019-04-06T20:31:35.471Z,36.87
2019-04-06T20:34:38.992Z,47.67
2019-04-06T20:37:42.288Z,46.93
2019-04-06T20:40:45.327Z,43.53
2019-04-06T20:43:48.634Z,52.97
2019-04-06T20:46:51.660Z,52.07
2019-04-06T20:49:54.824Z,42.30
2019-04-06T20:52:58.400Z,47.50
2019-04-06T20:56:01.929Z,50.07
2019-04-06T20:59:06.433Z,48.73
2019-04-06T21:02:10.310Z,42.37
2019-04-06T21:05:13.794Z,49.83
2019-04-06T21:08:17.199Z,70.40
2019-04-06T21:11:20.565Z,54.63
2019-04-06T21:14:24.151Z,54.17
2019-04-06T21:17:27.627Z,56.10
2019-04-06T21:20:30.860Z,60.13
2019-04-06T21:23:34.852Z,55.33
2019-04-06T21:26:38.056Z,65.07
2019-04-06T21:29:41.430Z,60.27
2019-04-06T21:32:45.878Z,58.17
2019-04-06T21:35:50.097Z,76.53
2019-04-06T21:38:53.710Z,64.53
2019-04-06T21:41:56.789Z,70.53
2019-04-06T21:45:00.009Z,72.50
2019-04-06T21:48:04.552Z,66.57
2019-04-06T21:51:07.871Z,66.70
2019-04-06T21:54:11.280Z,62.23
2019-04-06T21:57:14.247Z,61.40
2019-04-06T22:00:26.288Z,58.53
2019-04-06T22:03:32.640Z,57.47
2019-04-06T22:06:36.169Z,61.07
2019-04-06T22:09:39.097Z,59.57
2019-04-06T22:12:42.008Z,46.37
2019-04-06T22:15:45.110Z,49.47
2019-04-06T22:18:48.723Z,52.40
2019-04-06T22:21:51.773Z,54.13
2019-04-06T22:24:56.385Z,45.20
2019-04-06T22:28:00.778Z,43.03
2019-04-06T22:31:04.239Z,52.60
2019-04-06T22:34:08.093Z,34.67
2019-04-06T22:37:11.353Z,32.73
2019-04-06T22:40:15.283Z,34.40
2019-04-06T22:43:18.195Z,34.03
2019-04-06T22:46:22.174Z,31.90
2019-04-06T22:49:25.539Z,40.07
2019-04-06T22:52:29.015Z,29.07
2019-04-06T22:55:32.403Z,25.70
2019-04-06T22:58:35.764Z,27.07
2019-04-06T23:01:40.119Z,29.03
2019-04-06T23:05:09.441Z,33.27
2019-04-06T23:08:12.868Z,25.47
2019-04-06T23:11:15.787Z,34.60
2019-04-06T23:14:19.161Z,41.63
2019-04-06T23:17:22.549Z,32.80
2019-04-06T23:20:25.489Z,31.70
2019-04-06T23:23:28.406Z,28.50
2019-04-06T23:26:31.645Z,24.50
2019-04-06T23:29:36.502Z,27.57
2019-04-06T23:32:39.990Z,24.93
2019-04-06T23:35:43.685Z,30.33
2019-04-06T23:38:46.604Z,21.00
2019-04-06T23:41:49.875Z,28.47
2019-04-06T23:44:53.226Z,22.00
2019-04-06T23:47:57.644Z,26.30
2019-04-06T23:51:00.875Z,30.33
2019-04-06T23:54:05.501Z,27.33
2019-04-06T23:57:09.211Z,22.53
