createdAt,value
2023-03-02T00:01:51.203Z,101603.51
2023-03-02T00:04:21.833Z,101603.39
2023-03-02T00:06:52.236Z,101599.70
2023-03-02T00:09:20.318Z,101599.34
2023-03-02T00:11:48.478Z,101601.23
2023-03-02T00:14:16.550Z,101602.98
2023-03-02T00:16:44.726Z,101597.80
2023-03-02T00:19:12.800Z,101596.20
2023-03-02T00:21:41.809Z,101598.35
2023-03-02T00:24:10.159Z,101591.95
2023-03-02T00:26:38.539Z,101590.45
2023-03-02T00:29:06.812Z,101590.54
2023-03-02T00:31:35.253Z,101590.69
2023-03-02T00:34:03.770Z,101592.76
2023-03-02T00:36:32.459Z,101589.55
2023-03-02T00:39:00.638Z,101587.11
2023-03-02T00:41:29.205Z,101583.15
2023-03-02T00:43:58.001Z,101588.46
2023-03-02T00:46:28.742Z,101587.09
2023-03-02T00:48:57.102Z,101584.77
2023-03-02T00:51:25.386Z,101579.85
2023-03-02T00:53:53.553Z,101580.23
2023-03-02T00:56:21.926Z,101577.51
2023-03-02T00:58:50.612Z,101576.36
2023-03-02T01:01:19.498Z,101572.41
2023-03-02T01:03:50.746Z,101572.15
2023-03-02T01:06:20.908Z,101567.27
2023-03-02T01:08:49.352Z,101565.96
2023-03-02T01:11:20.617Z,101560.26
2023-03-02T01:13:50.411Z,101559.29
2023-03-02T01:16:18.747Z,101561.27
2023-03-02T01:18:47.157Z,101562.14
2023-03-02T01:21:16.558Z,101562.98
2023-03-02T01:23:44.738Z,101564.20
2023-03-02T01:26:12.911Z,101560.59
2023-03-02T01:28:41.074Z,101552.10
2023-03-02T01:31:09.529Z,101554.66
2023-03-02T01:33:37.730Z,101558.70
2023-03-02T01:36:06.609Z,101553.30
2023-03-02T01:38:34.843Z,101547.35
2023-03-02T01:41:03.061Z,101550.63
2023-03-02T01:43:31.234Z,101545.38
2023-03-02T01:46:20.709Z,101544.23
2023-03-02T01:49:04.138Z,101543.38
2023-03-02T01:51:46.139Z,101542.05
2023-03-02T01:54:23.160Z,101541.85
2023-03-02T01:56:59.212Z,101542.15
2023-03-02T01:59:28.567Z,101540.38
2023-03-02T02:01:59.197Z,101536.96
2023-03-02T02:04:29.414Z,101533.81
2023-03-02T02:07:02.176Z,101532.06
2023-03-02T02:09:33.840Z,101527.11
2023-03-02T02:12:02.861Z,101525.25
2023-03-02T02:14:31.015Z,101525.84
2023-03-02T02:16:59.244Z,101520.52
2023-03-02T02:19:49.882Z,101518.52
2023-03-02T02:22:30.244Z,101518.64
2023-03-02T02:25:02.102Z,101519.30
2023-03-02T02:27:34.267Z,101523.02
2023-03-02T02:30:04.773Z,101520.98
2023-03-02T02:32:35.755Z,101523.44
2023-03-02T02:35:22.974Z,101524.02
2023-03-02T02:37:54.949Z,101519.77
2023-03-02T02:40:41.004Z,101514.27
2023-03-02T02:43:13.621Z,101514.30
2023-03-02T02:45:42.131Z,101515.99
2023-03-02T02:48:19.447Z,101515.38
2023-03-02T02:50:47.708Z,101511.05
2023-03-02T02:53:40.984Z,101513.60
2023-03-02T02:56:10.998Z,101508.66
2023-03-02T02:58:46.147Z,101506.33
2023-03-02T03:01:15.897Z,101503.19
2023-03-02T03:03:51.514Z,101505.14
2023-03-02T03:06:25.897Z,101501.98
2023-03-02T03:08:57.795Z,101500.80
2023-03-02T03:11:33.051Z,101499.01
2023-03-02T03:14:16.134Z,101497.55
2023-03-02T03:16:47.085Z,101497.42
2023-03-02T03:19:23.526Z,101494.56
2023-03-02T03:21:54.456Z,101490.14
2023-03-02T03:24:24.580Z,101487.89
2023-03-02T03:26:54.492Z,101483.36
2023-03-02T03:29:25.244Z,101479.05
2023-03-02T03:31:56.192Z,101479.12
2023-03-02T03:34:25.464Z,101478.95
2023-03-02T03:36:54.038Z,101474.05
2023-03-02T03:39:22.436Z,101476.40
2023-03-02T03:41:50.950Z,101476.85
2023-03-02T03:44:19.272Z,101471.21
2023-03-02T03:46:47.445Z,101471.96
2023-03-02T03:49:16.025Z,101471.15
2023-03-02T03:51:44.713Z,101471.27
2023-03-02T03:54:13.084Z,101471.38
2023-03-02T03:56:45.249Z,101474.73
2023-03-02T03:59:19.872Z,101472.91
2023-03-02T04:01:55.035Z,101476.04
2023-03-02T04:04:28.507Z,101479.42
2023-03-02T04:06:57.097Z,101474.70
2023-03-02T04:09:26.694Z,101475.43
2023-03-02T04:11:56.093Z,101476.66
2023-03-02T04:14:25.702Z,101472.85
2023-03-02T04:16:55.102Z,101472.21
2023-03-02T04:19:25.012Z,101471.15
2023-03-02T04:21:58.582Z,101471.52
2023-03-02T04:24:27.806Z,101470.98
2023-03-02T04:26:58.232Z,101470.41
2023-03-02T04:29:28.248Z,101466.89
2023-03-02T04:31:57.010Z,101472.14
2023-03-02T04:34:26.956Z,101473.52
2023-03-02T04:36:55.950Z,101479.01
2023-03-02T04:39:24.945Z,101472.79
2023-03-02T04:41:54.142Z,101472.11
2023-03-02T04:44:22.616Z,101470.32
2023-03-02T04:46:51.447Z,101467.48
2023-03-02T04:49:20.603Z,101467.59
2023-03-02T04:51:50.108Z,101466.77
2023-03-02T04:54:22.810Z,101460.21
2023-03-02T04:56:51.889Z,101457.14
2023-03-02T04:59:24.165Z,101458.83
2023-03-02T05:01:54.720Z,101458.32
2023-03-02T05:04:23.169Z,101461.58
2023-03-02T05:06:51.529Z,101461.10
2023-03-02T05:09:21.317Z,101464.39
2023-03-02T05:11:49.408Z,101463.52
2023-03-02T05:14:17.478Z,101465.09
2023-03-02T05:16:45.655Z,101459.81
2023-03-02T05:19:13.826Z,101463.84
2023-03-02T05:21:42.100Z,101462.21
2023-03-02T05:24:13.134Z,101464.20
2023-03-02T05:26:41.923Z,101466.05
2023-03-02T05:29:10.095Z,101470.92
2023-03-02T05:31:43.553Z,101465.79
2023-03-02T05:34:13.961Z,101463.19
2023-03-02T05:36:42.702Z,101462.05
2023-03-02T05:39:11.181Z,101463.15
2023-03-02T05:41:39.454Z,101468.40
2023-03-02T05:44:09.776Z,101474.35
2023-03-02T05:46:38.542Z,101477.44
2023-03-02T05:49:06.952Z,101475.80
2023-03-02T05:51:35.129Z,101475.03
2023-03-02T05:54:03.290Z,101476.52
2023-03-02T05:56:32.005Z,101476.64
2023-03-02T05:59:00.558Z,101478.27
2023-03-02T06:01:28.823Z,101475.63
2023-03-02T06:03:56.997Z,101478.89
2023-03-02T06:06:25.171Z,101479.34
2023-03-02T06:08:53.344Z,101483.42
2023-03-02T06:11:21.515Z,101484.36
2023-03-02T06:13:49.698Z,101479.38
2023-03-02T06:16:17.916Z,101480.42
2023-03-02T06:18:46.131Z,101477.89
2023-03-02T06:21:14.609Z,101480.59
2023-03-02T06:23:42.791Z,101486.30
2023-03-02T06:26:12.014Z,101492.58
2023-03-02T06:28:51.860Z,101497.83
2023-03-02T06:31:22.188Z,101497.48
2023-03-02T06:33:50.640Z,101501.94
2023-03-02T06:36:18.989Z,101505.77
2023-03-02T06:38:47.380Z,101508.76
2023-03-02T06:41:16.178Z,101505.38
2023-03-02T06:43:44.565Z,101498.48
2023-03-02T06:46:12.889Z,101500.99
2023-03-02T06:48:41.505Z,101507.20
2023-03-02T06:51:09.779Z,101512.03
2023-03-02T06:53:38.267Z,101509.67
2023-03-02T06:56:07.401Z,101510.27
2023-03-02T06:58:36.433Z,101509.05
2023-03-02T07:01:04.881Z,101505.86
2023-03-02T07:03:33.573Z,101503.07
2023-03-02T07:06:02.501Z,101499.42
2023-03-02T07:08:30.770Z,101500.23
2023-03-02T07:10:58.975Z,101500.73
2023-03-02T07:13:27.425Z,101499.45
2023-03-02T07:15:55.601Z,101494.56
2023-03-02T07:18:23.988Z,101496.55
2023-03-02T07:20:52.435Z,101497.55
2023-03-02T07:23:20.529Z,101498.98
2023-03-02T07:25:48.689Z,101496.89
2023-03-02T07:28:16.964Z,101498.05
2023-03-02T07:30:45.176Z,101494.61
2023-03-02T07:33:13.624Z,101494.40
2023-03-02T07:35:41.746Z,101492.61
2023-03-02T07:38:09.961Z,101491.52
2023-03-02T07:40:44.531Z,101487.05
2023-03-02T07:43:12.758Z,101488.39
2023-03-02T07:45:41.033Z,101487.80
2023-03-02T07:48:09.207Z,101484.95
2023-03-02T07:50:37.589Z,101480.75
2023-03-02T07:53:05.754Z,101483.06
2023-03-02T07:55:33.933Z,101481.21
2023-03-02T07:58:02.102Z,101480.84
2023-03-02T08:00:30.281Z,101487.17
2023-03-02T08:02:58.465Z,101487.13
2023-03-02T08:05:26.822Z,101487.40
2023-03-02T08:07:55.095Z,101486.69
2023-03-02T08:10:23.281Z,101488.34
2023-03-02T08:12:51.458Z,101484.86
2023-03-02T08:15:19.615Z,101484.09
2023-03-02T08:17:48.401Z,101485.35
2023-03-02T08:20:16.575Z,101487.15
2023-03-02T08:22:44.649Z,101486.56
2023-03-02T08:25:12.925Z,101485.64
2023-03-02T08:27:41.194Z,101483.77
2023-03-02T08:30:10.888Z,101484.81
2023-03-02T08:32:39.394Z,101481.02
2023-03-02T08:35:08.594Z,101472.61
2023-03-02T08:37:36.955Z,101475.42
2023-03-02T08:40:05.951Z,101470.40
2023-03-02T08:42:34.135Z,101470.92
2023-03-02T08:45:02.411Z,101463.84
2023-03-02T08:47:30.668Z,101467.95
2023-03-02T08:49:58.945Z,101467.40
2023-03-02T08:52:27.216Z,101463.37
2023-03-02T08:54:55.454Z,101460.39
2023-03-02T08:57:23.671Z,101454.80
2023-03-02T08:59:52.956Z,101446.96
2023-03-02T09:02:21.134Z,101448.78
2023-03-02T09:04:49.383Z,101444.27
2023-03-02T09:07:17.573Z,101441.20
2023-03-02T09:09:46.066Z,101439.09
2023-03-02T09:12:14.241Z,101441.95
2023-03-02T09:14:42.408Z,101441.42
2023-03-02T09:17:13.250Z,101439.67
2023-03-02T09:19:44.505Z,101439.30
2023-03-02T09:22:13.065Z,101433.02
2023-03-02T09:24:41.233Z,101432.93
2023-03-02T09:27:09.409Z,101427.32
2023-03-02T09:29:37.580Z,101429.50
2023-03-02T09:32:05.835Z,101427.14
2023-03-02T09:34:34.237Z,101421.82
2023-03-02T09:37:02.610Z,101419.95
2023-03-02T09:39:30.884Z,101421.19
2023-03-02T09:42:11.242Z,101422.58
2023-03-02T09:44:57.641Z,101421.34
2023-03-02T09:47:35.978Z,101423.59
2023-03-02T09:50:27.469Z,101421.50
2023-03-02T09:53:24.110Z,101416.95
2023-03-02T09:55:55.353Z,101413.23
2023-03-02T09:58:25.775Z,101414.23
2023-03-02T10:00:53.949Z,101415.31
2023-03-02T10:03:24.244Z,101413.75
2023-03-02T10:05:57.302Z,101415.46
2023-03-02T10:08:28.399Z,101414.29
2023-03-02T10:11:12.852Z,101410.01
2023-03-02T10:13:47.552Z,101409.92
2023-03-02T10:16:34.897Z,101409.52
2023-03-02T10:19:25.246Z,101405.08
2023-03-02T10:22:03.106Z,101400.17
2023-03-02T10:24:57.581Z,101396.64
2023-03-02T10:27:50.970Z,101400.21
2023-03-02T10:30:37.910Z,101394.70
2023-03-02T10:33:14.297Z,101393.40
2023-03-02T10:35:47.954Z,101391.80
2023-03-02T10:38:18.661Z,101387.71
2023-03-02T10:41:00.327Z,101384.59
2023-03-02T10:43:37.620Z,101380.23
2023-03-02T10:46:11.348Z,101377.69
2023-03-02T10:48:55.550Z,101372.89
2023-03-02T10:51:23.849Z,101372.75
2023-03-02T10:54:07.077Z,101364.41
2023-03-02T10:56:35.654Z,101364.34
2023-03-02T10:59:29.843Z,101363.52
2023-03-02T11:02:23.506Z,101360.98
2023-03-02T11:05:00.546Z,101354.77
2023-03-02T11:07:29.989Z,101353.94
2023-03-02T11:10:18.847Z,101349.00
2023-03-02T11:12:49.143Z,101342.16
2023-03-02T11:15:17.141Z,101339.73
2023-03-02T11:17:46.854Z,101333.40
2023-03-02T11:20:24.132Z,101335.16
2023-03-02T11:22:59.860Z,101332.83
2023-03-02T11:25:40.439Z,101326.25
2023-03-02T11:28:17.366Z,101324.20
2023-03-02T11:30:49.186Z,101322.98
2023-03-02T11:33:28.867Z,101322.80
2023-03-02T11:36:03.340Z,101320.70
2023-03-02T11:38:46.973Z,101322.92
2023-03-02T11:41:31.672Z,101321.89
2023-03-02T11:44:18.239Z,101318.73
2023-03-02T11:46:49.664Z,101316.91
2023-03-02T11:49:24.295Z,101313.41
2023-03-02T11:55:06.329Z,101303.61
2023-03-02T11:57:39.571Z,101305.70
2023-03-02T12:00:38.714Z,101300.16
2023-03-02T12:03:06.897Z,101297.91
2023-03-02T12:05:38.943Z,101296.66
2023-03-02T12:08:19.340Z,101295.95
2023-03-02T12:11:00.028Z,101295.98
2023-03-02T12:13:33.691Z,101291.67
2023-03-02T12:16:02.490Z,101295.25
2023-03-02T12:18:42.526Z,101292.40
2023-03-02T12:21:18.507Z,101295.46
2023-03-02T12:23:49.712Z,101292.38
2023-03-02T12:26:21.165Z,101288.89
2023-03-02T12:29:09.931Z,101285.88
2023-03-02T12:31:48.517Z,101282.30
2023-03-02T12:34:35.264Z,101278.58
2023-03-02T12:37:30.774Z,101275.18
2023-03-02T12:40:26.092Z,101275.31
2023-03-02T12:43:00.317Z,101272.99
2023-03-02T12:45:50.904Z,101268.31
2023-03-02T12:48:29.592Z,101264.91
2023-03-02T12:51:01.850Z,101262.17
2023-03-02T12:53:31.162Z,101257.17
2023-03-02T12:55:59.570Z,101256.81
2023-03-02T12:58:29.449Z,101256.33
2023-03-02T13:01:02.552Z,101252.80
2023-03-02T13:03:31.734Z,101252.60
2023-03-02T13:06:15.783Z,101253.42
2023-03-02T13:08:46.386Z,101250.36
2023-03-02T13:11:21.830Z,101248.54
2023-03-02T13:13:50.093Z,101245.23
2023-03-02T13:16:33.866Z,101239.69
2023-03-02T13:19:04.284Z,101238.55
2023-03-02T13:21:38.703Z,101236.31
2023-03-02T13:24:31.554Z,101232.08
2023-03-02T13:27:05.856Z,101231.34
2023-03-02T13:29:34.571Z,101229.48
2023-03-02T13:32:19.289Z,101228.70
2023-03-02T13:34:59.259Z,101227.64
2023-03-02T13:37:37.840Z,101225.30
2023-03-02T13:40:40.023Z,101221.95
2023-03-02T13:43:21.735Z,101218.23
2023-03-02T13:46:05.242Z,101213.29
2023-03-02T13:48:33.956Z,101213.64
2023-03-02T13:51:18.941Z,101210.70
2023-03-02T13:53:56.917Z,101205.31
2023-03-02T13:56:38.238Z,101204.30
2023-03-02T13:59:14.769Z,101201.84
2023-03-02T14:01:44.297Z,101200.09
2023-03-02T14:04:14.303Z,101196.14
2023-03-02T14:06:42.560Z,101189.14
2023-03-02T14:09:10.936Z,101188.15
2023-03-02T14:11:41.553Z,101186.59
2023-03-02T14:14:14.762Z,101183.61
2023-03-02T14:16:43.131Z,101178.63
2023-03-02T14:19:13.887Z,101177.91
2023-03-02T14:21:43.556Z,101171.48
2023-03-02T14:24:12.056Z,101170.73
2023-03-02T14:26:45.183Z,101168.81
2023-03-02T14:29:43.008Z,101172.43
2023-03-02T14:32:13.359Z,101165.73
2023-03-02T14:34:41.616Z,101162.33
2023-03-02T14:37:15.745Z,101159.94
2023-03-02T14:39:47.154Z,101157.88
2023-03-02T14:42:17.081Z,101156.44
2023-03-02T14:44:48.736Z,101156.73
2023-03-02T14:47:19.584Z,101156.27
2023-03-02T14:49:49.486Z,101154.25
2023-03-02T14:52:23.632Z,101152.05
2023-03-02T14:54:58.040Z,101152.29
2023-03-02T14:57:28.544Z,101152.90
2023-03-02T15:00:00.063Z,101155.80
2023-03-02T15:02:28.866Z,101157.96
2023-03-02T15:04:57.856Z,101157.63
2023-03-02T15:07:28.215Z,101153.36
2023-03-02T15:09:58.312Z,101153.98
2023-03-02T15:12:26.440Z,101155.00
2023-03-02T15:14:54.666Z,101156.73
2023-03-02T15:17:23.253Z,101150.86
2023-03-02T15:19:51.616Z,101151.15
2023-03-02T15:22:19.810Z,101153.80
2023-03-02T15:24:47.959Z,101155.23
2023-03-02T15:27:16.137Z,101155.41
2023-03-02T15:29:46.154Z,101153.61
2023-03-02T15:32:15.212Z,101158.59
2023-03-02T15:34:44.129Z,101159.06
2023-03-02T15:37:12.835Z,101162.39
2023-03-02T15:39:41.617Z,101164.58
2023-03-02T15:42:10.813Z,101169.64
2023-03-02T15:44:40.194Z,101174.13
2023-03-02T15:47:08.367Z,101171.98
2023-03-02T15:49:36.643Z,101171.36
2023-03-02T15:52:05.029Z,101172.08
2023-03-02T15:54:33.729Z,101174.50
2023-03-02T15:57:01.875Z,101169.83
2023-03-02T15:59:31.394Z,101171.89
2023-03-02T16:01:59.894Z,101175.31
2023-03-02T16:04:32.743Z,101175.10
2023-03-02T16:07:01.221Z,101175.92
2023-03-02T16:09:31.106Z,101175.19
2023-03-02T16:11:59.311Z,101174.62
2023-03-02T16:14:27.437Z,101172.84
2023-03-02T16:16:55.703Z,101175.42
2023-03-02T16:19:24.243Z,101179.15
2023-03-02T16:21:52.409Z,101176.18
2023-03-02T16:24:20.794Z,101178.57
2023-03-02T16:26:51.130Z,101177.49
2023-03-02T16:29:19.238Z,101175.37
2023-03-02T16:31:47.983Z,101176.16
2023-03-02T16:34:17.897Z,101177.17
2023-03-02T16:36:46.053Z,101182.36
2023-03-02T16:39:15.152Z,101178.72
2023-03-02T16:41:44.142Z,101179.02
2023-03-02T16:44:14.772Z,101181.73
2023-03-02T16:46:43.964Z,101183.23
2023-03-02T16:49:13.573Z,101186.13
2023-03-02T16:51:42.982Z,101188.66
2023-03-02T16:54:15.529Z,101186.06
2023-03-02T16:56:45.579Z,101188.80
2023-03-02T16:59:13.937Z,101190.64
2023-03-02T17:01:42.296Z,101193.02
2023-03-02T17:04:10.590Z,101193.01
2023-03-02T17:06:40.161Z,101193.15
2023-03-02T17:09:11.333Z,101197.00
2023-03-02T17:11:40.633Z,101196.84
2023-03-02T17:14:08.822Z,101195.80
2023-03-02T17:16:36.987Z,101203.56
2023-03-02T17:19:05.046Z,101202.38
2023-03-02T17:21:33.322Z,101206.46
2023-03-02T17:24:01.493Z,101207.82
2023-03-02T17:26:29.973Z,101208.27
2023-03-02T17:28:58.149Z,101205.45
2023-03-02T17:31:26.461Z,101209.21
2023-03-02T17:33:54.697Z,101213.16
2023-03-02T17:36:22.831Z,101214.17
2023-03-02T17:38:52.062Z,101216.41
2023-03-02T17:41:20.337Z,101215.53
2023-03-02T17:43:48.507Z,101220.02
2023-03-02T17:46:23.295Z,101219.63
2023-03-02T17:48:54.478Z,101217.19
2023-03-02T17:51:23.676Z,101220.95
2023-03-02T17:53:52.767Z,101218.52
2023-03-02T17:56:24.309Z,101217.27
2023-03-02T17:58:56.587Z,101214.44
2023-03-02T18:01:25.478Z,101217.82
2023-03-02T18:03:53.781Z,101218.15
2023-03-02T18:06:22.240Z,101217.33
2023-03-02T18:08:51.954Z,101217.81
2023-03-02T18:11:22.758Z,101216.10
2023-03-02T18:13:51.661Z,101212.30
2023-03-02T18:16:19.789Z,101211.09
2023-03-02T18:18:48.591Z,101211.38
2023-03-02T18:21:18.209Z,101214.46
2023-03-02T18:23:47.220Z,101211.16
2023-03-02T18:26:15.599Z,101211.70
2023-03-02T18:28:43.775Z,101209.98
2023-03-02T18:31:14.721Z,101214.45
2023-03-02T18:33:43.181Z,101214.31
2023-03-02T18:36:11.662Z,101214.16
2023-03-02T18:38:40.651Z,101216.17
2023-03-02T18:41:10.153Z,101218.03
2023-03-02T18:43:40.691Z,101217.69
2023-03-02T18:46:13.303Z,101217.33
2023-03-02T18:48:41.431Z,101215.60
2023-03-02T18:51:09.602Z,101217.66
2023-03-02T18:53:38.288Z,101216.05
2023-03-02T18:56:06.969Z,101215.33
2023-03-02T18:58:35.552Z,101214.45
2023-03-02T19:01:04.488Z,101214.38
2023-03-02T19:03:35.287Z,101213.30
2023-03-02T19:06:04.276Z,101215.36
2023-03-02T19:08:32.647Z,101214.40
2023-03-02T19:11:01.537Z,101212.91
2023-03-02T19:13:29.712Z,101215.33
2023-03-02T19:15:58.326Z,101217.90
2023-03-02T19:18:26.569Z,101219.46
2023-03-02T19:20:55.156Z,101220.10
2023-03-02T19:23:24.042Z,101213.73
2023-03-02T19:25:52.423Z,101214.48
2023-03-02T19:28:21.884Z,101214.31
2023-03-02T19:30:51.018Z,101215.38
2023-03-02T19:33:19.398Z,101217.88
2023-03-02T19:35:47.611Z,101216.56
2023-03-02T19:38:15.839Z,101212.73
2023-03-02T19:40:44.007Z,101211.04
2023-03-02T19:43:12.381Z,101211.04
2023-03-02T19:45:40.797Z,101212.09
2023-03-02T19:48:13.855Z,101207.77
2023-03-02T19:50:43.574Z,101207.70
2023-03-02T19:53:14.163Z,101211.84
2023-03-02T19:55:42.870Z,101207.58
2023-03-02T19:58:17.231Z,101210.96
2023-03-02T20:00:46.325Z,101209.77
2023-03-02T20:03:14.866Z,101211.84
2023-03-02T20:05:43.236Z,101211.99
2023-03-02T20:08:11.521Z,101211.09
2023-03-02T20:10:42.714Z,101213.98
2023-03-02T20:13:11.545Z,101215.84
2023-03-02T20:15:45.346Z,101218.41
2023-03-02T20:18:19.662Z,101220.31
2023-03-02T20:20:48.839Z,101221.20
2023-03-02T20:23:18.083Z,101220.02
2023-03-02T20:25:48.343Z,101215.93
2023-03-02T20:28:22.670Z,101215.72
2023-03-02T20:30:54.725Z,101215.80
2023-03-02T20:33:26.617Z,101212.63
2023-03-02T20:35:55.338Z,101212.75
2023-03-02T20:38:45.590Z,101209.98
2023-03-02T20:41:14.990Z,101206.02
2023-03-02T20:43:43.581Z,101202.01
2023-03-02T20:46:30.376Z,101199.59
2023-03-02T20:48:59.071Z,101201.36
2023-03-02T20:51:27.647Z,101199.15
2023-03-02T20:53:56.667Z,101200.48
2023-03-02T20:56:25.020Z,101196.48
2023-03-02T20:58:53.196Z,101195.52
2023-03-02T21:01:23.899Z,101199.38
2023-03-02T21:03:52.092Z,101201.59
2023-03-02T21:06:20.271Z,101203.14
2023-03-02T21:08:49.156Z,101199.64
2023-03-02T21:11:19.827Z,101192.73
2023-03-02T21:13:48.790Z,101190.48
2023-03-02T21:16:26.778Z,101189.80
2023-03-02T21:18:56.485Z,101186.71
2023-03-02T21:21:40.422Z,101182.91
2023-03-02T21:24:11.845Z,101182.66
2023-03-02T21:26:41.779Z,101181.59
2023-03-02T21:29:12.325Z,101182.28
2023-03-02T21:31:42.435Z,101176.73
2023-03-02T21:34:14.025Z,101178.95
2023-03-02T21:36:43.517Z,101177.49
2023-03-02T21:39:12.904Z,101182.80
2023-03-02T21:41:41.066Z,101183.31
2023-03-02T21:44:09.565Z,101185.19
2023-03-02T21:46:38.581Z,101184.00
2023-03-02T21:49:07.225Z,101182.82
2023-03-02T21:51:35.596Z,101179.25
2023-03-02T21:54:03.877Z,101182.75
2023-03-02T21:56:32.042Z,101185.33
2023-03-02T21:59:00.350Z,101184.81
2023-03-02T22:01:30.022Z,101180.86
2023-03-02T22:03:59.505Z,101178.41
2023-03-02T22:06:30.677Z,101176.40
2023-03-02T22:08:59.357Z,101171.69
2023-03-02T22:11:30.292Z,101169.90
2023-03-02T22:14:01.536Z,101170.50
2023-03-02T22:16:36.295Z,101173.86
2023-03-02T22:19:20.104Z,101177.98
2023-03-02T22:21:49.621Z,101179.74
2023-03-02T22:24:30.074Z,101181.13
2023-03-02T22:26:58.752Z,101180.15
2023-03-02T22:29:33.649Z,101170.20
2023-03-02T22:32:15.936Z,101164.92
2023-03-02T22:34:45.803Z,101166.70
2023-03-02T22:37:20.017Z,101168.44
2023-03-02T22:39:50.042Z,101168.09
2023-03-02T22:42:20.564Z,101173.90
2023-03-02T22:45:10.150Z,101170.38
2023-03-02T22:47:39.226Z,101171.15
2023-03-02T22:50:29.411Z,101173.31
2023-03-02T22:52:58.713Z,101168.97
2023-03-02T22:55:40.116Z,101164.50
2023-03-02T22:58:28.846Z,101157.63
2023-03-02T23:01:01.594Z,101156.73
2023-03-02T23:03:38.891Z,101159.02
2023-03-02T23:06:35.449Z,101163.26
2023-03-02T23:09:05.594Z,101162.00
2023-03-02T23:11:37.724Z,101159.42
2023-03-02T23:14:28.848Z,101157.36
2023-03-02T23:17:00.916Z,101165.98
2023-03-02T23:19:30.925Z,101165.14
2023-03-02T23:21:59.715Z,101162.05
2023-03-02T23:24:27.982Z,101158.35
2023-03-02T23:26:56.361Z,101166.78
2023-03-02T23:29:24.431Z,101171.06
2023-03-02T23:31:52.767Z,101168.61
2023-03-02T23:34:21.084Z,101173.24
2023-03-02T23:36:49.356Z,101177.15
2023-03-02T23:39:17.844Z,101172.81
2023-03-02T23:41:46.054Z,101169.65
2023-03-02T23:44:14.385Z,101163.89
2023-03-02T23:46:42.554Z,101157.29
2023-03-02T23:49:10.826Z,101153.52
2023-03-02T23:51:39.204Z,101148.70
2023-03-02T23:54:07.579Z,101146.42
2023-03-02T23:56:35.852Z,101150.52
2023-03-02T23:59:04.137Z,101156.20
