createdAt,value
2019-05-20T00:00:28.233Z,70.24
2019-05-20T00:02:56.717Z,70.25
2019-05-20T00:05:25.366Z,70.21
2019-05-20T00:07:53.925Z,70.16
2019-05-20T00:10:22.388Z,70.22
2019-05-20T00:12:50.790Z,70.13
2019-05-20T00:15:19.484Z,70.01
2019-05-20T00:17:47.881Z,70.14
2019-05-20T00:20:16.520Z,69.98
2019-05-20T00:22:45.144Z,69.91
2019-05-20T00:25:13.613Z,70.16
2019-05-20T00:27:42.013Z,70.19
2019-05-20T00:30:11.189Z,70.28
2019-05-20T00:32:41.598Z,70.52
2019-05-20T00:35:10.341Z,70.74
2019-05-20T00:37:38.760Z,70.65
2019-05-20T00:40:08.096Z,70.73
2019-05-20T00:42:36.567Z,70.96
2019-05-20T00:45:06.033Z,71.38
2019-05-20T00:47:34.432Z,71.75
2019-05-20T00:50:03.263Z,71.95
2019-05-20T00:52:32.023Z,72.15
2019-05-20T00:55:00.421Z,72.49
2019-05-20T00:57:28.840Z,72.75
2019-05-20T00:59:57.356Z,72.90
2019-05-20T01:02:25.778Z,73.01
2019-05-20T01:04:54.147Z,73.04
2019-05-20T01:07:22.672Z,72.94
2019-05-20T01:09:51.068Z,72.94
2019-05-20T01:12:19.483Z,72.96
2019-05-20T01:14:48.057Z,72.96
2019-05-20T01:17:16.460Z,73.08
2019-05-20T01:19:44.858Z,73.14
2019-05-20T01:22:13.286Z,73.29
2019-05-20T01:24:41.690Z,73.44
2019-05-20T01:27:10.096Z,73.60
2019-05-20T01:29:38.529Z,73.66
2019-05-20T01:32:06.923Z,73.71
2019-05-20T01:34:35.321Z,73.85
2019-05-20T01:37:03.957Z,73.87
2019-05-20T01:39:32.373Z,73.58
2019-05-20T01:42:00.755Z,73.60
2019-05-20T01:44:29.293Z,73.51
2019-05-20T01:46:57.764Z,73.58
2019-05-20T01:49:26.160Z,73.71
2019-05-20T01:51:54.609Z,73.74
2019-05-20T01:54:23.007Z,73.75
2019-05-20T01:56:51.473Z,73.81
2019-05-20T01:59:20.087Z,73.93
2019-05-20T02:01:48.485Z,74.05
2019-05-20T02:04:16.875Z,74.00
2019-05-20T02:06:45.437Z,73.93
2019-05-20T02:09:13.837Z,73.84
2019-05-20T02:11:42.242Z,73.64
2019-05-20T02:14:12.302Z,73.80
2019-05-20T02:16:40.697Z,73.64
2019-05-20T02:19:09.377Z,73.62
2019-05-20T02:21:37.944Z,73.94
2019-05-20T02:24:06.351Z,74.40
2019-05-20T02:26:35.092Z,74.81
2019-05-20T02:29:04.474Z,75.21
2019-05-20T02:31:32.870Z,75.44
2019-05-20T02:34:01.258Z,75.40
2019-05-20T02:36:29.800Z,75.20
2019-05-20T02:38:58.286Z,74.91
2019-05-20T02:41:27.301Z,74.87
2019-05-20T02:43:55.907Z,75.04
2019-05-20T02:46:24.389Z,75.21
2019-05-20T02:48:52.770Z,75.41
2019-05-20T02:51:22.829Z,75.56
2019-05-20T02:53:51.226Z,75.53
2019-05-20T02:56:19.624Z,75.70
2019-05-20T02:58:48.226Z,75.71
2019-05-20T03:01:16.622Z,75.53
2019-05-20T03:03:45.151Z,75.46
2019-05-20T03:06:13.776Z,75.65
2019-05-20T03:08:42.175Z,75.96
2019-05-20T03:11:10.579Z,75.97
2019-05-20T03:13:39.114Z,75.97
2019-05-20T03:16:07.537Z,76.05
2019-05-20T03:18:35.934Z,76.46
2019-05-20T03:21:04.389Z,76.66
2019-05-20T03:23:32.766Z,76.97
2019-05-20T03:26:01.194Z,76.92
2019-05-20T03:28:29.796Z,76.96
2019-05-20T03:30:58.191Z,77.06
2019-05-20T03:33:26.628Z,77.17
2019-05-20T03:35:55.034Z,77.20
2019-05-20T03:38:23.414Z,77.01
2019-05-20T03:40:51.812Z,76.93
2019-05-20T03:43:20.241Z,76.96
2019-05-20T03:45:48.644Z,76.83
2019-05-20T03:48:17.035Z,76.82
2019-05-20T03:50:45.523Z,76.78
2019-05-20T03:53:13.918Z,76.69
2019-05-20T03:55:42.896Z,76.79
2019-05-20T03:58:13.639Z,76.89
2019-05-20T04:00:46.494Z,76.82
2019-05-20T04:03:16.718Z,76.64
2019-05-20T04:05:45.422Z,76.27
2019-05-20T04:08:13.831Z,76.25
2019-05-20T04:10:42.363Z,76.08
2019-05-20T04:13:10.765Z,76.03
2019-05-20T04:15:39.176Z,76.10
2019-05-20T04:18:07.605Z,76.27
2019-05-20T04:20:37.648Z,76.41
2019-05-20T04:23:06.380Z,76.70
2019-05-20T04:25:34.968Z,76.65
2019-05-20T04:28:03.373Z,76.65
2019-05-20T04:30:31.757Z,76.80
2019-05-20T04:33:00.328Z,76.75
2019-05-20T04:35:28.727Z,76.49
2019-05-20T04:37:57.130Z,76.63
2019-05-20T04:40:25.774Z,76.71
2019-05-20T04:42:54.173Z,76.70
2019-05-20T04:45:22.579Z,76.87
2019-05-20T04:47:51.318Z,77.06
2019-05-20T04:50:19.723Z,77.14
2019-05-20T04:52:48.123Z,77.20
2019-05-20T04:55:16.789Z,77.13
2019-05-20T04:57:45.515Z,77.17
2019-05-20T05:00:14.457Z,77.24
2019-05-20T05:02:43.820Z,77.48
2019-05-20T05:05:12.732Z,77.33
2019-05-20T05:07:41.131Z,77.14
2019-05-20T05:10:10.686Z,76.93
2019-05-20T05:12:39.152Z,76.90
2019-05-20T05:15:08.690Z,76.61
2019-05-20T05:17:37.389Z,76.53
2019-05-20T05:20:06.649Z,76.68
2019-05-20T05:22:35.100Z,76.60
2019-05-20T05:25:04.882Z,76.49
2019-05-20T05:27:33.276Z,76.55
2019-05-20T05:30:01.694Z,76.47
2019-05-20T05:32:42.524Z,76.33
2019-05-20T05:35:16.443Z,76.42
2019-05-20T05:37:45.094Z,76.41
2019-05-20T05:40:14.311Z,76.54
2019-05-20T05:42:42.881Z,76.63
2019-05-20T05:45:12.839Z,76.68
2019-05-20T05:47:41.273Z,76.72
2019-05-20T05:50:10.098Z,76.83
2019-05-20T05:52:38.494Z,76.64
2019-05-20T05:55:07.264Z,76.58
2019-05-20T05:57:38.340Z,76.57
2019-05-20T06:00:08.078Z,76.62
2019-05-20T06:02:36.509Z,76.71
2019-05-20T06:05:05.944Z,76.98
2019-05-20T06:07:34.494Z,77.24
2019-05-20T06:10:02.920Z,77.48
2019-05-20T06:12:31.326Z,77.71
2019-05-20T06:14:59.737Z,78.04
2019-05-20T06:17:30.272Z,78.26
2019-05-20T06:19:58.392Z,78.38
2019-05-20T06:22:26.790Z,78.44
2019-05-20T06:24:55.357Z,78.56
2019-05-20T06:27:23.755Z,78.43
2019-05-20T06:29:52.155Z,78.34
2019-05-20T06:32:20.703Z,78.26
2019-05-20T06:34:49.094Z,78.20
2019-05-20T06:37:24.686Z,78.10
2019-05-20T06:39:53.116Z,78.08
2019-05-20T06:42:21.523Z,78.07
2019-05-20T06:44:52.882Z,78.03
2019-05-20T06:47:20.272Z,77.94
2019-05-20T06:49:48.679Z,77.95
2019-05-20T06:52:17.087Z,78.08
2019-05-20T06:54:45.614Z,78.17
2019-05-20T06:57:14.220Z,78.32
2019-05-20T06:59:42.640Z,78.41
2019-05-20T07:02:11.275Z,78.49
2019-05-20T07:04:39.667Z,78.42
2019-05-20T07:07:20.564Z,78.33
2019-05-20T07:09:38.339Z,78.24
2019-05-20T07:12:06.842Z,78.23
2019-05-20T07:14:35.225Z,78.19
2019-05-20T07:17:03.663Z,78.10
2019-05-20T07:19:32.062Z,78.15
2019-05-20T07:22:00.460Z,78.23
2019-05-20T07:24:29.039Z,78.28
2019-05-20T07:26:57.444Z,78.29
2019-05-20T07:29:25.842Z,78.33
2019-05-20T07:31:54.296Z,78.19
2019-05-20T07:34:22.692Z,78.14
2019-05-20T07:37:02.702Z,77.95
2019-05-20T07:39:21.342Z,78.04
2019-05-20T07:41:49.732Z,78.21
2019-05-20T07:44:18.130Z,78.14
2019-05-20T07:46:46.909Z,78.13
2019-05-20T07:49:15.933Z,78.20
2019-05-20T07:51:45.362Z,78.24
2019-05-20T07:54:15.093Z,78.46
2019-05-20T07:56:46.948Z,78.73
2019-05-20T07:59:17.826Z,78.87
2019-05-20T08:01:46.254Z,78.93
2019-05-20T08:04:14.699Z,78.94
2019-05-20T08:06:43.152Z,78.99
2019-05-20T08:09:11.826Z,79.07
2019-05-20T08:11:40.453Z,79.09
2019-05-20T08:14:08.854Z,79.02
2019-05-20T08:16:37.436Z,78.91
2019-05-20T08:19:05.976Z,78.91
2019-05-20T08:21:34.378Z,78.95
2019-05-20T08:24:03.035Z,79.02
2019-05-20T08:26:31.489Z,79.19
2019-05-20T08:28:59.863Z,79.40
2019-05-20T08:31:28.447Z,79.52
2019-05-20T08:33:56.983Z,79.57
2019-05-20T08:36:25.371Z,79.60
2019-05-20T08:38:53.811Z,79.66
2019-05-20T08:41:22.270Z,79.73
2019-05-20T08:43:50.716Z,79.75
2019-05-20T08:46:19.238Z,79.74
2019-05-20T08:48:47.640Z,79.74
2019-05-20T08:51:16.040Z,79.78
2019-05-20T08:53:44.469Z,79.88
2019-05-20T08:56:12.887Z,79.84
2019-05-20T08:58:41.275Z,79.78
2019-05-20T09:01:11.586Z,79.82
2019-05-20T09:03:39.957Z,79.78
2019-05-20T09:06:08.358Z,79.82
2019-05-20T09:08:36.788Z,79.83
2019-05-20T09:11:05.201Z,79.73
2019-05-20T09:13:33.609Z,79.70
2019-05-20T09:16:02.278Z,79.71
2019-05-20T09:18:30.697Z,79.72
2019-05-20T09:20:59.095Z,79.66
2019-05-20T09:23:27.680Z,79.67
2019-05-20T09:25:56.072Z,79.73
2019-05-20T09:28:24.469Z,79.79
2019-05-20T09:30:53.503Z,79.83
2019-05-20T09:33:22.641Z,79.89
2019-05-20T09:35:51.569Z,79.95
2019-05-20T09:38:21.424Z,79.98
2019-05-20T09:40:50.248Z,79.85
2019-05-20T09:43:18.685Z,79.80
2019-05-20T09:45:47.117Z,79.71
2019-05-20T09:48:15.758Z,79.77
2019-05-20T09:50:44.294Z,79.91
2019-05-20T09:53:12.748Z,79.93
2019-05-20T09:55:41.392Z,79.75
2019-05-20T09:58:09.857Z,79.78
2019-05-20T10:00:38.590Z,79.69
2019-05-20T10:03:07.804Z,79.59
2019-05-20T10:05:37.430Z,79.55
2019-05-20T10:08:08.219Z,79.55
2019-05-20T10:10:36.898Z,79.58
2019-05-20T10:13:05.514Z,79.60
2019-05-20T10:15:34.887Z,79.37
2019-05-20T10:18:03.294Z,79.19
2019-05-20T10:20:31.698Z,78.99
2019-05-20T10:23:00.134Z,79.00
2019-05-20T10:25:28.531Z,79.01
2019-05-20T10:27:57.805Z,78.90
2019-05-20T10:30:27.075Z,79.06
2019-05-20T10:32:55.465Z,79.05
2019-05-20T10:35:23.886Z,79.01
2019-05-20T10:37:52.317Z,78.96
2019-05-20T10:40:20.797Z,78.97
2019-05-20T10:42:49.257Z,78.78
2019-05-20T10:45:19.765Z,78.69
2019-05-20T10:47:48.158Z,78.64
2019-05-20T10:50:16.731Z,78.77
2019-05-20T10:52:46.089Z,78.66
2019-05-20T10:55:15.622Z,78.66
2019-05-20T10:57:44.022Z,78.66
2019-05-20T11:00:13.590Z,78.70
2019-05-20T11:02:42.003Z,78.73
2019-05-20T11:05:10.824Z,78.77
2019-05-20T11:07:39.475Z,78.75
2019-05-20T11:10:08.381Z,78.74
2019-05-20T11:12:36.993Z,78.84
2019-05-20T11:15:09.327Z,78.84
2019-05-20T11:17:37.819Z,78.74
2019-05-20T11:20:08.334Z,78.77
2019-05-20T11:22:38.413Z,78.76
2019-05-20T11:25:07.789Z,78.86
2019-05-20T11:27:36.181Z,79.01
2019-05-20T11:30:07.529Z,78.99
2019-05-20T11:32:35.930Z,78.97
2019-05-20T11:35:07.177Z,79.15
2019-05-20T11:37:35.750Z,79.29
2019-05-20T11:40:07.197Z,79.07
2019-05-20T11:42:35.637Z,79.02
2019-05-20T11:45:10.090Z,78.95
2019-05-20T11:47:38.500Z,78.87
2019-05-20T11:50:08.729Z,78.80
2019-05-20T11:52:37.420Z,78.53
2019-05-20T11:55:06.858Z,78.49
2019-05-20T11:57:35.341Z,78.46
2019-05-20T12:00:06.351Z,78.61
2019-05-20T12:02:34.747Z,78.67
2019-05-20T12:05:03.408Z,78.58
2019-05-20T12:07:31.897Z,78.59
2019-05-20T12:10:00.305Z,78.61
2019-05-20T12:12:28.767Z,78.70
2019-05-20T12:14:58.120Z,78.75
2019-05-20T12:17:26.518Z,78.79
2019-05-20T12:19:54.919Z,78.64
2019-05-20T12:22:24.699Z,78.51
2019-05-20T12:24:53.099Z,78.42
2019-05-20T12:27:21.505Z,78.38
2019-05-20T12:29:50.028Z,78.45
2019-05-20T12:32:18.436Z,78.36
2019-05-20T12:34:46.833Z,78.31
2019-05-20T12:37:15.359Z,78.31
2019-05-20T12:39:43.766Z,78.34
2019-05-20T12:42:12.294Z,78.44
2019-05-20T12:44:41.034Z,78.37
2019-05-20T12:47:09.509Z,78.52
2019-05-20T12:49:38.040Z,78.48
2019-05-20T12:52:06.621Z,78.37
2019-05-20T12:54:35.030Z,78.17
2019-05-20T12:57:03.443Z,78.05
2019-05-20T12:59:31.997Z,77.97
2019-05-20T13:02:00.393Z,77.80
2019-05-20T13:04:28.803Z,77.82
2019-05-20T13:06:57.450Z,78.02
2019-05-20T13:09:25.911Z,78.12
2019-05-20T13:11:54.451Z,78.11
2019-05-20T13:14:22.889Z,78.05
2019-05-20T13:16:51.420Z,78.07
2019-05-20T13:19:19.797Z,78.06
2019-05-20T13:21:48.327Z,78.20
2019-05-20T13:24:16.755Z,78.23
2019-05-20T13:26:45.171Z,78.25
2019-05-20T13:29:13.868Z,78.32
2019-05-20T13:31:42.277Z,78.20
2019-05-20T13:34:10.687Z,78.10
2019-05-20T13:36:39.311Z,77.98
2019-05-20T13:39:08.244Z,77.93
2019-05-20T13:41:36.711Z,77.92
2019-05-20T13:44:05.374Z,77.68
2019-05-20T13:46:33.784Z,77.59
2019-05-20T13:49:02.186Z,77.51
2019-05-20T13:51:30.708Z,77.80
2019-05-20T13:53:59.101Z,77.84
2019-05-20T13:56:27.582Z,77.83
2019-05-20T13:58:56.131Z,77.78
2019-05-20T14:01:24.530Z,77.76
2019-05-20T14:03:56.730Z,77.72
2019-05-20T14:06:23.229Z,77.64
2019-05-20T14:08:51.627Z,77.68
2019-05-20T14:11:33.768Z,77.78
2019-05-20T14:13:50.329Z,77.81
2019-05-20T14:16:18.731Z,77.73
2019-05-20T14:18:47.131Z,77.85
2019-05-20T14:21:15.653Z,77.95
2019-05-20T14:23:44.047Z,78.09
2019-05-20T14:26:12.466Z,78.22
2019-05-20T14:28:41.097Z,78.22
2019-05-20T14:31:09.648Z,78.37
2019-05-20T14:33:38.048Z,78.53
2019-05-20T14:36:06.603Z,78.64
2019-05-20T14:38:35.815Z,78.68
2019-05-20T14:41:20.417Z,78.67
2019-05-20T14:43:34.726Z,78.67
2019-05-20T14:46:03.114Z,78.55
2019-05-20T14:48:31.504Z,78.52
2019-05-20T14:51:00.193Z,78.48
2019-05-20T14:53:28.600Z,78.54
2019-05-20T14:55:57.185Z,78.58
2019-05-20T14:58:25.743Z,78.58
2019-05-20T15:00:54.133Z,78.48
2019-05-20T15:03:22.533Z,78.46
2019-05-20T15:05:51.303Z,78.42
2019-05-20T15:08:20.130Z,78.46
2019-05-20T15:10:48.521Z,78.52
2019-05-20T15:13:17.127Z,78.60
2019-05-20T15:15:48.417Z,78.74
2019-05-20T15:18:15.716Z,78.72
2019-05-20T15:20:44.133Z,78.77
2019-05-20T15:23:12.597Z,78.77
2019-05-20T15:25:41.003Z,78.85
2019-05-20T15:28:09.652Z,78.84
2019-05-20T15:30:38.140Z,78.99
2019-05-20T15:33:08.944Z,79.04
2019-05-20T15:35:36.782Z,79.11
2019-05-20T15:38:05.191Z,79.00
2019-05-20T15:40:33.656Z,78.91
2019-05-20T15:43:02.281Z,78.97
2019-05-20T15:45:30.682Z,78.96
2019-05-20T15:47:59.264Z,79.05
2019-05-20T15:50:27.841Z,79.02
2019-05-20T15:52:56.244Z,78.95
2019-05-20T15:55:24.648Z,78.95
2019-05-20T15:57:53.290Z,79.00
2019-05-20T16:00:21.824Z,78.92
2019-05-20T16:02:50.289Z,78.77
2019-05-20T16:05:18.715Z,78.57
2019-05-20T16:07:47.103Z,78.52
2019-05-20T16:10:15.673Z,78.61
2019-05-20T16:12:44.109Z,78.50
2019-05-20T16:15:12.847Z,78.63
2019-05-20T16:17:41.294Z,78.56
2019-05-20T16:20:10.340Z,78.58
2019-05-20T16:22:41.434Z,78.74
2019-05-20T16:25:10.403Z,78.87
2019-05-20T16:27:39.023Z,78.65
2019-05-20T16:30:11.963Z,78.69
2019-05-20T16:32:40.518Z,78.59
2019-05-20T16:35:09.423Z,78.49
2019-05-20T16:37:37.795Z,78.59
2019-05-20T16:40:10.341Z,78.60
2019-05-20T16:42:39.132Z,78.46
2019-05-20T16:45:11.924Z,78.27
2019-05-20T16:47:39.679Z,78.33
2019-05-20T16:50:10.028Z,78.17
2019-05-20T16:52:38.666Z,78.08
2019-05-20T16:55:07.305Z,78.00
2019-05-20T16:57:35.854Z,78.07
2019-05-20T17:00:10.204Z,78.12
2019-05-20T17:02:36.176Z,78.21
2019-05-20T17:05:05.702Z,78.08
2019-05-20T17:07:34.097Z,77.87
2019-05-20T17:10:02.839Z,77.82
2019-05-20T17:12:31.445Z,77.91
2019-05-20T17:14:59.845Z,77.82
2019-05-20T17:17:28.259Z,77.91
2019-05-20T17:19:56.757Z,78.06
2019-05-20T17:22:25.161Z,78.21
2019-05-20T17:24:53.569Z,78.30
2019-05-20T17:27:22.147Z,78.11
2019-05-20T17:29:50.542Z,77.86
2019-05-20T17:32:18.945Z,77.92
2019-05-20T17:34:47.477Z,78.18
2019-05-20T17:37:15.869Z,78.20
2019-05-20T17:39:44.271Z,78.29
2019-05-20T17:42:12.782Z,78.38
2019-05-20T17:44:41.184Z,78.64
2019-05-20T17:47:09.745Z,78.75
2019-05-20T17:49:38.353Z,78.92
2019-05-20T17:52:06.758Z,78.96
2019-05-20T17:54:35.241Z,79.02
2019-05-20T17:57:03.789Z,79.09
2019-05-20T17:59:32.194Z,79.04
2019-05-20T18:02:00.657Z,78.96
2019-05-20T18:04:29.214Z,78.88
2019-05-20T18:06:57.606Z,78.81
2019-05-20T18:09:27.713Z,78.93
2019-05-20T18:11:56.319Z,78.93
2019-05-20T18:14:24.728Z,78.95
2019-05-20T18:16:53.144Z,79.02
2019-05-20T18:19:21.567Z,79.00
2019-05-20T18:21:49.972Z,79.04
2019-05-20T18:24:18.375Z,79.06
2019-05-20T18:26:46.947Z,79.06
2019-05-20T18:29:15.349Z,78.97
2019-05-20T18:31:43.755Z,78.91
2019-05-20T18:34:12.191Z,78.97
2019-05-20T18:36:40.661Z,79.15
2019-05-20T18:39:09.074Z,79.25
2019-05-20T18:41:37.683Z,79.26
2019-05-20T18:44:06.157Z,79.39
2019-05-20T18:46:34.557Z,79.54
2019-05-20T18:49:03.124Z,79.59
2019-05-20T18:51:31.520Z,79.75
2019-05-20T18:53:59.994Z,79.63
2019-05-20T18:56:28.431Z,79.63
2019-05-20T18:58:56.828Z,79.77
2019-05-20T19:01:25.223Z,79.68
2019-05-20T19:03:53.820Z,79.56
2019-05-20T19:06:22.213Z,79.71
2019-05-20T19:08:50.634Z,79.83
2019-05-20T19:11:19.445Z,79.87
2019-05-20T19:13:47.846Z,80.00
2019-05-20T19:16:16.253Z,80.08
2019-05-20T19:18:46.602Z,80.19
2019-05-20T19:21:15.021Z,80.16
2019-05-20T19:23:43.487Z,80.17
2019-05-20T19:26:23.847Z,80.10
2019-05-20T19:28:42.237Z,80.00
2019-05-20T19:31:10.640Z,80.04
2019-05-20T19:33:39.068Z,80.08
2019-05-20T19:36:09.689Z,80.25
2019-05-20T19:38:38.095Z,80.42
2019-05-20T19:41:06.611Z,80.57
2019-05-20T19:43:35.028Z,80.66
2019-05-20T19:46:03.542Z,80.68
2019-05-20T19:48:31.975Z,80.74
2019-05-20T19:51:00.372Z,80.73
2019-05-20T19:53:28.769Z,80.54
2019-05-20T19:55:57.483Z,80.50
2019-05-20T19:58:25.900Z,80.59
2019-05-20T20:00:56.691Z,80.46
2019-05-20T20:03:24.470Z,80.48
2019-05-20T20:05:52.872Z,80.50
2019-05-20T20:08:21.267Z,80.39
2019-05-20T20:10:49.951Z,80.35
2019-05-20T20:13:18.349Z,80.32
2019-05-20T20:15:46.751Z,80.35
2019-05-20T20:18:15.257Z,80.28
2019-05-20T20:20:43.654Z,80.24
2019-05-20T20:23:12.049Z,80.18
2019-05-20T20:25:40.640Z,80.25
2019-05-20T20:28:09.125Z,80.24
2019-05-20T20:30:37.525Z,80.27
2019-05-20T20:33:06.095Z,80.37
2019-05-20T20:35:38.096Z,80.38
2019-05-20T20:38:04.677Z,80.39
2019-05-20T20:40:33.213Z,80.51
2019-05-20T20:43:01.618Z,80.71
2019-05-20T20:45:30.021Z,80.96
2019-05-20T20:47:58.464Z,81.07
2019-05-20T20:50:26.868Z,81.20
2019-05-20T20:52:55.264Z,81.27
2019-05-20T20:55:23.847Z,81.38
2019-05-20T20:57:52.259Z,81.55
2019-05-20T21:00:20.718Z,81.55
2019-05-20T21:02:53.345Z,81.40
2019-05-20T21:05:19.414Z,81.17
2019-05-20T21:07:51.520Z,81.15
2019-05-20T21:10:17.965Z,81.08
2019-05-20T21:12:46.362Z,80.98
2019-05-20T21:15:15.096Z,80.96
2019-05-20T21:17:43.953Z,80.88
2019-05-20T21:20:12.691Z,80.89
2019-05-20T21:22:41.111Z,80.95
2019-05-20T21:25:09.773Z,80.98
2019-05-20T21:27:38.169Z,80.99
2019-05-20T21:30:08.301Z,80.98
2019-05-20T21:32:36.730Z,81.06
2019-05-20T21:35:05.874Z,81.08
2019-05-20T21:37:34.331Z,81.17
2019-05-20T21:40:02.737Z,81.08
2019-05-20T21:42:31.134Z,80.95
2019-05-20T21:44:59.535Z,80.79
2019-05-20T21:47:28.072Z,80.79
2019-05-20T21:49:56.471Z,80.89
2019-05-20T21:52:24.868Z,80.86
2019-05-20T21:54:53.422Z,81.02
2019-05-20T21:57:21.812Z,80.93
2019-05-20T21:59:50.216Z,80.85
2019-05-20T22:02:18.702Z,80.81
2019-05-20T22:04:47.105Z,80.87
2019-05-20T22:07:15.630Z,80.98
2019-05-20T22:09:44.102Z,81.23
2019-05-20T22:12:12.497Z,81.29
2019-05-20T22:14:40.909Z,81.24
2019-05-20T22:17:09.569Z,81.25
2019-05-20T22:19:37.942Z,81.25
2019-05-20T22:24:53.708Z,81.38
2019-05-20T22:27:22.207Z,81.38
2019-05-20T22:29:50.679Z,81.43
2019-05-20T22:32:19.092Z,81.49
2019-05-20T22:34:53.488Z,81.57
2019-05-20T22:37:17.762Z,81.54
2019-05-20T22:39:46.160Z,81.53
2019-05-20T22:42:14.580Z,81.58
2019-05-20T22:44:42.977Z,81.65
2019-05-20T22:47:11.445Z,81.62
2019-05-20T22:49:39.911Z,81.60
2019-05-20T22:52:08.327Z,81.59
2019-05-20T22:54:36.728Z,81.52
2019-05-20T22:57:05.305Z,81.55
2019-05-20T22:59:33.704Z,81.58
2019-05-20T23:02:02.127Z,81.56
2019-05-20T23:04:30.641Z,81.64
2019-05-20T23:06:59.041Z,81.54
2019-05-20T23:09:27.433Z,81.53
2019-05-20T23:11:57.878Z,81.51
2019-05-20T23:14:26.164Z,81.60
2019-05-20T23:16:54.564Z,81.63
2019-05-20T23:19:23.142Z,81.65
2019-05-20T23:21:51.536Z,81.67
2019-05-20T23:24:19.939Z,81.79
2019-05-20T23:26:48.360Z,81.70
2019-05-20T23:29:16.820Z,81.52
2019-05-20T23:31:45.218Z,81.43
2019-05-20T23:34:13.699Z,81.38
2019-05-20T23:36:42.084Z,81.31
2019-05-20T23:39:10.555Z,81.32
2019-05-20T23:41:38.986Z,81.39
2019-05-20T23:44:07.381Z,81.42
2019-05-20T23:46:35.778Z,81.51
2019-05-20T23:49:04.276Z,81.59
2019-05-20T23:51:32.672Z,81.60
2019-05-20T23:54:01.106Z,81.55
2019-05-20T23:56:29.688Z,81.53
2019-05-20T23:58:58.087Z,81.47
