createdAt,value
2022-09-18T00:01:33.123Z,0.60
2022-09-18T00:04:07.525Z,1.30
2022-09-18T00:06:40.538Z,0.50
2022-09-18T00:09:14.721Z,0.60
2022-09-18T00:11:49.277Z,0.90
2022-09-18T00:14:23.412Z,0.80
2022-09-18T00:16:55.133Z,0.80
2022-09-18T00:19:27.218Z,0.60
2022-09-18T00:21:59.028Z,0.97
2022-09-18T00:24:31.115Z,0.90
2022-09-18T00:27:02.798Z,0.60
2022-09-18T00:29:34.476Z,0.60
2022-09-18T00:32:06.255Z,0.60
2022-09-18T00:34:39.587Z,0.70
2022-09-18T00:37:11.283Z,0.50
2022-09-18T00:39:43.527Z,0.90
2022-09-18T00:42:15.224Z,0.60
2022-09-18T00:44:48.597Z,0.70
2022-09-18T00:47:29.114Z,0.67
2022-09-18T00:50:09.575Z,0.70
2022-09-18T00:53:02.043Z,0.80
2022-09-18T00:55:38.089Z,1.00
2022-09-18T00:58:10.399Z,0.30
2022-09-18T01:00:42.251Z,0.73
2022-09-18T01:03:13.993Z,0.60
2022-09-18T01:05:51.807Z,0.50
2022-09-18T01:08:47.064Z,0.50
2022-09-18T01:11:29.154Z,0.57
2022-09-18T01:14:07.515Z,0.80
2022-09-18T01:16:45.128Z,0.70
2022-09-18T01:19:22.613Z,1.03
2022-09-18T01:22:25.149Z,0.70
2022-09-18T01:25:36.839Z,0.67
2022-09-18T01:28:25.538Z,0.53
2022-09-18T01:31:06.575Z,0.80
2022-09-18T01:33:47.416Z,0.70
2022-09-18T01:36:22.163Z,0.50
2022-09-18T01:39:09.715Z,0.80
2022-09-18T01:41:50.616Z,1.07
2022-09-18T01:44:28.750Z,0.80
2022-09-18T01:47:09.807Z,1.00
2022-09-18T01:49:47.442Z,0.80
2022-09-18T01:52:38.526Z,0.90
2022-09-18T01:55:16.255Z,1.00
2022-09-18T01:58:03.401Z,0.60
2022-09-18T02:00:38.923Z,0.77
2022-09-18T02:03:16.437Z,0.83
2022-09-18T02:06:07.031Z,0.97
2022-09-18T02:08:48.406Z,0.93
2022-09-18T02:11:21.927Z,1.00
2022-09-18T02:14:12.691Z,1.03
2022-09-18T02:17:27.350Z,0.80
2022-09-18T02:20:04.592Z,0.80
2022-09-18T02:22:38.482Z,1.00
2022-09-18T02:25:14.188Z,0.93
2022-09-18T02:27:49.680Z,1.00
2022-09-18T02:30:21.479Z,0.97
2022-09-18T02:32:55.614Z,0.90
2022-09-18T02:35:40.092Z,1.23
2022-09-18T02:38:28.931Z,1.10
2022-09-18T02:41:12.111Z,1.37
2022-09-18T02:43:55.464Z,0.97
2022-09-18T02:46:47.806Z,1.07
2022-09-18T02:49:49.013Z,1.30
2022-09-18T02:52:33.652Z,1.00
2022-09-18T02:55:15.789Z,0.97
2022-09-18T02:58:00.552Z,1.43
2022-09-18T03:00:32.908Z,0.87
2022-09-18T03:03:13.598Z,0.90
2022-09-18T03:05:51.138Z,1.20
2022-09-18T03:08:23.453Z,0.83
2022-09-18T03:10:55.125Z,1.00
2022-09-18T03:13:27.190Z,1.37
2022-09-18T03:15:58.964Z,1.33
2022-09-18T03:18:31.559Z,1.20
2022-09-18T03:21:04.692Z,1.20
2022-09-18T03:23:40.238Z,1.20
2022-09-18T03:26:21.640Z,1.17
2022-09-18T03:28:53.511Z,1.20
2022-09-18T03:31:25.478Z,1.40
2022-09-18T03:33:57.295Z,1.10
2022-09-18T03:36:29.895Z,1.20
2022-09-18T03:39:02.502Z,1.10
2022-09-18T03:41:36.833Z,1.00
2022-09-18T03:44:12.062Z,0.80
2022-09-18T03:46:48.830Z,1.10
2022-09-18T03:49:20.628Z,0.80
2022-09-18T03:51:52.383Z,0.90
2022-09-18T03:54:24.372Z,0.80
2022-09-18T03:56:56.121Z,0.77
2022-09-18T03:59:42.283Z,0.90
2022-09-18T04:02:32.711Z,0.73
2022-09-18T04:05:39.760Z,1.07
2022-09-18T04:08:38.343Z,0.70
2022-09-18T04:11:32.977Z,0.70
2022-09-18T04:14:04.740Z,0.70
2022-09-18T04:16:37.684Z,0.70
2022-09-18T04:19:09.424Z,0.60
2022-09-18T04:21:43.218Z,0.80
2022-09-18T04:24:14.947Z,1.20
2022-09-18T04:26:50.045Z,0.80
2022-09-18T04:29:24.582Z,0.67
2022-09-18T04:31:56.483Z,1.00
2022-09-18T04:34:30.222Z,0.87
2022-09-18T04:37:02.866Z,1.10
2022-09-18T04:39:38.039Z,0.90
2022-09-18T04:42:09.830Z,1.07
2022-09-18T04:44:43.434Z,1.03
2022-09-18T04:47:16.368Z,0.90
2022-09-18T04:49:48.338Z,1.27
2022-09-18T04:52:20.300Z,1.20
2022-09-18T04:54:52.153Z,1.23
2022-09-18T04:57:23.818Z,1.10
2022-09-18T04:59:55.579Z,1.17
2022-09-18T05:02:27.653Z,0.97
2022-09-18T05:04:59.384Z,1.40
2022-09-18T05:07:37.465Z,1.53
2022-09-18T05:10:10.608Z,1.13
2022-09-18T05:12:45.092Z,1.43
2022-09-18T05:15:18.871Z,1.53
2022-09-18T05:18:06.541Z,1.53
2022-09-18T05:20:42.138Z,1.50
2022-09-18T05:23:14.713Z,1.20
2022-09-18T05:25:46.400Z,2.03
2022-09-18T05:28:21.422Z,1.60
2022-09-18T05:30:59.630Z,1.10
2022-09-18T05:33:36.606Z,1.37
2022-09-18T05:36:09.044Z,1.40
2022-09-18T05:38:40.982Z,1.17
2022-09-18T05:41:13.959Z,1.50
2022-09-18T05:43:46.104Z,1.60
2022-09-18T05:46:17.981Z,1.27
2022-09-18T05:48:55.379Z,1.57
2022-09-18T05:51:27.098Z,1.40
2022-09-18T05:53:58.932Z,1.20
2022-09-18T05:56:36.358Z,1.40
2022-09-18T05:59:08.140Z,1.50
2022-09-18T06:01:43.626Z,1.30
2022-09-18T06:04:26.277Z,1.43
2022-09-18T06:07:04.391Z,1.23
2022-09-18T06:09:36.505Z,1.27
2022-09-18T06:12:08.510Z,1.30
2022-09-18T06:14:41.109Z,1.63
2022-09-18T06:17:12.857Z,1.43
2022-09-18T06:19:45.345Z,2.20
2022-09-18T06:22:17.051Z,2.17
2022-09-18T06:24:48.824Z,1.83
2022-09-18T06:27:23.508Z,1.50
2022-09-18T06:29:55.267Z,1.70
2022-09-18T06:32:34.687Z,1.20
2022-09-18T06:35:07.138Z,1.13
2022-09-18T06:37:38.855Z,1.30
2022-09-18T06:40:16.033Z,1.20
2022-09-18T06:43:09.436Z,1.20
2022-09-18T06:46:10.984Z,1.07
2022-09-18T06:48:51.010Z,1.60
2022-09-18T06:51:22.840Z,1.00
2022-09-18T06:54:27.140Z,1.10
2022-09-18T06:56:59.999Z,0.93
2022-09-18T06:59:33.890Z,1.23
2022-09-18T07:02:14.114Z,1.40
2022-09-18T07:04:55.899Z,0.90
2022-09-18T07:07:27.633Z,1.30
2022-09-18T07:10:00.492Z,1.20
2022-09-18T07:12:40.632Z,1.10
2022-09-18T07:15:16.274Z,1.37
2022-09-18T07:17:47.981Z,1.30
2022-09-18T07:20:21.990Z,1.93
2022-09-18T07:22:59.496Z,1.47
2022-09-18T07:25:43.630Z,1.90
2022-09-18T07:28:15.356Z,1.90
2022-09-18T07:30:56.559Z,2.00
2022-09-18T07:33:28.276Z,1.53
2022-09-18T07:36:01.343Z,1.40
2022-09-18T07:38:37.428Z,2.20
2022-09-18T07:41:10.340Z,1.80
2022-09-18T07:43:50.604Z,2.00
2022-09-18T07:46:23.083Z,1.47
2022-09-18T07:49:00.852Z,1.60
2022-09-18T07:51:34.603Z,1.43
2022-09-18T07:54:06.339Z,1.40
2022-09-18T07:56:56.386Z,2.50
2022-09-18T07:59:32.061Z,2.07
2022-09-18T08:02:06.839Z,1.57
2022-09-18T08:04:39.984Z,2.17
2022-09-18T08:07:31.940Z,1.60
2022-09-18T08:10:31.679Z,2.17
2022-09-18T08:13:23.706Z,1.40
2022-09-18T08:16:13.653Z,0.93
2022-09-18T08:19:04.323Z,1.50
2022-09-18T08:21:44.243Z,1.47
2022-09-18T08:24:18.041Z,2.37
2022-09-18T08:26:50.710Z,1.97
2022-09-18T08:29:23.360Z,1.27
2022-09-18T08:32:09.018Z,1.50
2022-09-18T08:34:42.014Z,1.63
2022-09-18T08:37:15.661Z,1.20
2022-09-18T08:40:08.946Z,1.30
2022-09-18T08:43:22.908Z,1.30
2022-09-18T08:46:06.023Z,1.70
2022-09-18T08:48:45.879Z,1.00
2022-09-18T08:51:26.553Z,1.07
2022-09-18T08:54:20.365Z,1.50
2022-09-18T08:57:27.819Z,2.47
2022-09-18T09:00:19.669Z,1.60
2022-09-18T09:03:22.990Z,1.47
2022-09-18T09:06:02.943Z,1.50
2022-09-18T09:09:02.366Z,1.53
2022-09-18T09:11:49.966Z,1.80
2022-09-18T09:14:56.682Z,1.63
2022-09-18T09:17:48.478Z,1.37
2022-09-18T09:20:38.168Z,1.50
2022-09-18T09:23:51.001Z,1.27
2022-09-18T09:26:47.811Z,1.43
2022-09-18T09:29:43.938Z,0.70
2022-09-18T09:32:28.328Z,1.00
2022-09-18T09:35:26.254Z,0.83
2022-09-18T09:38:33.231Z,0.73
2022-09-18T09:41:28.371Z,0.70
2022-09-18T09:44:22.895Z,0.77
2022-09-18T09:47:03.995Z,0.63
2022-09-18T09:50:06.012Z,1.40
2022-09-18T09:52:42.178Z,1.00
2022-09-18T09:55:29.760Z,1.33
2022-09-18T09:58:18.840Z,0.90
2022-09-18T10:01:04.071Z,0.90
2022-09-18T10:03:47.302Z,0.70
2022-09-18T10:06:31.788Z,0.90
2022-09-18T10:09:10.881Z,0.70
2022-09-18T10:11:57.575Z,0.80
2022-09-18T10:14:34.539Z,0.77
2022-09-18T10:17:08.959Z,0.67
2022-09-18T10:19:43.026Z,0.90
2022-09-18T10:22:22.567Z,0.70
2022-09-18T10:25:04.191Z,0.70
2022-09-18T10:27:36.723Z,0.50
2022-09-18T10:30:14.855Z,0.70
2022-09-18T10:32:52.960Z,0.87
2022-09-18T10:35:45.136Z,0.50
2022-09-18T10:38:30.383Z,0.40
2022-09-18T10:41:26.693Z,0.70
2022-09-18T10:44:07.190Z,0.50
2022-09-18T10:47:03.627Z,0.73
2022-09-18T10:49:49.738Z,1.00
2022-09-18T10:52:32.041Z,0.70
2022-09-18T10:55:16.634Z,0.40
2022-09-18T10:57:56.755Z,1.00
2022-09-18T11:00:29.917Z,0.70
2022-09-18T11:03:44.481Z,0.60
2022-09-18T11:06:25.487Z,0.40
2022-09-18T11:09:02.241Z,0.40
2022-09-18T11:11:38.209Z,0.60
2022-09-18T11:14:40.740Z,0.80
2022-09-18T11:17:27.955Z,0.50
2022-09-18T11:20:02.562Z,1.20
2022-09-18T11:22:50.538Z,0.60
2022-09-18T11:25:34.810Z,0.90
2022-09-18T11:28:28.299Z,0.70
2022-09-18T11:31:17.089Z,0.63
2022-09-18T11:33:56.525Z,0.70
2022-09-18T11:36:40.930Z,0.70
2022-09-18T11:39:14.997Z,0.70
2022-09-18T11:41:50.568Z,0.60
2022-09-18T11:44:32.463Z,0.70
2022-09-18T11:47:14.963Z,0.70
2022-09-18T11:50:25.849Z,0.70
2022-09-18T11:53:06.538Z,0.60
2022-09-18T11:55:44.531Z,0.67
2022-09-18T11:58:30.283Z,0.70
2022-09-18T12:01:17.795Z,0.63
2022-09-18T12:04:04.076Z,0.83
2022-09-18T12:06:53.679Z,0.60
2022-09-18T12:09:52.118Z,0.77
2022-09-18T12:12:44.650Z,0.90
2022-09-18T12:15:26.530Z,0.80
2022-09-18T12:18:15.723Z,0.90
2022-09-18T12:20:58.266Z,0.60
2022-09-18T12:23:31.207Z,0.70
2022-09-18T12:26:26.950Z,0.50
2022-09-18T12:29:22.263Z,0.50
2022-09-18T12:32:12.864Z,1.10
2022-09-18T12:35:04.672Z,0.60
2022-09-18T12:37:54.931Z,0.50
2022-09-18T12:40:41.091Z,0.40
2022-09-18T12:43:37.448Z,0.70
2022-09-18T12:46:36.594Z,0.43
2022-09-18T12:49:14.453Z,0.50
2022-09-18T12:52:16.711Z,0.50
2022-09-18T12:55:05.584Z,0.47
2022-09-18T12:57:53.792Z,0.70
2022-09-18T13:00:27.814Z,1.00
2022-09-18T13:03:08.207Z,0.60
2022-09-18T13:05:44.886Z,0.60
2022-09-18T13:08:35.770Z,0.50
2022-09-18T13:11:32.790Z,0.50
2022-09-18T13:14:13.283Z,0.30
2022-09-18T13:17:21.053Z,0.70
2022-09-18T13:20:24.559Z,0.40
2022-09-18T13:22:57.326Z,0.60
2022-09-18T13:25:37.015Z,0.60
2022-09-18T13:28:13.522Z,0.63
2022-09-18T13:30:46.050Z,0.77
2022-09-18T13:33:27.543Z,0.80
2022-09-18T13:35:59.272Z,0.50
2022-09-18T13:38:33.156Z,0.80
2022-09-18T13:41:08.486Z,1.10
2022-09-18T13:43:43.747Z,1.30
2022-09-18T13:46:31.730Z,0.70
2022-09-18T13:49:28.925Z,1.07
2022-09-18T13:52:28.619Z,0.77
2022-09-18T13:55:13.354Z,0.80
2022-09-18T13:57:45.490Z,1.20
2022-09-18T14:00:20.284Z,1.30
2022-09-18T14:03:11.963Z,1.70
2022-09-18T14:05:44.343Z,1.33
2022-09-18T14:08:19.078Z,1.10
2022-09-18T14:11:21.587Z,1.10
2022-09-18T14:13:55.670Z,1.10
2022-09-18T14:16:32.104Z,1.20
2022-09-18T14:19:16.905Z,2.03
2022-09-18T14:21:48.653Z,2.10
2022-09-18T14:24:37.086Z,1.63
2022-09-18T14:27:46.628Z,1.80
2022-09-18T14:30:20.839Z,1.47
2022-09-18T14:33:17.275Z,0.90
2022-09-18T14:36:00.329Z,0.80
2022-09-18T14:38:33.589Z,1.80
2022-09-18T14:41:31.698Z,0.97
2022-09-18T14:44:06.215Z,1.53
2022-09-18T14:46:53.340Z,0.97
2022-09-18T14:49:27.403Z,1.60
2022-09-18T14:52:04.282Z,1.00
2022-09-18T14:54:40.898Z,1.60
2022-09-18T14:57:15.070Z,1.37
2022-09-18T14:59:53.686Z,1.00
2022-09-18T15:02:35.715Z,1.20
2022-09-18T15:05:12.431Z,1.60
2022-09-18T15:07:50.016Z,1.07
2022-09-18T15:10:23.565Z,1.10
2022-09-18T15:12:57.036Z,1.60
2022-09-18T15:15:34.755Z,1.37
2022-09-18T15:18:23.685Z,2.17
2022-09-18T15:20:58.660Z,0.93
2022-09-18T15:23:34.676Z,1.07
2022-09-18T15:26:11.523Z,1.00
2022-09-18T15:28:49.016Z,1.30
2022-09-18T15:31:22.476Z,1.10
2022-09-18T15:34:05.843Z,1.10
2022-09-18T15:36:41.015Z,1.40
2022-09-18T15:39:34.112Z,1.03
2022-09-18T15:42:32.509Z,1.77
2022-09-18T15:45:15.383Z,1.03
2022-09-18T15:47:47.633Z,1.00
2022-09-18T15:50:19.390Z,1.07
2022-09-18T15:53:02.825Z,1.07
2022-09-18T15:55:55.266Z,1.23
2022-09-18T15:58:37.255Z,1.07
2022-09-18T16:01:20.648Z,1.20
2022-09-18T16:04:20.631Z,1.30
2022-09-18T16:07:19.220Z,1.10
2022-09-18T16:09:51.822Z,1.13
2022-09-18T16:12:29.278Z,1.00
2022-09-18T16:15:20.527Z,1.50
2022-09-18T16:17:54.244Z,1.33
2022-09-18T16:20:33.667Z,1.73
2022-09-18T16:23:36.746Z,1.13
2022-09-18T16:26:10.689Z,1.00
2022-09-18T16:28:44.034Z,0.97
2022-09-18T16:31:19.407Z,0.80
2022-09-18T16:34:01.650Z,1.00
2022-09-18T16:36:38.990Z,1.07
2022-09-18T16:39:19.022Z,0.90
2022-09-18T16:41:51.091Z,0.73
2022-09-18T16:44:23.522Z,0.90
2022-09-18T16:47:08.388Z,1.30
2022-09-18T16:49:44.213Z,1.07
2022-09-18T16:52:15.949Z,0.90
2022-09-18T16:54:47.636Z,1.00
2022-09-18T16:57:23.638Z,1.47
2022-09-18T16:59:59.150Z,2.10
2022-09-18T17:02:31.580Z,1.90
2022-09-18T17:05:03.558Z,1.97
2022-09-18T17:07:36.118Z,1.80
2022-09-18T17:10:08.763Z,1.60
2022-09-18T17:12:41.068Z,1.90
2022-09-18T17:15:12.855Z,1.70
2022-09-18T17:17:45.538Z,2.13
2022-09-18T17:20:18.602Z,2.00
2022-09-18T17:22:51.388Z,1.90
2022-09-18T17:25:23.072Z,1.70
2022-09-18T17:27:54.785Z,1.40
2022-09-18T17:30:26.541Z,2.00
2022-09-18T17:32:59.100Z,2.23
2022-09-18T17:35:30.789Z,2.43
2022-09-18T17:38:03.775Z,2.30
2022-09-18T17:40:35.552Z,2.10
2022-09-18T17:43:07.330Z,2.60
2022-09-18T17:45:38.999Z,3.10
2022-09-18T17:48:10.691Z,2.70
2022-09-18T17:50:42.385Z,2.20
2022-09-18T17:53:14.333Z,1.53
2022-09-18T17:55:47.796Z,1.13
2022-09-18T17:58:19.590Z,1.23
2022-09-18T18:00:51.320Z,1.23
2022-09-18T18:03:23.852Z,1.30
2022-09-18T18:06:00.310Z,1.20
2022-09-18T18:08:32.091Z,1.50
2022-09-18T18:11:06.868Z,1.23
2022-09-18T18:13:40.045Z,1.57
2022-09-18T18:16:23.013Z,1.10
2022-09-18T18:18:57.010Z,1.30
2022-09-18T18:21:30.463Z,1.00
2022-09-18T18:24:08.822Z,0.90
2022-09-18T18:26:40.600Z,1.10
2022-09-18T18:29:15.022Z,1.10
2022-09-18T18:31:49.153Z,1.50
2022-09-18T18:34:25.290Z,1.20
2022-09-18T18:36:57.480Z,1.50
2022-09-18T18:39:29.234Z,1.57
2022-09-18T18:42:00.995Z,1.40
2022-09-18T18:44:34.424Z,1.43
2022-09-18T18:47:06.227Z,1.43
2022-09-18T18:49:38.135Z,1.60
2022-09-18T18:52:10.600Z,1.70
2022-09-18T18:54:42.292Z,2.30
2022-09-18T18:57:13.964Z,2.13
2022-09-18T18:59:45.683Z,1.90
2022-09-18T19:02:17.550Z,2.00
2022-09-18T19:04:49.308Z,1.80
2022-09-18T19:07:20.988Z,1.70
2022-09-18T19:09:52.722Z,1.27
2022-09-18T19:12:26.615Z,1.53
2022-09-18T19:14:58.385Z,1.20
2022-09-18T19:17:30.123Z,1.47
2022-09-18T19:20:02.021Z,1.37
2022-09-18T19:22:33.708Z,1.83
2022-09-18T19:25:06.373Z,1.83
2022-09-18T19:27:41.604Z,2.00
2022-09-18T19:30:13.332Z,1.67
2022-09-18T19:32:45.076Z,1.70
2022-09-18T19:35:16.851Z,1.90
2022-09-18T19:37:49.536Z,2.00
2022-09-18T19:40:21.421Z,1.63
2022-09-18T19:43:01.791Z,1.80
2022-09-18T19:45:36.991Z,1.60
2022-09-18T19:48:19.067Z,1.30
2022-09-18T19:50:52.597Z,1.17
2022-09-18T19:53:24.362Z,1.17
2022-09-18T19:55:56.166Z,1.10
2022-09-18T19:58:27.950Z,1.20
2022-09-18T20:01:01.266Z,1.30
2022-09-18T20:03:33.070Z,1.37
2022-09-18T20:06:06.224Z,1.17
2022-09-18T20:08:37.954Z,1.60
2022-09-18T20:11:09.630Z,1.07
2022-09-18T20:13:41.384Z,1.23
2022-09-18T20:16:13.156Z,1.30
2022-09-18T20:18:45.639Z,1.20
2022-09-18T20:21:18.827Z,1.20
2022-09-18T20:23:56.704Z,1.33
2022-09-18T20:26:28.896Z,1.30
2022-09-18T20:29:00.614Z,1.07
2022-09-18T20:31:32.321Z,1.20
2022-09-18T20:34:04.687Z,1.07
2022-09-18T20:36:36.519Z,1.20
2022-09-18T20:39:09.046Z,1.30
2022-09-18T20:41:40.726Z,2.33
2022-09-18T20:44:12.429Z,1.50
2022-09-18T20:46:44.266Z,1.13
2022-09-18T20:49:17.379Z,1.57
2022-09-18T20:51:49.852Z,1.53
2022-09-18T20:54:22.771Z,1.00
2022-09-18T20:56:54.538Z,1.50
2022-09-18T20:59:26.225Z,1.60
2022-09-18T21:01:58.168Z,1.03
2022-09-18T21:04:30.010Z,1.00
2022-09-18T21:07:01.737Z,1.10
2022-09-18T21:09:33.924Z,1.47
2022-09-18T21:12:06.363Z,1.27
2022-09-18T21:14:38.933Z,1.30
2022-09-18T21:17:10.727Z,1.30
2022-09-18T21:19:42.463Z,1.00
2022-09-18T21:22:14.251Z,1.57
2022-09-18T21:24:46.738Z,1.20
2022-09-18T21:27:18.587Z,1.23
2022-09-18T21:29:50.259Z,0.90
2022-09-18T21:32:22.054Z,1.00
2022-09-18T21:34:54.526Z,1.20
2022-09-18T21:37:26.198Z,1.20
2022-09-18T21:39:57.990Z,1.47
2022-09-18T21:42:30.557Z,1.20
2022-09-18T21:45:03.416Z,1.30
2022-09-18T21:47:36.133Z,1.10
2022-09-18T21:50:08.229Z,1.30
2022-09-18T21:52:42.735Z,1.30
2022-09-18T21:55:14.548Z,1.23
2022-09-18T21:57:46.925Z,1.00
2022-09-18T22:00:18.688Z,0.80
2022-09-18T22:02:53.295Z,1.10
2022-09-18T22:05:28.848Z,1.20
2022-09-18T22:08:00.681Z,1.20
2022-09-18T22:10:35.128Z,1.00
2022-09-18T22:13:06.801Z,1.00
2022-09-18T22:15:38.492Z,0.90
2022-09-18T22:18:10.522Z,0.93
2022-09-18T22:20:42.184Z,0.97
2022-09-18T22:23:13.919Z,1.03
2022-09-18T22:25:45.814Z,0.90
2022-09-18T22:28:17.688Z,0.70
2022-09-18T22:30:49.358Z,0.77
2022-09-18T22:33:21.040Z,0.80
2022-09-18T22:35:52.724Z,0.50
2022-09-18T22:38:24.629Z,0.30
2022-09-18T22:41:00.518Z,0.30
2022-09-18T22:43:33.890Z,0.43
2022-09-18T22:46:08.855Z,0.30
2022-09-18T22:48:41.503Z,0.17
2022-09-18T22:51:20.935Z,0.13
2022-09-18T22:54:04.738Z,0.20
2022-09-18T22:56:45.583Z,0.20
2022-09-18T22:59:19.431Z,0.20
2022-09-18T23:01:55.465Z,0.10
2022-09-18T23:04:29.760Z,0.10
2022-09-18T23:07:02.503Z,0.10
2022-09-18T23:09:34.187Z,0.20
2022-09-18T23:12:06.505Z,0.20
2022-09-18T23:14:38.998Z,0.20
2022-09-18T23:17:10.791Z,0.10
2022-09-18T23:19:42.526Z,0.10
2022-09-18T23:22:14.199Z,0.10
2022-09-18T23:24:47.075Z,0.03
2022-09-18T23:27:18.792Z,0.10
2022-09-18T23:29:50.582Z,0.10
2022-09-18T23:32:22.266Z,0.27
2022-09-18T23:34:55.121Z,0.10
2022-09-18T23:37:26.807Z,0.13
2022-09-18T23:39:58.518Z,0.10
2022-09-18T23:42:30.252Z,0.23
2022-09-18T23:45:01.994Z,0.30
2022-09-18T23:47:37.099Z,0.80
2022-09-18T23:50:08.841Z,0.50
2022-09-18T23:52:42.972Z,0.40
2022-09-18T23:55:14.715Z,0.40
2022-09-18T23:57:46.446Z,0.40
