createdAt,value
2022-12-04T00:00:00.000Z,34.67
2022-12-04T00:15:00.000Z,36.25
2022-12-04T00:30:00.000Z,35.04
2022-12-04T00:45:00.000Z,36.13
2022-12-04T01:00:00.000Z,36.73
2022-12-04T01:15:00.000Z,34.96
2022-12-04T01:30:00.000Z,34.96
2022-12-04T01:45:00.000Z,36.01
2022-12-04T02:00:00.000Z,34.4
2022-12-04T02:15:00.000Z,33.19
2022-12-04T02:30:00.000Z,34.09
2022-12-04T02:45:00.000Z,37.06
2022-12-04T03:00:00.000Z,36.89
2022-12-04T03:15:00.000Z,38.14
2022-12-04T03:30:00.000Z,39.54
2022-12-04T03:45:00.000Z,38.96
2022-12-04T04:00:00.000Z,39.08
2022-12-04T04:15:00.000Z,40.66
2022-12-04T04:30:00.000Z,43.64
2022-12-04T04:45:00.000Z,40.84
2022-12-04T05:00:00.000Z,39.78
2022-12-04T05:15:00.000Z,46.36
2022-12-04T05:30:00.000Z,41.09
2022-12-04T05:45:00.000Z,35.54
2022-12-04T06:00:00.000Z,29.99
2022-12-04T06:15:00.000Z,31.2
2022-12-04T06:30:00.000Z,29.45
2022-12-04T06:45:00.000Z,28.89
2022-12-04T07:00:00.000Z,28.78
2022-12-04T07:15:00.000Z,25.64
2022-12-04T07:30:00.000Z,25.59
2022-12-04T07:45:00.000Z,26.47
2022-12-04T08:00:00.000Z,28.86
2022-12-04T08:15:00.000Z,29.38
2022-12-04T08:30:00.000Z,29.61
2022-12-04T08:45:00.000Z,30.55
2022-12-04T09:00:00.000Z,26.74
2022-12-04T09:15:00.000Z,25.33
2022-12-04T09:30:00.000Z,28.24
2022-12-04T09:45:00.000Z,29.41
2022-12-04T10:00:00.000Z,34.44
2022-12-04T10:15:00.000Z,34.21
2022-12-04T10:30:00.000Z,34.02
2022-12-04T10:45:00.000Z,31.69
2022-12-04T11:00:00.000Z,31.07
2022-12-04T11:15:00.000Z,29.15
2022-12-04T11:45:00.000Z,29
2022-12-04T11:45:00.000Z,30.14
2022-12-04T12:00:00.000Z,30.53
2022-12-04T12:15:00.000Z,30.22
2022-12-04T12:30:00.000Z,31.74
2022-12-04T12:45:00.000Z,32.99
2022-12-04T13:00:00.000Z,32
2022-12-04T13:15:00.000Z,31.66
2022-12-04T13:30:00.000Z,33.82
2022-12-04T13:45:00.000Z,33.42
2022-12-04T14:00:00.000Z,33.55
2022-12-04T14:15:00.000Z,33.85
2022-12-04T14:30:00.000Z,33.67
2022-12-04T14:45:00.000Z,35.38
2022-12-04T15:00:00.000Z,36.09
2022-12-04T15:15:00.000Z,34.96
2022-12-04T15:30:00.000Z,36.34
2022-12-04T15:45:00.000Z,37.04
2022-12-04T16:00:00.000Z,43.93
2022-12-04T16:15:00.000Z,41.25
2022-12-04T16:30:00.000Z,39.99
2022-12-04T16:45:00.000Z,37.68
2022-12-04T17:00:00.000Z,37.12
2022-12-04T17:15:00.000Z,36.07
2022-12-04T17:30:00.000Z,32.85
2022-12-04T17:45:00.000Z,31.49
2022-12-04T18:00:00.000Z,29.28
2022-12-04T18:15:00.000Z,27.55
2022-12-04T18:30:00.000Z,27.16
2022-12-04T18:45:00.000Z,29.42
2022-12-04T19:00:00.000Z,30.49
2022-12-04T19:15:00.000Z,30.94
2022-12-04T19:30:00.000Z,30.55
2022-12-04T19:45:00.000Z,30.29
2022-12-04T20:00:00.000Z,31.49
2022-12-04T20:15:00.000Z,30.76
2022-12-04T20:30:00.000Z,29.08
2022-12-04T20:45:00.000Z,28.71
2022-12-04T21:00:00.000Z,27.94
2022-12-04T21:15:00.000Z,26.16
2022-12-04T21:30:00.000Z,25.11
2022-12-04T21:45:00.000Z,27.41
2022-12-04T22:00:00.000Z,24.53
2022-12-04T22:15:00.000Z,24.07
2022-12-04T22:30:00.000Z,25.01
2022-12-04T22:45:00.000Z,25.07
2022-12-04T23:00:00.000Z,24.07
2022-12-04T23:15:00.000Z,23.82
2022-12-04T23:30:00.000Z,23.99
2022-12-04T23:45:00.000Z,24.05
