createdAt,value
2023-04-12T00:00:31.972Z,19.2553
2023-04-12T00:01:33.628Z,19.2580
2023-04-12T00:02:35.541Z,19.2430
2023-04-12T00:03:37.113Z,19.2522
2023-04-12T00:04:38.699Z,19.2518
2023-04-12T00:05:40.281Z,19.2185
2023-04-12T00:06:41.880Z,19.2204
2023-04-12T00:07:43.609Z,19.2247
2023-04-12T00:08:45.214Z,19.2311
2023-04-12T00:09:46.857Z,19.2259
2023-04-12T00:10:48.496Z,19.2422
2023-04-12T00:11:50.042Z,19.2479
2023-04-12T00:12:51.889Z,19.2228
2023-04-12T00:13:53.636Z,19.2278
2023-04-12T00:14:55.082Z,19.2185
2023-04-12T00:15:56.824Z,19.2093
2023-04-12T00:16:58.360Z,19.2259
2023-04-12T00:18:00.449Z,19.2323
2023-04-12T00:19:01.667Z,19.2333
2023-04-12T00:20:03.408Z,19.2352
2023-04-12T00:21:04.870Z,19.2216
2023-04-12T00:22:06.642Z,19.2101
2023-04-12T00:23:08.327Z,19.2048
2023-04-12T00:24:09.906Z,19.2027
2023-04-12T00:25:11.578Z,19.2007
2023-04-12T00:26:13.304Z,19.2035
2023-04-12T00:27:14.893Z,19.2019
2023-04-12T00:28:16.523Z,19.2132
2023-04-12T00:29:18.189Z,19.1904
2023-04-12T00:30:20.395Z,19.2023
2023-04-12T00:31:21.599Z,19.2171
2023-04-12T00:32:23.236Z,19.2017
2023-04-12T00:33:24.727Z,19.2025
2023-04-12T00:34:26.405Z,19.1892
2023-04-12T00:35:28.054Z,19.1972
2023-04-12T00:36:29.806Z,19.2015
2023-04-12T00:37:31.362Z,19.2033
2023-04-12T00:38:33.050Z,19.1949
2023-04-12T00:39:34.622Z,19.2009
2023-04-12T00:40:36.494Z,19.1924
2023-04-12T00:41:38.804Z,19.1633
2023-04-12T00:42:39.505Z,19.1462
2023-04-12T00:43:42.326Z,19.1436
2023-04-12T00:44:42.898Z,19.1452
2023-04-12T00:45:44.553Z,19.1284
2023-04-12T00:46:46.330Z,19.1444
2023-04-12T00:47:47.834Z,19.1540
2023-04-12T00:48:49.556Z,19.1551
2023-04-12T00:49:51.212Z,19.1625
2023-04-12T00:50:52.794Z,19.1604
2023-04-12T00:51:54.430Z,19.1594
2023-04-12T00:52:56.056Z,19.1561
2023-04-12T00:53:57.925Z,19.1729
2023-04-12T00:54:59.808Z,19.1859
2023-04-12T00:56:01.157Z,19.1707
2023-04-12T00:57:02.675Z,19.1770
2023-04-12T00:58:04.311Z,19.1760
2023-04-12T00:59:06.016Z,19.1592
2023-04-12T01:00:07.640Z,19.1729
2023-04-12T01:01:09.270Z,19.1793
2023-04-12T01:02:10.950Z,19.1760
2023-04-12T01:03:12.679Z,19.1807
2023-04-12T01:04:14.961Z,19.1824
2023-04-12T01:05:15.891Z,19.1781
2023-04-12T01:06:17.582Z,19.1834
2023-04-12T01:07:19.191Z,19.1986
2023-04-12T01:08:21.245Z,19.1890
2023-04-12T01:09:22.480Z,19.1926
2023-04-12T01:10:24.107Z,19.1904
2023-04-12T01:11:25.765Z,19.1859
2023-04-12T01:12:27.408Z,19.1836
2023-04-12T01:13:29.112Z,19.1803
2023-04-12T01:14:30.757Z,19.1748
2023-04-12T01:15:32.433Z,19.1647
2023-04-12T01:16:34.073Z,19.1551
2023-04-12T01:17:35.694Z,19.1468
2023-04-12T01:18:37.275Z,19.1376
2023-04-12T01:19:39.079Z,19.1341
2023-04-12T01:20:40.624Z,19.1288
2023-04-12T01:21:42.240Z,19.1179
2023-04-12T01:22:43.902Z,19.1113
2023-04-12T01:23:45.545Z,19.1103
2023-04-12T01:24:47.233Z,19.1154
2023-04-12T01:25:48.878Z,19.1105
2023-04-12T01:26:50.544Z,19.1084
2023-04-12T01:27:52.206Z,19.0996
2023-04-12T01:28:53.809Z,19.1158
2023-04-12T01:29:55.468Z,19.1088
2023-04-12T01:30:57.135Z,19.1117
2023-04-12T01:31:58.919Z,19.1125
2023-04-12T01:33:00.483Z,19.1376
2023-04-12T01:34:02.074Z,19.1388
2023-04-12T01:35:03.753Z,19.1421
2023-04-12T01:36:07.043Z,19.1450
2023-04-12T01:37:07.096Z,19.1401
2023-04-12T01:38:08.639Z,19.1462
2023-04-12T01:39:10.315Z,19.1308
2023-04-12T01:40:12.010Z,19.1125
2023-04-12T01:41:13.593Z,19.1255
2023-04-12T01:42:15.302Z,19.1242
2023-04-12T01:43:17.007Z,19.1288
2023-04-12T01:44:18.562Z,19.1355
2023-04-12T01:45:20.895Z,19.1413
2023-04-12T01:46:21.840Z,19.1265
2023-04-12T01:47:23.480Z,19.1286
2023-04-12T01:48:25.125Z,19.1144
2023-04-12T01:49:26.787Z,19.1060
2023-04-12T01:50:28.461Z,19.1222
2023-04-12T01:51:30.071Z,19.1115
2023-04-12T01:52:31.699Z,19.1072
2023-04-12T01:53:33.397Z,19.1127
2023-04-12T01:54:35.162Z,19.1125
2023-04-12T01:55:36.718Z,19.1242
2023-04-12T01:56:39.548Z,19.1187
2023-04-12T01:57:40.023Z,19.1159
2023-04-12T01:58:41.661Z,19.1181
2023-04-12T01:59:43.295Z,19.1037
2023-04-12T02:00:45.085Z,19.0912
2023-04-12T02:01:46.596Z,19.0951
2023-04-12T02:02:48.422Z,19.0982
2023-04-12T02:03:50.162Z,19.1006
2023-04-12T02:04:51.620Z,19.0914
2023-04-12T02:05:53.262Z,19.0817
2023-04-12T02:06:54.815Z,19.1090
2023-04-12T02:07:56.387Z,19.0941
2023-04-12T02:08:58.123Z,19.1179
2023-04-12T02:09:59.773Z,19.1012
2023-04-12T02:11:02.261Z,19.1014
2023-04-12T02:12:03.087Z,19.0906
2023-04-12T02:13:04.730Z,19.0916
2023-04-12T02:14:06.304Z,19.0941
2023-04-12T02:15:08.023Z,19.0959
2023-04-12T02:16:09.782Z,19.0838
2023-04-12T02:17:11.345Z,19.0838
2023-04-12T02:18:13.049Z,19.0957
2023-04-12T02:19:14.603Z,19.0803
2023-04-12T02:20:16.396Z,19.0899
2023-04-12T02:21:18.518Z,19.0895
2023-04-12T02:22:19.537Z,19.0836
2023-04-12T02:23:21.166Z,19.0858
2023-04-12T02:24:22.860Z,19.0871
2023-04-12T02:25:24.556Z,19.0828
2023-04-12T02:26:26.178Z,19.0797
2023-04-12T02:27:27.774Z,19.0772
2023-04-12T02:28:29.498Z,19.0634
2023-04-12T02:29:31.115Z,19.0667
2023-04-12T02:30:32.888Z,19.0782
2023-04-12T02:31:34.439Z,19.0782
2023-04-12T02:32:36.061Z,19.0774
2023-04-12T02:33:37.737Z,19.0774
2023-04-12T02:34:39.337Z,19.0817
2023-04-12T02:35:40.997Z,19.0772
2023-04-12T02:36:42.748Z,19.0678
2023-04-12T02:37:44.287Z,19.0678
2023-04-12T02:38:45.946Z,19.0762
2023-04-12T02:39:47.551Z,19.0749
2023-04-12T02:40:49.260Z,19.0760
2023-04-12T02:41:51.026Z,19.0741
2023-04-12T02:42:52.720Z,19.0858
2023-04-12T02:43:54.274Z,19.0893
2023-04-12T02:44:56.359Z,19.0743
2023-04-12T02:45:57.447Z,19.0585
2023-04-12T02:46:59.316Z,19.0719
2023-04-12T02:48:00.876Z,19.0667
2023-04-12T02:49:02.473Z,19.0719
2023-04-12T02:50:04.185Z,19.0678
2023-04-12T02:51:05.845Z,19.0678
2023-04-12T02:52:07.446Z,19.0678
2023-04-12T02:53:09.036Z,19.0616
2023-04-12T02:54:10.717Z,19.0137
2023-04-12T02:55:12.349Z,19.0953
2023-04-12T02:56:14.011Z,19.2849
2023-04-12T02:57:15.728Z,19.5644
2023-04-12T02:58:17.266Z,19.8005
2023-04-12T02:59:18.959Z,19.9855
2023-04-12T03:00:20.495Z,20.1084
2023-04-12T03:01:22.362Z,20.1437
2023-04-12T03:02:24.047Z,20.1720
2023-04-12T03:03:25.740Z,20.1743
2023-04-12T03:04:27.237Z,20.1918
2023-04-12T03:05:28.852Z,20.2170
2023-04-12T03:06:30.774Z,20.2271
2023-04-12T03:07:32.235Z,20.2519
2023-04-12T03:08:33.920Z,20.2729
2023-04-12T03:09:35.406Z,20.2819
2023-04-12T03:10:37.142Z,20.2756
2023-04-12T03:11:38.697Z,20.3095
2023-04-12T03:12:40.449Z,20.3084
2023-04-12T03:13:42.047Z,20.3505
2023-04-12T03:14:44.025Z,20.3454
2023-04-12T03:15:45.344Z,20.3584
2023-04-12T03:16:46.924Z,20.3896
2023-04-12T03:17:48.676Z,20.4007
2023-04-12T03:18:50.310Z,20.4046
2023-04-12T03:19:51.861Z,20.4294
2023-04-12T03:20:53.544Z,20.4270
2023-04-12T03:21:55.215Z,20.4580
2023-04-12T03:22:56.942Z,20.4664
2023-04-12T03:23:58.676Z,20.4808
2023-04-12T03:25:00.201Z,20.5141
2023-04-12T03:26:01.778Z,20.4972
2023-04-12T03:27:03.461Z,20.4927
2023-04-12T03:28:06.300Z,20.5079
2023-04-12T03:29:06.783Z,20.5141
2023-04-12T03:30:08.383Z,20.5180
2023-04-12T03:31:10.049Z,20.5403
2023-04-12T03:32:11.681Z,20.5627
2023-04-12T03:33:14.807Z,20.5843
2023-04-12T03:34:15.021Z,20.6032
2023-04-12T03:35:16.637Z,20.6016
2023-04-12T03:36:18.549Z,20.6053
2023-04-12T03:37:19.837Z,20.5946
2023-04-12T03:38:21.558Z,20.6065
2023-04-12T03:39:23.124Z,20.6235
2023-04-12T03:40:24.749Z,20.6494
2023-04-12T03:41:26.398Z,20.6529
2023-04-12T03:42:33.556Z,20.6482
2023-04-12T03:43:29.729Z,20.6592
2023-04-12T03:44:31.294Z,20.6523
2023-04-12T03:45:32.989Z,20.6698
2023-04-12T03:46:34.729Z,20.7086
2023-04-12T03:47:36.314Z,20.7225
2023-04-12T03:48:38.389Z,20.7287
2023-04-12T03:49:39.566Z,20.7371
2023-04-12T03:50:41.835Z,20.7351
2023-04-12T03:51:43.112Z,20.7453
2023-04-12T03:52:44.574Z,20.7484
2023-04-12T03:53:46.518Z,20.7690
2023-04-12T03:54:47.810Z,20.7811
2023-04-12T03:55:49.456Z,20.7887
2023-04-12T03:56:51.209Z,20.8150
2023-04-12T03:57:52.786Z,20.8201
2023-04-12T03:58:54.534Z,20.8140
2023-04-12T03:59:56.033Z,20.8053
2023-04-12T04:00:57.703Z,20.8183
2023-04-12T04:01:59.489Z,20.8084
2023-04-12T04:03:01.981Z,20.7988
2023-04-12T04:04:03.301Z,20.8103
2023-04-12T04:05:04.387Z,20.8140
2023-04-12T04:06:05.939Z,20.8407
2023-04-12T04:07:07.575Z,20.8548
2023-04-12T04:08:09.305Z,20.8649
2023-04-12T04:09:11.005Z,20.8700
2023-04-12T04:10:12.636Z,20.8690
2023-04-12T04:11:14.164Z,20.8745
2023-04-12T04:12:15.881Z,20.8910
2023-04-12T04:13:18.426Z,20.9039
2023-04-12T04:14:19.720Z,20.9136
2023-04-12T04:15:20.826Z,20.9222
2023-04-12T04:16:22.445Z,20.9491
2023-04-12T04:17:24.894Z,20.9458
2023-04-12T04:18:25.749Z,20.9362
2023-04-12T04:19:29.452Z,20.9199
2023-04-12T04:20:29.033Z,20.9415
2023-04-12T04:21:30.786Z,20.9637
2023-04-12T04:22:32.422Z,20.9824
2023-04-12T04:23:34.031Z,20.9931
2023-04-12T04:24:35.726Z,20.9951
2023-04-12T04:25:37.940Z,21.0029
2023-04-12T04:26:39.013Z,20.9898
2023-04-12T04:27:40.756Z,20.9896
2023-04-12T04:28:42.451Z,20.9920
2023-04-12T04:29:43.985Z,20.9781
2023-04-12T04:30:46.911Z,20.9865
2023-04-12T04:31:47.291Z,20.9801
2023-04-12T04:32:48.919Z,20.9974
2023-04-12T04:33:51.542Z,20.9941
2023-04-12T04:34:52.257Z,21.0079
2023-04-12T04:35:53.851Z,20.9832
2023-04-12T04:36:55.545Z,20.9888
2023-04-12T04:37:57.208Z,20.9867
2023-04-12T04:38:58.821Z,20.9688
2023-04-12T04:40:01.169Z,20.9643
2023-04-12T04:41:02.069Z,20.9503
2023-04-12T04:42:03.818Z,20.9686
2023-04-12T04:43:07.054Z,20.9571
2023-04-12T04:44:07.037Z,20.9481
2023-04-12T04:45:08.734Z,20.8865
2023-04-12T04:46:10.998Z,20.8976
2023-04-12T04:47:12.429Z,20.9080
2023-04-12T04:48:13.623Z,20.9210
2023-04-12T04:49:15.323Z,20.9337
2023-04-12T04:50:17.588Z,20.9296
2023-04-12T04:51:18.615Z,20.9162
2023-04-12T04:52:20.259Z,20.8721
2023-04-12T04:53:21.955Z,20.8776
2023-04-12T04:54:23.584Z,20.9056
2023-04-12T04:55:25.275Z,20.9148
2023-04-12T04:56:26.742Z,20.9360
2023-04-12T04:57:28.695Z,20.9516
2023-04-12T04:58:30.224Z,20.9438
2023-04-12T04:59:31.902Z,20.9627
2023-04-12T05:00:33.492Z,20.9699
2023-04-12T05:01:35.065Z,20.9814
2023-04-12T05:02:36.836Z,21.0007
2023-04-12T05:03:38.548Z,21.0165
2023-04-12T05:04:40.105Z,21.0313
2023-04-12T05:05:41.684Z,21.0231
2023-04-12T05:06:43.844Z,21.0522
2023-04-12T05:07:46.416Z,21.0615
2023-04-12T05:08:46.894Z,21.0446
2023-04-12T05:09:48.337Z,21.0007
2023-04-12T05:10:50.047Z,20.9672
2023-04-12T05:11:51.502Z,20.9501
2023-04-12T05:12:53.225Z,20.9436
2023-04-12T05:13:54.768Z,20.9803
2023-04-12T05:15:58.579Z,21.0241
2023-04-12T05:16:59.844Z,21.0097
2023-04-12T05:18:01.466Z,20.9779
2023-04-12T05:19:03.087Z,20.9516
2023-04-12T05:20:04.687Z,20.9469
2023-04-12T05:21:06.353Z,20.9413
2023-04-12T05:22:08.948Z,20.9487
2023-04-12T05:23:09.602Z,20.9612
2023-04-12T05:24:11.362Z,20.9793
2023-04-12T05:25:13.355Z,21.0052
2023-04-12T05:26:14.588Z,21.0107
2023-04-12T05:27:16.257Z,20.9953
2023-04-12T05:28:17.932Z,20.9873
2023-04-12T05:29:19.530Z,20.9655
2023-04-12T05:30:21.594Z,20.9407
2023-04-12T05:31:22.901Z,20.9727
2023-04-12T05:32:24.974Z,21.0204
2023-04-12T05:33:26.130Z,21.0740
2023-04-12T05:34:27.867Z,21.0843
2023-04-12T05:35:29.484Z,21.0674
2023-04-12T05:36:31.231Z,21.0087
2023-04-12T05:37:32.684Z,21.0617
2023-04-12T05:38:34.397Z,21.1227
2023-04-12T05:39:36.000Z,21.1786
2023-04-12T05:40:37.650Z,21.2042
2023-04-12T05:41:39.385Z,21.1921
2023-04-12T05:42:41.089Z,21.1646
2023-04-12T05:43:43.491Z,21.1734
2023-04-12T05:44:44.239Z,21.2186
2023-04-12T05:45:46.010Z,21.2615
2023-04-12T05:46:48.099Z,21.3186
2023-04-12T05:47:49.175Z,21.2831
2023-04-12T05:48:50.843Z,21.2398
2023-04-12T05:49:52.462Z,21.2157
2023-04-12T05:50:54.104Z,21.2897
2023-04-12T05:51:55.782Z,21.3419
2023-04-12T05:52:57.433Z,21.4010
2023-04-12T05:53:59.052Z,21.3753
2023-04-12T05:55:00.598Z,21.3384
2023-04-12T05:56:02.341Z,21.3240
2023-04-12T05:57:04.113Z,21.3708
2023-04-12T05:58:05.692Z,21.4185
2023-04-12T05:59:08.153Z,21.4657
2023-04-12T06:00:09.005Z,21.4495
2023-04-12T06:01:10.666Z,21.4242
2023-04-12T06:02:12.534Z,21.4045
2023-04-12T06:03:13.906Z,21.4509
2023-04-12T06:04:16.630Z,21.5136
2023-04-12T06:05:17.240Z,21.5594
2023-04-12T06:06:18.804Z,21.5466
2023-04-12T06:07:20.600Z,21.4953
2023-04-12T06:08:22.104Z,21.4657
2023-04-12T06:09:23.736Z,21.4990
2023-04-12T06:10:25.455Z,21.5746
2023-04-12T06:11:26.983Z,21.6305
2023-04-12T06:12:28.735Z,21.6479
2023-04-12T06:13:30.289Z,21.5972
2023-04-12T06:14:31.952Z,21.5744
2023-04-12T06:15:33.711Z,21.6126
2023-04-12T06:16:35.264Z,21.6701
2023-04-12T06:17:36.960Z,21.7182
2023-04-12T06:18:38.567Z,21.7147
2023-04-12T06:19:40.261Z,21.6826
2023-04-12T06:20:41.850Z,21.6802
2023-04-12T06:21:43.571Z,21.7217
2023-04-12T06:22:45.224Z,21.7701
2023-04-12T06:23:46.807Z,21.8246
2023-04-12T06:24:48.422Z,21.8127
2023-04-12T06:25:50.035Z,21.7629
2023-04-12T06:26:51.708Z,21.7595
2023-04-12T06:27:53.386Z,21.8059
2023-04-12T06:28:55.248Z,21.8459
2023-04-12T06:29:57.498Z,21.8852
2023-04-12T06:30:58.430Z,21.8420
2023-04-12T06:32:00.057Z,21.8083
2023-04-12T06:33:01.829Z,21.8155
2023-04-12T06:34:04.116Z,21.8601
2023-04-12T06:35:04.949Z,21.9026
2023-04-12T06:36:06.635Z,21.9252
2023-04-12T06:37:08.219Z,21.8901
2023-04-12T06:38:10.255Z,21.8472
2023-04-12T06:39:11.627Z,21.8817
2023-04-12T06:40:13.170Z,21.9297
2023-04-12T06:41:14.933Z,21.9870
2023-04-12T06:42:16.442Z,21.9815
2023-04-12T06:43:18.425Z,21.9388
2023-04-12T06:44:19.784Z,21.9439
2023-04-12T06:45:21.497Z,21.9973
2023-04-12T06:46:23.253Z,22.0653
2023-04-12T06:47:24.796Z,22.0947
2023-04-12T06:48:26.445Z,22.0628
2023-04-12T06:49:28.031Z,22.0250
2023-04-12T06:50:29.745Z,22.0265
2023-04-12T06:51:31.343Z,22.0672
2023-04-12T06:52:32.970Z,22.1041
2023-04-12T06:53:34.598Z,22.1296
2023-04-12T06:54:36.102Z,22.0920
2023-04-12T06:55:37.781Z,22.0518
2023-04-12T06:56:39.465Z,22.0573
2023-04-12T06:57:41.217Z,22.1473
2023-04-12T06:58:42.817Z,22.2300
2023-04-12T06:59:44.408Z,22.2828
2023-04-12T07:00:46.042Z,22.2872
2023-04-12T07:01:47.830Z,22.2713
2023-04-12T07:02:49.540Z,22.2966
2023-04-12T07:03:51.580Z,22.3917
2023-04-12T07:04:52.602Z,22.4679
2023-04-12T07:05:54.327Z,22.4839
2023-04-12T07:06:56.114Z,22.4648
2023-04-12T07:07:57.499Z,22.4474
2023-04-12T07:08:59.514Z,22.4759
2023-04-12T07:10:01.005Z,22.5530
2023-04-12T07:11:14.631Z,22.5979
2023-04-12T07:12:04.488Z,22.5914
2023-04-12T07:13:05.755Z,22.5684
2023-04-12T07:14:07.413Z,22.5585
2023-04-12T07:15:09.144Z,22.6324
2023-04-12T07:16:10.729Z,22.7045
2023-04-12T07:17:12.345Z,22.7454
2023-04-12T07:18:13.996Z,22.7325
2023-04-12T07:19:15.704Z,22.7062
2023-04-12T07:20:17.246Z,22.7261
2023-04-12T07:21:18.985Z,22.8109
2023-04-12T07:22:20.554Z,22.8989
2023-04-12T07:23:22.185Z,22.9369
2023-04-12T07:24:24.171Z,22.9239
2023-04-12T07:25:25.654Z,22.8946
2023-04-12T07:26:27.175Z,22.9073
2023-04-12T07:27:28.959Z,22.9566
2023-04-12T07:28:30.506Z,23.0055
2023-04-12T07:29:32.238Z,22.9983
2023-04-12T07:30:33.850Z,22.9599
2023-04-12T07:31:35.444Z,22.9282
2023-04-12T07:32:37.167Z,22.9675
2023-04-12T07:33:41.314Z,23.0217
2023-04-12T07:34:40.397Z,23.0629
2023-04-12T07:35:41.956Z,23.0192
2023-04-12T07:36:43.636Z,22.9426
2023-04-12T07:37:45.947Z,22.8715
2023-04-12T07:38:46.923Z,22.9317
2023-04-12T07:39:49.500Z,23.0482
2023-04-12T07:40:50.395Z,23.1353
2023-04-12T07:41:51.854Z,23.1601
2023-04-12T07:42:53.550Z,23.1447
2023-04-12T07:43:55.175Z,23.1277
2023-04-12T07:44:56.858Z,23.1873
2023-04-12T07:45:58.388Z,23.3454
2023-04-12T07:47:00.118Z,23.4286
2023-04-12T07:48:02.594Z,23.4188
2023-04-12T07:49:03.373Z,23.3633
2023-04-12T07:50:05.514Z,23.3269
2023-04-12T07:51:06.682Z,23.3787
2023-04-12T07:52:08.906Z,23.4272
2023-04-12T07:53:09.936Z,23.4508
2023-04-12T07:54:11.745Z,23.3824
2023-04-12T07:55:13.306Z,23.3064
2023-04-12T07:56:15.007Z,23.2536
2023-04-12T07:57:16.570Z,23.3563
2023-04-12T07:58:18.252Z,23.4360
2023-04-12T07:59:19.892Z,23.4553
2023-04-12T08:00:21.622Z,23.3890
2023-04-12T08:01:23.139Z,23.3185
2023-04-12T08:02:24.956Z,23.2900
2023-04-12T08:03:26.526Z,23.3654
2023-04-12T08:04:28.578Z,23.4572
2023-04-12T08:05:29.790Z,23.4442
2023-04-12T08:06:33.677Z,23.3598
2023-04-12T08:07:33.021Z,23.2857
2023-04-12T08:08:34.657Z,23.3382
2023-04-12T08:09:36.962Z,23.4389
2023-04-12T08:10:38.015Z,23.5326
2023-04-12T08:11:39.615Z,23.5319
2023-04-12T08:12:41.250Z,23.4627
2023-04-12T08:13:42.893Z,23.3851
2023-04-12T08:14:44.536Z,23.4257
2023-04-12T08:15:46.486Z,23.5455
2023-04-12T08:16:47.860Z,23.6240
2023-04-12T08:17:49.521Z,23.6198
2023-04-12T08:18:51.149Z,23.5593
2023-04-12T08:19:52.785Z,23.4882
2023-04-12T08:20:54.975Z,23.5457
2023-04-12T08:21:56.224Z,23.6634
2023-04-12T08:22:57.654Z,23.7141
2023-04-12T08:23:59.579Z,23.6852
2023-04-12T08:25:01.038Z,23.6081
2023-04-12T08:26:02.687Z,23.5693
2023-04-12T08:27:04.203Z,23.6535
2023-04-12T08:28:05.854Z,23.7184
2023-04-12T08:29:07.643Z,23.7649
2023-04-12T08:30:09.298Z,23.7098
2023-04-12T08:31:10.931Z,23.6708
2023-04-12T08:32:12.585Z,23.6242
2023-04-12T08:33:14.135Z,23.7069
2023-04-12T08:34:16.476Z,23.7963
2023-04-12T08:35:17.544Z,23.8392
2023-04-12T08:36:19.140Z,23.7866
2023-04-12T08:37:20.802Z,23.7026
2023-04-12T08:38:30.757Z,23.5927
2023-04-12T08:39:24.000Z,23.6884
2023-04-12T08:40:25.885Z,23.7680
2023-04-12T08:41:27.439Z,23.7996
2023-04-12T08:42:28.936Z,23.7583
2023-04-12T08:43:30.572Z,23.6979
2023-04-12T08:44:32.225Z,23.6404
2023-04-12T08:45:33.883Z,23.7790
2023-04-12T08:46:35.969Z,23.8820
2023-04-12T08:47:37.157Z,23.9111
2023-04-12T08:48:38.759Z,23.8598
2023-04-12T08:49:40.387Z,23.7955
2023-04-12T08:50:42.013Z,23.8068
2023-04-12T08:51:43.764Z,23.8822
2023-04-12T08:52:45.976Z,23.9645
2023-04-12T08:53:46.978Z,24.0179
2023-04-12T08:54:48.679Z,24.0181
2023-04-12T08:55:50.302Z,24.0044
2023-04-12T08:56:52.079Z,24.0592
2023-04-12T08:57:53.598Z,24.2032
2023-04-12T08:58:55.202Z,24.3273
2023-04-12T08:59:56.975Z,24.3790
2023-04-12T09:00:58.565Z,24.3129
2023-04-12T09:02:00.515Z,24.2205
2023-04-12T09:03:02.001Z,24.2515
2023-04-12T09:04:03.975Z,24.2934
2023-04-12T09:05:05.172Z,24.3057
2023-04-12T09:06:06.947Z,24.2396
2023-04-12T09:07:09.156Z,24.1352
2023-04-12T09:08:10.403Z,24.0931
2023-04-12T09:09:11.814Z,24.1796
2023-04-12T09:10:13.447Z,24.2634
2023-04-12T09:11:15.049Z,24.3053
2023-04-12T09:12:16.761Z,24.2367
2023-04-12T09:13:21.598Z,24.1471
2023-04-12T09:14:20.099Z,24.0440
2023-04-12T09:15:21.676Z,24.1256
2023-04-12T09:16:23.327Z,24.1905
2023-04-12T09:17:25.093Z,24.2211
2023-04-12T09:18:26.564Z,24.1773
2023-04-12T09:19:28.202Z,24.1200
2023-04-12T09:20:29.873Z,24.1194
2023-04-12T09:21:31.511Z,24.2120
2023-04-12T09:22:33.253Z,24.2942
2023-04-12T09:23:35.800Z,24.3000
2023-04-12T09:24:36.429Z,24.2505
2023-04-12T09:25:38.225Z,24.1782
2023-04-12T09:26:39.783Z,24.2030
2023-04-12T09:27:41.497Z,24.2846
2023-04-12T09:28:43.008Z,24.3643
2023-04-12T09:29:44.616Z,24.3714
2023-04-12T09:30:46.234Z,24.3076
2023-04-12T09:31:48.054Z,24.2500
2023-04-12T09:32:49.706Z,24.2848
2023-04-12T09:33:51.170Z,24.3606
2023-04-12T09:34:52.869Z,24.4025
2023-04-12T09:35:54.483Z,24.3647
2023-04-12T09:36:56.195Z,24.2825
2023-04-12T09:37:57.987Z,24.2260
2023-04-12T09:38:59.499Z,24.2922
2023-04-12T09:40:01.093Z,24.3897
2023-04-12T09:41:02.756Z,24.4329
2023-04-12T09:42:04.953Z,24.3721
2023-04-12T09:43:06.095Z,24.2766
2023-04-12T09:44:07.697Z,24.2240
2023-04-12T09:45:09.333Z,24.2763
2023-04-12T09:46:10.967Z,24.3330
2023-04-12T09:47:12.690Z,24.3398
2023-04-12T09:48:14.447Z,24.2913
2023-04-12T09:49:16.014Z,24.2451
2023-04-12T09:50:17.615Z,24.1740
2023-04-12T09:51:19.171Z,24.2272
2023-04-12T09:52:20.898Z,24.2881
2023-04-12T09:53:22.532Z,24.3008
2023-04-12T09:54:24.174Z,24.2698
2023-04-12T09:55:25.808Z,24.2513
2023-04-12T09:56:27.471Z,24.2468
2023-04-12T09:57:29.098Z,24.3131
2023-04-12T09:58:31.734Z,24.3860
2023-04-12T09:59:32.579Z,24.4012
2023-04-12T10:00:34.042Z,24.3406
2023-04-12T10:01:35.724Z,24.2667
2023-04-12T10:02:37.519Z,24.2599
2023-04-12T10:03:39.167Z,24.3304
2023-04-12T10:04:40.779Z,24.3940
2023-04-12T10:05:42.329Z,24.3877
2023-04-12T10:06:43.964Z,24.3160
2023-04-12T10:07:45.557Z,24.2488
2023-04-12T10:08:47.573Z,24.2533
2023-04-12T10:09:49.532Z,24.3156
2023-04-12T10:10:50.596Z,24.3866
2023-04-12T10:11:52.257Z,24.3963
2023-04-12T10:12:53.779Z,24.3343
2023-04-12T10:13:55.510Z,24.2868
2023-04-12T10:14:57.120Z,24.2924
2023-04-12T10:15:58.871Z,24.3645
2023-04-12T10:17:00.363Z,24.4376
2023-04-12T10:18:02.169Z,24.4440
2023-04-12T10:19:03.786Z,24.3908
2023-04-12T10:20:05.328Z,24.3236
2023-04-12T10:21:07.131Z,24.3256
2023-04-12T10:22:08.642Z,24.3809
2023-04-12T10:23:10.290Z,24.4378
2023-04-12T10:24:12.025Z,24.4579
2023-04-12T10:25:13.568Z,24.3940
2023-04-12T10:26:15.265Z,24.3441
2023-04-12T10:27:16.980Z,24.3776
2023-04-12T10:28:18.571Z,24.5382
2023-04-12T10:29:20.249Z,24.6888
2023-04-12T10:30:21.826Z,24.7814
2023-04-12T10:31:24.081Z,24.8026
2023-04-12T10:32:25.132Z,24.8121
2023-04-12T10:33:27.611Z,24.8406
2023-04-12T10:34:28.434Z,24.9727
2023-04-12T10:35:30.069Z,25.0947
2023-04-12T10:36:31.880Z,25.1469
2023-04-12T10:37:33.455Z,25.1288
2023-04-12T10:38:36.123Z,25.1023
2023-04-12T10:39:36.715Z,25.1294
2023-04-12T10:40:38.321Z,25.2151
2023-04-12T10:41:40.000Z,25.3114
2023-04-12T10:42:41.568Z,25.3572
2023-04-12T10:43:43.238Z,25.3517
2023-04-12T10:44:44.996Z,25.3519
2023-04-12T10:45:46.556Z,25.4057
2023-04-12T10:46:48.333Z,25.5172
2023-04-12T10:47:49.992Z,25.5842
2023-04-12T10:48:51.567Z,25.5521
2023-04-12T10:49:53.251Z,25.4496
2023-04-12T10:50:54.876Z,25.3387
2023-04-12T10:51:56.535Z,25.3211
2023-04-12T10:52:58.176Z,25.3246
2023-04-12T10:53:59.999Z,25.2888
2023-04-12T10:55:01.497Z,25.1756
2023-04-12T10:56:03.628Z,25.0596
2023-04-12T10:57:04.928Z,25.0018
2023-04-12T10:58:06.615Z,25.0088
2023-04-12T10:59:08.116Z,25.0329
2023-04-12T11:00:09.742Z,25.0090
2023-04-12T11:01:11.667Z,24.9392
2023-04-12T11:02:13.356Z,24.8798
2023-04-12T11:03:14.912Z,24.8560
2023-04-12T11:04:16.839Z,24.9168
2023-04-12T11:05:18.269Z,24.9460
2023-04-12T11:06:26.392Z,24.8973
2023-04-12T11:07:21.426Z,24.7862
2023-04-12T11:08:22.984Z,24.7069
2023-04-12T11:09:24.688Z,24.7227
2023-04-12T11:10:26.329Z,24.8285
2023-04-12T11:11:28.645Z,24.9410
2023-04-12T11:12:29.722Z,24.9585
2023-04-12T11:13:31.210Z,24.9322
2023-04-12T11:14:33.004Z,24.9482
2023-04-12T11:15:34.654Z,25.0090
2023-04-12T11:16:36.241Z,25.1021
2023-04-12T11:17:38.731Z,25.1426
2023-04-12T11:18:39.668Z,25.1193
2023-04-12T11:19:41.141Z,25.0368
2023-04-12T11:20:43.558Z,25.0111
2023-04-12T11:21:44.478Z,25.0772
2023-04-12T11:22:46.008Z,25.1347
2023-04-12T11:23:47.832Z,25.1271
2023-04-12T11:24:49.311Z,25.0774
2023-04-12T11:25:51.104Z,25.0242
2023-04-12T11:26:52.667Z,24.9643
2023-04-12T11:27:54.290Z,25.0384
2023-04-12T11:28:56.351Z,25.1095
2023-04-12T11:29:57.728Z,25.1076
2023-04-12T11:30:59.293Z,25.0359
2023-04-12T11:32:01.198Z,24.9651
2023-04-12T11:33:02.593Z,24.9131
2023-04-12T11:34:04.246Z,24.9298
2023-04-12T11:35:05.893Z,25.0101
2023-04-12T11:36:07.504Z,25.0653
2023-04-12T11:37:09.042Z,25.0772
2023-04-12T11:38:10.770Z,25.0957
2023-04-12T11:39:12.486Z,25.1300
2023-04-12T11:40:14.109Z,25.2366
2023-04-12T11:41:15.789Z,25.3167
2023-04-12T11:42:17.928Z,25.3209
2023-04-12T11:43:19.056Z,25.3073
2023-04-12T11:44:20.659Z,25.3211
2023-04-12T11:45:22.211Z,25.3722
2023-04-12T11:46:24.316Z,25.5078
2023-04-12T11:47:25.623Z,25.5505
2023-04-12T11:48:27.349Z,25.5542
2023-04-12T11:49:28.950Z,25.5394
2023-04-12T11:50:30.558Z,25.5495
2023-04-12T11:51:32.680Z,25.5745
2023-04-12T11:52:34.780Z,25.6561
2023-04-12T11:53:35.532Z,25.6822
2023-04-12T11:54:37.189Z,25.6830
2023-04-12T11:55:38.817Z,25.6571
2023-04-12T11:56:40.523Z,25.6240
2023-04-12T11:57:42.081Z,25.6337
2023-04-12T11:58:43.818Z,25.7159
2023-04-12T11:59:45.409Z,25.7185
2023-04-12T12:00:47.008Z,25.7148
2023-04-12T12:01:48.735Z,25.6994
2023-04-12T12:03:06.345Z,25.6653
2023-04-12T12:03:52.253Z,25.6476
2023-04-12T12:04:53.724Z,25.6306
2023-04-12T12:05:55.499Z,25.5916
2023-04-12T12:06:57.150Z,25.5827
2023-04-12T12:08:00.121Z,25.5951
2023-04-12T12:09:00.240Z,25.6049
2023-04-12T12:10:01.922Z,25.6164
2023-04-12T12:11:07.935Z,25.6251
2023-04-12T12:12:05.165Z,25.6171
2023-04-12T12:13:07.133Z,25.5940
2023-04-12T12:14:08.450Z,25.5764
2023-04-12T12:15:10.102Z,25.5928
2023-04-12T12:16:11.831Z,25.6004
2023-04-12T12:17:13.566Z,25.6279
2023-04-12T12:18:15.128Z,25.6300
2023-04-12T12:19:16.736Z,25.6633
2023-04-12T12:20:18.323Z,25.6844
2023-04-12T12:21:20.069Z,25.7506
2023-04-12T12:22:21.837Z,25.7641
2023-04-12T12:23:23.265Z,25.7491
2023-04-12T12:24:24.910Z,25.7409
2023-04-12T12:25:26.712Z,25.7528
2023-04-12T12:26:28.343Z,25.8192