createdAt,value
2019-04-11T00:02:14.432Z,8.43
2019-04-11T00:04:43.840Z,10.13
2019-04-11T00:07:14.230Z,10.87
2019-04-11T00:09:44.880Z,7.07
2019-04-11T00:12:14.638Z,7.20
2019-04-11T00:14:44.211Z,10.73
2019-04-11T00:17:14.944Z,12.07
2019-04-11T00:19:45.309Z,13.87
2019-04-11T00:22:14.745Z,9.43
2019-04-11T00:24:45.176Z,10.23
2019-04-11T00:27:14.940Z,13.67
2019-04-11T00:29:44.867Z,13.10
2019-04-11T00:32:14.551Z,19.60
2019-04-11T00:34:44.855Z,19.90
2019-04-11T00:37:14.549Z,21.23
2019-04-11T00:39:44.032Z,27.27
2019-04-11T00:42:14.487Z,35.10
2019-04-11T00:44:45.281Z,34.53
2019-04-11T00:47:15.130Z,35.23
2019-04-11T00:49:44.687Z,34.50
2019-04-11T00:52:14.257Z,34.23
2019-04-11T00:54:43.828Z,40.27
2019-04-11T00:57:14.902Z,37.93
2019-04-11T00:59:44.672Z,39.67
2019-04-11T01:02:15.540Z,35.27
2019-04-11T01:04:45.353Z,32.00
2019-04-11T01:07:16.547Z,32.97
2019-04-11T01:09:48.493Z,33.53
2019-04-11T01:12:18.609Z,36.87
2019-04-11T01:14:48.973Z,29.97
2019-04-11T01:17:18.650Z,29.40
2019-04-11T01:19:48.956Z,30.23
2019-04-11T01:22:18.519Z,30.37
2019-04-11T01:24:48.169Z,31.97
2019-04-11T01:27:18.106Z,30.17
2019-04-11T01:29:47.602Z,37.93
2019-04-11T01:32:17.980Z,33.53
2019-04-11T01:34:47.500Z,35.53
2019-04-11T01:37:17.657Z,40.27
2019-04-11T01:39:49.613Z,44.27
2019-04-11T01:42:19.483Z,39.17
2019-04-11T01:44:49.313Z,47.93
2019-04-11T01:47:20.540Z,47.37
2019-04-11T01:49:49.922Z,43.40
2019-04-11T01:52:20.267Z,44.00
2019-04-11T01:54:50.102Z,44.93
2019-04-11T01:57:20.064Z,45.90
2019-04-11T01:59:49.524Z,44.60
2019-04-11T02:02:26.471Z,49.27
2019-04-11T02:05:08.263Z,46.03
2019-04-11T02:07:38.572Z,47.47
2019-04-11T02:10:08.535Z,43.40
2019-04-11T02:12:38.067Z,49.20
2019-04-11T02:15:08.270Z,53.40
2019-04-11T02:17:39.037Z,52.90
2019-04-11T02:20:09.114Z,55.27
2019-04-11T02:22:40.438Z,59.63
2019-04-11T02:25:20.546Z,53.20
2019-04-11T02:27:50.511Z,56.53
2019-04-11T02:30:22.248Z,64.77
2019-04-11T02:32:51.892Z,57.47
2019-04-11T02:35:23.999Z,61.33
2019-04-11T02:37:54.969Z,53.87
2019-04-11T02:40:27.537Z,51.23
2019-04-11T02:42:57.289Z,46.13
2019-04-11T02:45:39.771Z,51.27
2019-04-11T02:47:59.233Z,48.67
2019-04-11T02:50:29.957Z,47.83
2019-04-11T02:53:00.911Z,45.20
2019-04-11T02:55:31.658Z,43.63
2019-04-11T02:58:16.373Z,52.90
2019-04-11T03:00:45.812Z,55.03
2019-04-11T03:03:15.735Z,50.67
2019-04-11T03:05:46.821Z,48.67
2019-04-11T03:08:19.257Z,50.23
2019-04-11T03:10:48.969Z,47.43
2019-04-11T03:13:19.060Z,49.40
2019-04-11T03:16:05.651Z,51.87
2019-04-11T03:18:40.658Z,48.47
2019-04-11T03:20:56.717Z,52.03
2019-04-11T03:23:23.530Z,54.40
2019-04-11T03:25:54.401Z,49.30
2019-04-11T03:28:28.128Z,49.20
2019-04-11T03:31:26.552Z,57.23
2019-04-11T03:34:27.610Z,56.07
2019-04-11T03:36:51.255Z,58.37
2019-04-11T03:38:55.477Z,63.33
2019-04-11T03:41:21.734Z,53.57
2019-04-11T03:43:42.292Z,60.77
2019-04-11T03:46:19.931Z,52.97
2019-04-11T03:48:46.758Z,53.87
2019-04-11T03:51:04.893Z,59.97
2019-04-11T03:53:36.420Z,53.73
2019-04-11T03:56:05.357Z,49.03
2019-04-11T03:58:34.945Z,41.00
2019-04-11T04:01:08.447Z,37.77
2019-04-11T04:03:37.263Z,45.03
2019-04-11T04:06:08.901Z,40.97
2019-04-11T04:08:39.130Z,43.53
2019-04-11T04:11:27.343Z,44.83
2019-04-11T04:14:08.176Z,45.40
2019-04-11T04:16:54.398Z,46.40
2019-04-11T04:19:30.401Z,49.87
2019-04-11T04:22:20.080Z,47.40
2019-04-11T04:24:51.074Z,53.60
2019-04-11T04:27:23.314Z,48.17
2019-04-11T04:29:55.867Z,60.40
2019-04-11T04:32:24.586Z,54.30
2019-04-11T04:34:53.734Z,55.73
2019-04-11T04:37:26.459Z,54.13
2019-04-11T04:40:16.397Z,54.80
2019-04-11T04:42:32.118Z,53.10
2019-04-11T04:44:58.298Z,49.83
2019-04-11T04:47:36.532Z,47.73
2019-04-11T04:49:59.453Z,49.67
2019-04-11T04:52:31.888Z,46.30
2019-04-11T04:55:02.147Z,41.83
2019-04-11T04:57:33.927Z,39.13
2019-04-11T05:00:06.630Z,36.67
2019-04-11T05:02:37.191Z,35.57
2019-04-11T05:05:06.424Z,32.77
2019-04-11T05:07:40.106Z,37.35
2019-04-11T05:10:08.785Z,30.17
2019-04-11T05:12:38.835Z,41.40
2019-04-11T05:15:08.365Z,37.97
2019-04-11T05:17:38.661Z,30.92
2019-04-11T05:20:09.189Z,30.57
2019-04-11T05:22:39.903Z,31.30
2019-04-11T05:25:10.547Z,30.48
2019-04-11T05:27:41.903Z,25.37
2019-04-11T05:30:11.407Z,31.47
2019-04-11T05:32:41.761Z,24.97
2019-04-11T05:35:12.675Z,20.13
2019-04-11T05:37:43.694Z,21.97
2019-04-11T05:40:13.126Z,23.00
2019-04-11T05:42:45.121Z,26.67
2019-04-11T05:45:18.317Z,19.00
2019-04-11T05:47:46.135Z,21.50
2019-04-11T05:50:17.990Z,19.37
2019-04-11T05:52:48.279Z,23.50
2019-04-11T05:55:17.875Z,17.27
2019-04-11T05:57:47.422Z,16.53
2019-04-11T06:00:19.394Z,16.50
2019-04-11T06:02:51.174Z,14.77
2019-04-11T06:05:24.468Z,16.70
2019-04-11T06:07:57.607Z,14.10
2019-04-11T06:10:33.869Z,14.40
2019-04-11T06:13:10.539Z,14.83
2019-04-11T06:15:44.592Z,13.67
2019-04-11T06:18:31.067Z,11.63
2019-04-11T06:20:57.834Z,13.93
2019-04-11T06:23:31.797Z,12.30
2019-04-11T06:26:11.835Z,13.60
2019-04-11T06:28:42.336Z,15.70
2019-04-11T06:31:20.744Z,18.07
2019-04-11T06:33:51.696Z,17.47
2019-04-11T06:36:26.677Z,13.70
2019-04-11T06:39:01.522Z,14.87
2019-04-11T06:41:36.949Z,13.20
2019-04-11T06:44:17.115Z,16.50
2019-04-11T06:47:06.762Z,15.33
2019-04-11T06:49:38.416Z,14.30
2019-04-11T06:52:12.745Z,14.35
2019-04-11T06:54:43.931Z,16.13
2019-04-11T06:57:18.065Z,17.30
2019-04-11T06:59:50.339Z,14.20
2019-04-11T07:02:24.511Z,8.80
2019-04-11T07:04:58.164Z,10.07
2019-04-11T07:07:30.661Z,13.17
2019-04-11T07:10:02.146Z,8.63
2019-04-11T07:12:36.660Z,8.30
2019-04-11T07:15:14.847Z,7.40
2019-04-11T07:18:07.073Z,9.60
2019-04-11T07:20:54.111Z,9.63
2019-04-11T07:23:44.239Z,9.33
2019-04-11T07:26:16.608Z,18.57
2019-04-11T07:28:54.916Z,7.73
2019-04-11T07:31:38.062Z,11.20
2019-04-11T07:34:26.584Z,9.63
2019-04-11T07:37:14.963Z,8.47
2019-04-11T07:40:05.818Z,10.97
2019-04-11T07:42:53.170Z,9.10
2019-04-11T07:45:25.354Z,6.90
2019-04-11T07:48:07.186Z,7.20
2019-04-11T07:50:36.801Z,8.80
2019-04-11T07:53:08.649Z,15.87
2019-04-11T07:55:39.930Z,10.23
2019-04-11T07:58:13.104Z,15.00
2019-04-11T08:00:51.356Z,8.80
2019-04-11T08:03:33.397Z,10.27
2019-04-11T08:06:22.226Z,7.20
2019-04-11T08:09:11.325Z,8.53
2019-04-11T08:11:45.397Z,9.77
2019-04-11T08:14:20.246Z,8.60
2019-04-11T08:16:55.265Z,11.03
2019-04-11T08:19:44.758Z,9.03
2019-04-11T08:22:32.844Z,14.47
2019-04-11T08:25:20.904Z,11.97
2019-04-11T08:28:01.285Z,12.37
2019-04-11T08:30:31.181Z,12.10
2019-04-11T08:33:02.431Z,11.83
2019-04-11T08:35:40.221Z,14.27
2019-04-11T08:38:22.492Z,10.10
2019-04-11T08:41:11.729Z,10.80
2019-04-11T08:43:41.512Z,10.33
2019-04-11T08:46:12.884Z,11.43
2019-04-11T08:48:44.162Z,12.37
2019-04-11T08:51:15.394Z,10.93
2019-04-11T08:53:46.417Z,11.87
2019-04-11T08:56:17.363Z,11.47
2019-04-11T08:59:09.547Z,13.70
2019-04-11T09:01:40.168Z,10.67
2019-04-11T09:04:17.004Z,13.83
2019-04-11T09:06:47.166Z,10.50
2019-04-11T09:09:36.791Z,7.13
2019-04-11T09:12:09.992Z,13.23
2019-04-11T09:14:44.419Z,6.70
2019-04-11T09:17:16.501Z,4.70
2019-04-11T09:19:54.868Z,5.20
2019-04-11T09:22:29.196Z,6.33
2019-04-11T09:25:09.075Z,8.80
2019-04-11T09:27:57.517Z,7.77
2019-04-11T09:30:34.672Z,8.90
2019-04-11T09:33:22.691Z,8.37
2019-04-11T09:35:59.771Z,11.47
2019-04-11T09:38:32.807Z,9.93
2019-04-11T09:41:16.447Z,10.80
2019-04-11T09:43:46.318Z,11.47
2019-04-11T09:46:24.118Z,14.47
2019-04-11T09:49:08.595Z,15.77
2019-04-11T09:51:56.408Z,16.47
2019-04-11T09:54:45.752Z,18.87
2019-04-11T09:57:20.505Z,19.65
2019-04-11T10:00:07.102Z,20.57
2019-04-11T10:02:54.572Z,19.00
2019-04-11T10:05:34.636Z,22.07
2019-04-11T10:08:06.885Z,18.07
2019-04-11T10:10:46.955Z,22.35
2019-04-11T10:13:34.482Z,22.00
2019-04-11T10:16:24.057Z,22.53
2019-04-11T10:19:01.147Z,20.20
2019-04-11T10:21:50.507Z,19.97
2019-04-11T10:24:32.632Z,16.17
2019-04-11T10:27:12.800Z,11.53
2019-04-11T10:30:04.524Z,13.63
2019-04-11T10:32:35.756Z,15.43
2019-04-11T10:35:08.201Z,11.73
2019-04-11T10:37:40.158Z,10.60
2019-04-11T10:40:28.123Z,12.90
2019-04-11T10:42:58.096Z,10.47
2019-04-11T10:45:29.231Z,12.37
2019-04-11T10:47:58.807Z,12.20
2019-04-11T10:50:29.857Z,10.43
2019-04-11T10:53:00.779Z,11.10
2019-04-11T10:55:40.501Z,8.13
2019-04-11T10:58:14.214Z,7.53
2019-04-11T11:00:47.278Z,10.40
2019-04-11T11:03:30.695Z,9.83
2019-04-11T11:06:03.732Z,9.93
2019-04-11T11:08:41.632Z,7.63
2019-04-11T11:11:14.828Z,8.27
2019-04-11T11:13:58.394Z,11.63
2019-04-11T11:16:30.925Z,10.27
2019-04-11T11:19:31.192Z,8.93
2019-04-11T11:21:35.208Z,7.93
2019-04-11T11:24:23.856Z,9.07
2019-04-11T11:26:56.737Z,11.27
2019-04-11T11:29:32.646Z,9.67
2019-04-11T11:32:05.008Z,8.37
2019-04-11T11:34:36.731Z,10.70
2019-04-11T11:37:08.980Z,10.00
2019-04-11T11:40:02.560Z,11.43
2019-04-11T11:42:30.303Z,10.60
2019-04-11T11:45:02.974Z,7.57
2019-04-11T11:47:46.580Z,9.20
2019-04-11T11:50:23.834Z,12.30
2019-04-11T11:53:04.851Z,10.03
2019-04-11T11:55:39.273Z,9.30
2019-04-11T11:58:16.679Z,8.47
2019-04-11T12:00:46.301Z,6.73
2019-04-11T12:03:23.432Z,6.87
2019-04-11T12:05:54.060Z,10.23
2019-04-11T12:08:34.950Z,7.78
2019-04-11T12:11:06.134Z,8.10
2019-04-11T12:13:43.313Z,6.43
2019-04-11T12:16:19.265Z,6.23
2019-04-11T12:19:05.021Z,6.30
2019-04-11T12:21:36.757Z,6.27
2019-04-11T12:24:25.219Z,6.90
2019-04-11T12:27:15.092Z,5.70
2019-04-11T12:29:59.705Z,5.97
2019-04-11T12:32:32.687Z,5.67
2019-04-11T12:35:09.503Z,5.05
2019-04-11T12:37:41.343Z,5.30
2019-04-11T12:40:30.839Z,4.60
2019-04-11T12:43:01.801Z,5.07
2019-04-11T12:45:32.852Z,4.57
2019-04-11T12:48:03.691Z,4.17
2019-04-11T12:50:51.045Z,4.07
2019-04-11T12:53:20.351Z,5.87
2019-04-11T12:55:57.209Z,5.00
2019-04-11T12:58:33.956Z,5.17
2019-04-11T13:01:04.926Z,5.10
2019-04-11T13:03:56.366Z,6.58
2019-04-11T13:06:36.530Z,5.37
2019-04-11T13:09:10.985Z,6.80
2019-04-11T13:11:45.038Z,5.57
2019-04-11T13:14:30.937Z,6.10
2019-04-11T13:17:13.814Z,6.83
2019-04-11T13:20:04.832Z,8.30
2019-04-11T13:22:32.245Z,8.15
2019-04-11T13:25:19.510Z,9.30
2019-04-11T13:27:50.611Z,5.10
2019-04-11T13:30:36.828Z,6.57
2019-04-11T13:33:06.413Z,4.50
2019-04-11T13:35:37.749Z,4.80
2019-04-11T13:38:08.806Z,4.70
2019-04-11T13:40:46.007Z,4.40
2019-04-11T13:43:34.886Z,4.07
2019-04-11T13:46:11.558Z,5.00
2019-04-11T13:48:48.480Z,4.63
2019-04-11T13:51:31.026Z,4.67
2019-04-11T13:54:18.255Z,4.80
2019-04-11T13:56:49.295Z,4.60
2019-04-11T13:59:26.234Z,4.97
2019-04-11T14:01:57.276Z,4.63
2019-04-11T14:04:31.269Z,3.73
2019-04-11T14:07:00.657Z,4.63
2019-04-11T14:09:31.695Z,4.57
2019-04-11T14:12:04.767Z,6.67
2019-04-11T14:14:33.006Z,5.67
2019-04-11T14:17:21.741Z,4.77
2019-04-11T14:19:58.338Z,5.07
2019-04-11T14:22:32.466Z,6.60
2019-04-11T14:25:03.513Z,7.10
2019-04-11T14:27:33.854Z,4.50
2019-04-11T14:30:08.987Z,4.60
2019-04-11T14:32:39.985Z,4.40
2019-04-11T14:35:27.523Z,4.03
2019-04-11T14:38:07.326Z,5.13
2019-04-11T14:40:41.586Z,4.77
2019-04-11T14:43:16.127Z,5.03
2019-04-11T14:45:53.848Z,5.77
2019-04-11T14:48:34.038Z,5.27
2019-04-11T14:51:16.671Z,5.67
2019-04-11T14:53:47.191Z,5.07
2019-04-11T14:56:21.868Z,4.77
2019-04-11T14:59:07.369Z,5.07
2019-04-11T15:01:36.755Z,5.20
2019-04-11T15:04:24.204Z,5.30
2019-04-11T15:06:57.881Z,4.60
2019-04-11T15:09:46.656Z,4.83
2019-04-11T15:12:20.960Z,4.90
2019-04-11T15:14:54.879Z,4.40
2019-04-11T15:17:26.357Z,4.30
2019-04-11T15:20:16.613Z,5.83
2019-04-11T15:22:47.691Z,7.40
2019-04-11T15:25:18.766Z,7.00
2019-04-11T15:27:55.994Z,5.30
2019-04-11T15:30:36.339Z,4.77
2019-04-11T15:33:13.330Z,4.87
2019-04-11T15:35:44.380Z,5.40
2019-04-11T15:38:31.936Z,5.10
2019-04-11T15:41:02.545Z,5.10
2019-04-11T15:43:49.862Z,5.40
2019-04-11T15:46:20.883Z,6.03
2019-04-11T15:49:19.878Z,7.83
2019-04-11T15:51:40.686Z,5.33
2019-04-11T15:54:14.396Z,5.80
2019-04-11T15:56:57.892Z,5.90
2019-04-11T15:59:37.810Z,5.40
2019-04-11T16:02:11.562Z,5.03
2019-04-11T16:04:46.628Z,6.80
2019-04-11T16:07:37.379Z,5.40
2019-04-11T16:10:06.623Z,6.30
2019-04-11T16:12:37.720Z,6.63
2019-04-11T16:15:16.879Z,5.97
2019-04-11T16:18:04.341Z,5.90
2019-04-11T16:20:33.812Z,5.90
2019-04-11T16:23:10.755Z,5.93
2019-04-11T16:25:40.324Z,5.40
2019-04-11T16:28:11.382Z,6.23
2019-04-11T16:30:45.370Z,5.50
2019-04-11T16:33:32.552Z,5.83
2019-04-11T16:36:03.578Z,6.10
2019-04-11T16:38:34.712Z,5.47
2019-04-11T16:41:23.909Z,5.13
2019-04-11T16:44:02.170Z,6.00
2019-04-11T16:46:45.297Z,5.67
2019-04-11T16:49:14.646Z,7.53
2019-04-11T16:51:43.971Z,7.77
2019-04-11T16:54:13.350Z,5.80
2019-04-11T16:56:43.912Z,6.30
2019-04-11T16:59:17.791Z,4.73
2019-04-11T17:01:46.895Z,5.10
2019-04-11T17:04:16.284Z,6.80
2019-04-11T17:07:02.542Z,5.13
2019-04-11T17:09:45.415Z,8.00
2019-04-11T17:12:14.759Z,5.23
2019-04-11T17:14:44.161Z,6.10
2019-04-11T17:17:15.284Z,5.10
2019-04-11T17:19:44.512Z,6.07
2019-04-11T17:22:13.812Z,5.20
2019-04-11T17:24:43.191Z,9.97
2019-04-11T17:27:12.533Z,4.63
2019-04-11T17:29:41.935Z,6.97
2019-04-11T17:32:12.769Z,8.90
2019-04-11T17:34:42.298Z,6.13
2019-04-11T17:37:11.684Z,5.77
2019-04-11T17:39:41.000Z,7.90
2019-04-11T17:42:10.849Z,6.50
2019-04-11T17:44:41.494Z,6.63
2019-04-11T17:47:10.922Z,7.30
2019-04-11T17:49:40.363Z,9.40
2019-04-11T17:52:09.741Z,7.30
2019-04-11T17:54:39.066Z,12.93
2019-04-11T17:57:08.443Z,9.13
2019-04-11T17:59:37.918Z,7.87
2019-04-11T18:02:10.351Z,7.53
2019-04-11T18:04:44.020Z,8.07
2019-04-11T18:07:12.137Z,7.57
2019-04-11T18:09:41.584Z,9.57
2019-04-11T18:12:10.969Z,9.07
2019-04-11T18:14:40.401Z,7.00
2019-04-11T18:17:09.851Z,8.97
2019-04-11T18:19:39.306Z,7.73
2019-04-11T18:22:13.394Z,9.70
2019-04-11T18:24:40.208Z,8.20
2019-04-11T18:27:09.680Z,11.60
2019-04-11T18:29:39.076Z,8.13
2019-04-11T18:32:08.492Z,8.13
2019-04-11T18:34:37.815Z,8.40
2019-04-11T18:37:07.212Z,6.83
2019-04-11T18:39:36.680Z,7.63
2019-04-11T18:42:07.649Z,8.37
2019-04-11T18:44:36.953Z,7.00
2019-04-11T18:47:06.409Z,10.33
2019-04-11T18:49:35.874Z,8.67
2019-04-11T18:52:05.274Z,8.07
2019-04-11T18:54:34.711Z,9.20
2019-04-11T18:57:04.171Z,10.27
2019-04-11T18:59:33.981Z,12.23
2019-04-11T19:02:04.292Z,9.57
2019-04-11T19:04:33.703Z,10.07
2019-04-11T19:07:05.038Z,17.10
2019-04-11T19:09:34.775Z,11.07
2019-04-11T19:12:05.160Z,11.00
2019-04-11T19:14:34.507Z,12.07
2019-04-11T19:17:03.989Z,10.20
2019-04-11T19:19:33.493Z,15.30
2019-04-11T19:22:02.989Z,15.53
2019-04-11T19:24:35.768Z,15.67
2019-04-11T19:27:03.674Z,14.93
2019-04-11T19:29:33.132Z,15.60
2019-04-11T19:32:02.564Z,12.77
2019-04-11T19:34:31.995Z,14.03
2019-04-11T19:37:03.659Z,12.93
2019-04-11T19:39:32.605Z,16.73
2019-04-11T19:42:08.602Z,14.77
2019-04-11T19:44:35.168Z,15.57
2019-04-11T19:47:04.317Z,10.67
2019-04-11T19:49:33.760Z,13.33
2019-04-11T19:52:03.289Z,10.53
2019-04-11T19:54:33.537Z,14.13
2019-04-11T19:57:07.022Z,11.83
2019-04-11T19:59:36.431Z,10.20
2019-04-11T20:02:05.955Z,9.47
2019-04-11T20:04:35.411Z,11.00
2019-04-11T20:07:04.799Z,10.63
2019-04-11T20:09:34.301Z,10.10
2019-04-11T20:12:03.732Z,10.57
2019-04-11T20:14:34.811Z,10.43
2019-04-11T20:17:04.190Z,12.50
2019-04-11T20:19:33.588Z,11.70
2019-04-11T20:22:03.018Z,11.00
2019-04-11T20:24:32.455Z,10.27
2019-04-11T20:27:01.862Z,9.43
2019-04-11T20:29:32.472Z,11.20
2019-04-11T20:32:01.875Z,9.20
2019-04-11T20:34:31.270Z,8.70
2019-04-11T20:37:00.695Z,8.10
2019-04-11T20:39:30.091Z,9.33
2019-04-11T20:41:59.638Z,9.97
2019-04-11T20:44:29.083Z,9.53
2019-04-11T20:47:00.429Z,9.13
2019-04-11T20:49:29.580Z,11.00
2019-04-11T20:51:58.887Z,10.87
2019-04-11T20:54:28.270Z,12.90
2019-04-11T20:56:57.620Z,9.83
2019-04-11T20:59:34.308Z,14.63
2019-04-11T21:01:58.171Z,13.00
2019-04-11T21:04:27.596Z,11.13
2019-04-11T21:06:57.102Z,9.17
2019-04-11T21:09:26.515Z,10.10
2019-04-11T21:11:56.014Z,12.60
2019-04-11T21:14:25.407Z,11.03
2019-04-11T21:16:54.827Z,13.40
2019-04-11T21:19:24.259Z,10.33
2019-04-11T21:21:54.412Z,10.33
2019-04-11T21:24:23.934Z,12.37
2019-04-11T21:26:53.320Z,13.57
2019-04-11T21:29:22.678Z,10.80
2019-04-11T21:31:52.105Z,16.90
2019-04-11T21:34:21.561Z,16.57
2019-04-11T21:36:50.959Z,12.33
2019-04-11T21:39:20.386Z,12.43
2019-04-11T21:41:49.799Z,15.07
2019-04-11T21:44:19.225Z,15.40
2019-04-11T21:46:49.409Z,16.10
2019-04-11T21:49:18.961Z,14.90
2019-04-11T21:51:48.358Z,14.63
2019-04-11T21:54:17.811Z,15.30
2019-04-11T21:56:49.580Z,16.23
2019-04-11T21:59:20.370Z,15.17
2019-04-11T22:01:49.374Z,16.07
2019-04-11T22:04:18.801Z,18.83
2019-04-11T22:06:48.267Z,14.93
2019-04-11T22:09:17.740Z,14.70
2019-04-11T22:11:47.213Z,15.63
2019-04-11T22:14:16.576Z,18.30
2019-04-11T22:16:45.988Z,15.27
2019-04-11T22:19:15.397Z,16.57
2019-04-11T22:21:45.365Z,15.07
2019-04-11T22:24:15.533Z,15.50
2019-04-11T22:26:44.919Z,17.45
2019-04-11T22:29:14.319Z,18.40
2019-04-11T22:31:43.769Z,18.07
2019-04-11T22:34:17.620Z,16.23
2019-04-11T22:36:47.027Z,15.43
2019-04-11T22:39:16.489Z,16.53
2019-04-11T22:41:45.874Z,16.77
2019-04-11T22:44:15.284Z,16.60
2019-04-11T22:46:45.683Z,15.70
2019-04-11T22:49:15.152Z,18.67
2019-04-11T22:51:44.525Z,18.97
2019-04-11T22:54:13.995Z,16.03
2019-04-11T22:56:43.444Z,15.17
2019-04-11T22:59:14.548Z,18.47
2019-04-11T23:01:46.501Z,16.10
2019-04-11T23:04:17.008Z,20.00
2019-04-11T23:06:47.855Z,21.87
2019-04-11T23:09:19.651Z,25.83
2019-04-11T23:11:48.443Z,24.97
2019-04-11T23:14:18.949Z,24.10
2019-04-11T23:16:48.374Z,22.83
2019-04-11T23:19:17.758Z,25.00
2019-04-11T23:21:47.198Z,23.23
2019-04-11T23:24:16.683Z,25.80
2019-04-11T23:26:46.110Z,25.33
2019-04-11T23:29:16.135Z,24.70
2019-04-11T23:31:46.039Z,28.27
2019-04-11T23:34:15.449Z,25.67
2019-04-11T23:36:44.874Z,27.03
2019-04-11T23:39:14.306Z,28.37
2019-04-11T23:41:43.761Z,31.27
2019-04-11T23:44:13.261Z,32.20
2019-04-11T23:46:42.741Z,31.50
2019-04-11T23:49:12.166Z,30.73
2019-04-11T23:51:41.597Z,30.67
2019-04-11T23:54:10.985Z,27.47
2019-04-11T23:56:40.452Z,37.83
2019-04-11T23:59:09.907Z,28.27
