createdAt,value
2022-12-12T00:01:59.383Z,100847.78
2022-12-12T00:04:29.538Z,100849.03
2022-12-12T00:06:58.389Z,100844.16
2022-12-12T00:09:27.396Z,100852.22
2022-12-12T00:11:56.169Z,100848.75
2022-12-12T00:14:24.956Z,100844.53
2022-12-12T00:16:53.757Z,100840.28
2022-12-12T00:19:22.491Z,100854.22
2022-12-12T00:21:53.149Z,100851.56
2022-12-12T00:24:21.820Z,100858.56
2022-12-12T00:26:50.554Z,100849.69
2022-12-12T00:29:19.412Z,100851.34
2022-12-12T00:31:47.972Z,100862.56
2022-12-12T00:34:16.550Z,100857.22
2022-12-12T00:36:45.951Z,100858.88
2022-12-12T00:39:18.437Z,100865.72
2022-12-12T00:41:47.710Z,100863.06
2022-12-12T00:44:16.754Z,100863.75
2022-12-12T00:46:45.751Z,100866.09
2022-12-12T00:49:14.755Z,100865.88
2022-12-12T00:51:45.167Z,100871.00
2022-12-12T00:54:15.871Z,100868.28
2022-12-12T00:56:44.620Z,100867.31
2022-12-12T00:59:15.326Z,100865.44
2022-12-12T01:01:46.593Z,100866.91
2022-12-12T01:04:15.560Z,100864.97
2022-12-12T01:06:44.112Z,100861.34
2022-12-12T01:09:12.838Z,100860.31
2022-12-12T01:11:42.993Z,100868.97
2022-12-12T01:14:12.141Z,100862.88
2022-12-12T01:16:41.080Z,100864.09
2022-12-12T01:19:10.461Z,100869.34
2022-12-12T01:21:39.310Z,100870.13
2022-12-12T01:24:08.576Z,100876.09
2022-12-12T01:26:37.816Z,100879.44
2022-12-12T01:29:08.199Z,100880.88
2022-12-12T01:31:37.011Z,100879.03
2022-12-12T01:34:05.704Z,100885.06
2022-12-12T01:36:35.054Z,100880.88
2022-12-12T01:39:04.316Z,100880.75
2022-12-12T01:41:34.003Z,100882.44
2022-12-12T01:44:04.480Z,100890.50
2022-12-12T01:46:41.417Z,100888.19
2022-12-12T01:49:26.220Z,100889.97
2022-12-12T01:52:04.641Z,100889.06
2022-12-12T01:54:37.304Z,100896.81
2022-12-12T01:57:11.759Z,100896.94
2022-12-12T01:59:45.533Z,100887.59
2022-12-12T02:02:15.774Z,100887.09
2022-12-12T02:04:44.964Z,100894.38
2022-12-12T02:07:14.170Z,100881.69
2022-12-12T02:09:43.370Z,100882.38
2022-12-12T02:12:16.317Z,100893.72
2022-12-12T02:14:50.960Z,100884.19
2022-12-12T02:18:03.935Z,100886.16
2022-12-12T02:21:07.193Z,100890.69
2022-12-12T02:24:11.010Z,100891.78
2022-12-12T02:27:26.577Z,100889.91
2022-12-12T02:30:19.728Z,100889.41
2022-12-12T02:33:27.267Z,100890.41
2022-12-12T02:36:13.797Z,100886.88
2022-12-12T02:38:55.079Z,100888.97
2022-12-12T02:41:33.660Z,100894.22
2022-12-12T02:44:21.789Z,100887.38
2022-12-12T02:47:02.627Z,100895.16
2022-12-12T02:49:40.273Z,100897.91
2022-12-12T02:52:12.665Z,100901.59
2022-12-12T02:54:41.643Z,100899.19
2022-12-12T02:57:18.780Z,100900.13
2022-12-12T02:59:57.106Z,100907.91
2022-12-12T03:03:15.871Z,100906.22
2022-12-12T03:06:17.108Z,100907.19
2022-12-12T03:09:00.889Z,100911.47
2022-12-12T03:11:47.501Z,100911.38
2022-12-12T03:14:27.506Z,100912.03
2022-12-12T03:17:10.152Z,100913.63
2022-12-12T03:19:47.188Z,100921.28
2022-12-12T03:22:30.108Z,100913.34
2022-12-12T03:25:08.702Z,100914.09
2022-12-12T03:27:46.213Z,100919.97
2022-12-12T03:30:18.919Z,100911.97
2022-12-12T03:32:57.616Z,100910.81
2022-12-12T03:35:33.750Z,100901.16
2022-12-12T03:38:13.697Z,100905.34
2022-12-12T03:40:50.654Z,100905.16
2022-12-12T03:43:25.647Z,100910.19
2022-12-12T03:46:02.951Z,100892.63
2022-12-12T03:48:36.687Z,100890.88
2022-12-12T03:51:11.802Z,100889.84
2022-12-12T03:53:50.670Z,100893.31
2022-12-12T03:56:29.417Z,100899.25
2022-12-12T03:59:06.126Z,100898.22
2022-12-12T04:01:47.602Z,100905.88
2022-12-12T04:04:22.687Z,100907.50
2022-12-12T04:07:01.186Z,100913.38
2022-12-12T04:09:50.071Z,100912.44
2022-12-12T04:12:42.427Z,100912.41
2022-12-12T04:15:48.878Z,100910.59
2022-12-12T04:18:30.201Z,100923.66
2022-12-12T04:21:32.106Z,100913.94
2022-12-12T04:24:15.646Z,100919.03
2022-12-12T04:26:53.589Z,100917.13
2022-12-12T04:29:35.604Z,100924.16
2022-12-12T04:32:16.826Z,100925.19
2022-12-12T04:34:54.979Z,100932.97
2022-12-12T04:37:30.272Z,100933.97
2022-12-12T04:40:03.998Z,100937.56
2022-12-12T04:42:41.580Z,100933.38
2022-12-12T04:45:16.911Z,100923.16
2022-12-12T04:47:52.236Z,100926.63
2022-12-12T04:50:24.735Z,100932.78
2022-12-12T04:52:58.138Z,100929.28
2022-12-12T04:55:32.835Z,100927.59
2022-12-12T04:58:06.558Z,100930.38
2022-12-12T05:01:00.974Z,100930.84
2022-12-12T05:03:43.864Z,100933.94
2022-12-12T05:06:21.071Z,100930.00
2022-12-12T05:08:53.184Z,100947.81
2022-12-12T05:11:23.589Z,100940.16
2022-12-12T05:13:55.541Z,100934.09
2022-12-12T05:16:32.701Z,100935.00
2022-12-12T05:19:01.929Z,100935.97
2022-12-12T05:21:31.257Z,100934.34
2022-12-12T05:24:00.353Z,100936.09
2022-12-12T05:26:33.647Z,100942.13
2022-12-12T05:29:07.684Z,100933.34
2022-12-12T05:31:37.580Z,100930.75
2022-12-12T05:34:06.715Z,100929.06
2022-12-12T05:36:35.362Z,100927.38
2022-12-12T05:39:07.066Z,100931.75
2022-12-12T05:41:35.727Z,100938.69
2022-12-12T05:44:05.752Z,100937.84
2022-12-12T05:46:34.582Z,100933.56
2022-12-12T05:49:03.610Z,100934.38
2022-12-12T05:51:32.507Z,100931.69
2022-12-12T05:54:01.620Z,100936.03
2022-12-12T05:56:30.230Z,100931.56
2022-12-12T05:58:58.908Z,100934.03
2022-12-12T06:01:30.090Z,100931.38
2022-12-12T06:03:59.319Z,100932.19
2022-12-12T06:06:28.206Z,100938.22
2022-12-12T06:08:57.009Z,100932.81
2022-12-12T06:11:26.393Z,100935.25
2022-12-12T06:13:55.100Z,100929.91
2022-12-12T06:16:24.155Z,100933.25
2022-12-12T06:18:56.266Z,100927.84
2022-12-12T06:21:25.625Z,100927.72
2022-12-12T06:23:54.662Z,100930.25
2022-12-12T06:26:24.290Z,100921.28
2022-12-12T06:28:52.938Z,100926.19
2022-12-12T06:31:21.832Z,100930.44
2022-12-12T06:33:51.419Z,100931.31
2022-12-12T06:36:27.615Z,100933.09
2022-12-12T06:39:00.240Z,100939.09
2022-12-12T06:41:31.630Z,100946.84
2022-12-12T06:44:00.739Z,100946.75
2022-12-12T06:46:31.637Z,100938.78
2022-12-12T06:49:01.931Z,100949.22
2022-12-12T06:51:37.377Z,100943.03
2022-12-12T06:54:06.848Z,100942.19
2022-12-12T06:56:36.034Z,100947.38
2022-12-12T06:59:06.089Z,100947.38
2022-12-12T07:01:35.020Z,100950.75
2022-12-12T07:04:04.547Z,100952.41
2022-12-12T07:06:35.725Z,100954.03
2022-12-12T07:09:05.211Z,100956.44
2022-12-12T07:11:37.074Z,100951.94
2022-12-12T07:14:05.833Z,100956.19
2022-12-12T07:16:35.152Z,100960.44
2022-12-12T07:19:06.224Z,100962.94
2022-12-12T07:21:36.634Z,100962.69
2022-12-12T07:24:06.956Z,100970.47
2022-12-12T07:26:36.052Z,100962.56
2022-12-12T07:29:05.537Z,100966.66
2022-12-12T07:31:34.397Z,100961.19
2022-12-12T07:34:03.013Z,100968.97
2022-12-12T07:36:32.140Z,100959.81
2022-12-12T07:39:02.470Z,100965.72
2022-12-12T07:41:31.298Z,100968.28
2022-12-12T07:44:08.971Z,100963.63
2022-12-12T07:46:37.846Z,100966.06
2022-12-12T07:49:06.715Z,100967.88
2022-12-12T07:51:36.500Z,100968.53
2022-12-12T07:54:07.274Z,100962.94
2022-12-12T07:56:38.356Z,100959.34
2022-12-12T07:59:07.598Z,100962.69
2022-12-12T08:01:36.438Z,100961.03
2022-12-12T08:04:05.392Z,100964.47
2022-12-12T08:06:34.232Z,100972.28
2022-12-12T08:09:07.677Z,100962.44
2022-12-12T08:11:36.420Z,100963.22
2022-12-12T08:14:12.877Z,100967.47
2022-12-12T08:16:42.391Z,100967.41
2022-12-12T08:19:11.698Z,100972.56
2022-12-12T08:21:40.631Z,100970.69
2022-12-12T08:24:16.336Z,100971.34
2022-12-12T08:26:46.138Z,100970.38
2022-12-12T08:29:15.022Z,100971.34
2022-12-12T08:31:44.521Z,100965.84
2022-12-12T08:34:13.223Z,100975.41
2022-12-12T08:36:41.870Z,100968.28
2022-12-12T08:39:16.341Z,100966.50
2022-12-12T08:41:49.326Z,100967.38
2022-12-12T08:44:22.215Z,100973.31
2022-12-12T08:46:50.958Z,100976.69
2022-12-12T08:49:19.811Z,100965.41
2022-12-12T08:51:48.594Z,100971.38
2022-12-12T08:54:18.998Z,100972.13
2022-12-12T08:56:47.660Z,100966.78
2022-12-12T08:59:16.688Z,100977.44
2022-12-12T09:01:45.547Z,100969.53
2022-12-12T09:04:26.710Z,100976.63
2022-12-12T09:06:56.373Z,100981.06
2022-12-12T09:09:30.564Z,100983.84
2022-12-12T09:11:59.444Z,100981.09
2022-12-12T09:14:40.874Z,100984.03
2022-12-12T09:17:09.765Z,100976.09
2022-12-12T09:19:38.602Z,100985.06
2022-12-12T09:22:07.647Z,100982.56
2022-12-12T09:24:37.691Z,100977.47
2022-12-12T09:27:11.509Z,100985.25
2022-12-12T09:29:40.230Z,100986.31
2022-12-12T09:32:09.484Z,100988.13
2022-12-12T09:34:39.510Z,100988.03
2022-12-12T09:37:08.426Z,100985.97
2022-12-12T09:39:38.525Z,100984.50
2022-12-12T09:42:22.081Z,100981.56
2022-12-12T09:45:02.413Z,100989.47
2022-12-12T09:47:41.861Z,100985.09
2022-12-12T09:50:23.774Z,100982.22
2022-12-12T09:52:58.968Z,100985.34
2022-12-12T09:55:42.686Z,100976.63
2022-12-12T09:58:24.543Z,100988.63
2022-12-12T10:01:09.321Z,100986.66
2022-12-12T10:04:04.634Z,100981.97
2022-12-12T10:06:45.222Z,100979.66
2022-12-12T10:09:40.934Z,100971.06
2022-12-12T10:12:16.854Z,100961.59
2022-12-12T10:14:50.077Z,100957.53
2022-12-12T10:17:24.539Z,100951.91
2022-12-12T10:19:58.915Z,100958.69
2022-12-12T10:22:38.753Z,100951.69
2022-12-12T10:25:22.503Z,100955.75
2022-12-12T10:27:56.555Z,100951.50
2022-12-12T10:30:25.908Z,100952.94
2022-12-12T10:33:23.599Z,100942.78
2022-12-12T10:36:05.406Z,100938.75
2022-12-12T10:39:00.159Z,100945.16
2022-12-12T10:41:45.204Z,100939.78
2022-12-12T10:44:46.787Z,100931.66
2022-12-12T10:47:16.796Z,100926.56
2022-12-12T10:49:45.549Z,100926.72
2022-12-12T10:52:22.196Z,100917.06
2022-12-12T10:54:59.295Z,100909.41
2022-12-12T10:57:30.553Z,100914.63
2022-12-12T11:00:01.093Z,100909.78
2022-12-12T11:02:40.424Z,100905.81
2022-12-12T11:05:19.544Z,100903.44
2022-12-12T11:07:59.288Z,100889.97
2022-12-12T11:10:34.347Z,100893.16
2022-12-12T11:13:15.553Z,100888.38
2022-12-12T11:15:53.557Z,100884.75
2022-12-12T11:18:25.956Z,100885.56
2022-12-12T11:21:08.350Z,100878.94
2022-12-12T11:23:42.457Z,100876.19
2022-12-12T11:26:17.206Z,100854.00
2022-12-12T11:28:55.368Z,100861.88
2022-12-12T11:31:31.090Z,100857.34
2022-12-12T11:34:03.143Z,100859.44
2022-12-12T11:36:37.327Z,100844.97
2022-12-12T11:39:28.606Z,100851.63
2022-12-12T11:42:07.261Z,100849.84
2022-12-12T11:44:38.319Z,100853.69
2022-12-12T11:47:35.995Z,100843.47
2022-12-12T11:50:18.643Z,100845.66
2022-12-12T11:52:48.676Z,100850.72
2022-12-12T11:55:25.803Z,100853.88
2022-12-12T11:58:12.389Z,100846.31
2022-12-12T12:00:50.838Z,100853.69
2022-12-12T12:03:41.918Z,100855.31
2022-12-12T12:06:38.015Z,100866.97
2022-12-12T12:09:34.149Z,100856.34
2022-12-12T12:12:13.789Z,100852.00
2022-12-12T12:15:08.463Z,100857.66
2022-12-12T12:18:00.929Z,100851.19
2022-12-12T12:20:54.679Z,100858.50
2022-12-12T12:23:50.288Z,100856.78
2022-12-12T12:26:29.950Z,100858.25
2022-12-12T12:29:51.565Z,100857.13
2022-12-12T12:32:35.872Z,100861.81
2022-12-12T12:35:27.182Z,100861.63
2022-12-12T12:38:21.950Z,100864.34
2022-12-12T12:41:20.812Z,100858.78
2022-12-12T12:44:11.015Z,100855.19
2022-12-12T12:46:54.281Z,100854.53
2022-12-12T12:49:28.417Z,100854.72
2022-12-12T12:52:04.186Z,100851.94
2022-12-12T12:54:40.591Z,100856.72
2022-12-12T12:57:17.734Z,100866.53
2022-12-12T12:59:51.030Z,100856.38
2022-12-12T13:02:30.098Z,100862.78
2022-12-12T13:05:08.919Z,100860.16
2022-12-12T13:07:44.881Z,100863.91
2022-12-12T13:10:25.201Z,100858.03
2022-12-12T13:13:01.407Z,100855.50
2022-12-12T13:15:35.927Z,100864.34
2022-12-12T13:18:09.335Z,100867.19
2022-12-12T13:20:51.466Z,100858.34
2022-12-12T13:23:47.482Z,100858.19
2022-12-12T13:26:30.165Z,100868.56
2022-12-12T13:29:36.903Z,100869.91
2022-12-12T13:33:04.290Z,100882.09
2022-12-12T13:35:48.730Z,100876.03
2022-12-12T13:38:23.667Z,100875.16
2022-12-12T13:41:04.474Z,100876.06
2022-12-12T13:43:47.343Z,100881.47
2022-12-12T13:46:43.137Z,100873.09
2022-12-12T13:49:50.102Z,100876.59
2022-12-12T13:52:30.350Z,100872.34
2022-12-12T13:55:24.993Z,100874.81
2022-12-12T13:58:39.062Z,100870.53
2022-12-12T14:01:48.318Z,100855.78
2022-12-12T14:04:30.187Z,100854.13
2022-12-12T14:07:06.782Z,100868.41
2022-12-12T14:09:49.057Z,100864.97
2022-12-12T14:12:30.740Z,100860.66
2022-12-12T14:15:04.793Z,100862.66
2022-12-12T14:17:53.087Z,100855.97
2022-12-12T14:20:32.789Z,100873.59
2022-12-12T14:23:27.694Z,100873.66
2022-12-12T14:25:58.745Z,100875.41
2022-12-12T14:28:30.368Z,100878.84
2022-12-12T14:31:15.628Z,100875.31
2022-12-12T14:34:18.442Z,100873.56
2022-12-12T14:37:23.630Z,100862.22
2022-12-12T14:40:01.158Z,100856.22
2022-12-12T14:43:20.976Z,100855.41
2022-12-12T14:45:57.512Z,100856.34
2022-12-12T14:48:32.779Z,100867.53
2022-12-12T14:51:10.422Z,100865.91
2022-12-12T14:53:48.778Z,100872.22
2022-12-12T14:56:25.256Z,100876.84
2022-12-12T14:59:06.280Z,100885.03
2022-12-12T15:01:40.770Z,100886.03
2022-12-12T15:04:14.434Z,100888.44
2022-12-12T15:06:46.062Z,100877.94
2022-12-12T15:09:29.704Z,100872.78
2022-12-12T15:12:15.199Z,100872.53
2022-12-12T15:14:57.290Z,100876.06
2022-12-12T15:17:32.313Z,100874.97
2022-12-12T15:20:06.021Z,100879.88
2022-12-12T15:22:39.176Z,100883.09
2022-12-12T15:25:19.794Z,100880.41
2022-12-12T15:27:56.050Z,100883.00
2022-12-12T15:30:37.245Z,100881.19
2022-12-12T15:33:09.984Z,100873.28
2022-12-12T15:35:39.033Z,100871.66
2022-12-12T15:38:15.150Z,100874.59
2022-12-12T15:40:49.064Z,100868.50
2022-12-12T15:43:23.522Z,100876.31
2022-12-12T15:45:56.536Z,100871.22
2022-12-12T15:48:31.310Z,100875.31
2022-12-12T15:51:04.584Z,100873.59
2022-12-12T15:53:38.220Z,100871.66
2022-12-12T15:56:12.217Z,100876.84
2022-12-12T15:58:44.558Z,100871.50
2022-12-12T16:01:22.314Z,100881.13
2022-12-12T16:04:01.038Z,100874.13
2022-12-12T16:06:39.836Z,100883.00
2022-12-12T16:09:23.361Z,100878.66
2022-12-12T16:11:54.060Z,100872.53
2022-12-12T16:14:39.548Z,100877.03
2022-12-12T16:17:19.716Z,100869.22
2022-12-12T16:19:58.667Z,100870.13
2022-12-12T16:22:35.984Z,100866.59
2022-12-12T16:25:23.274Z,100871.97
2022-12-12T16:27:58.899Z,100866.28
2022-12-12T16:30:29.045Z,100870.31
2022-12-12T16:32:58.082Z,100859.88
2022-12-12T16:35:26.987Z,100856.88
2022-12-12T16:37:55.971Z,100863.06
2022-12-12T16:40:25.924Z,100853.56
2022-12-12T16:43:09.517Z,100859.06
2022-12-12T16:45:40.317Z,100859.97
2022-12-12T16:48:22.916Z,100859.28
2022-12-12T16:50:54.227Z,100866.22
2022-12-12T16:53:23.455Z,100872.41
2022-12-12T16:55:56.047Z,100876.19
2022-12-12T16:58:27.965Z,100875.22
2022-12-12T17:00:59.220Z,100873.31
2022-12-12T17:03:32.386Z,100871.69
2022-12-12T17:06:01.787Z,100877.03
2022-12-12T17:08:35.559Z,100879.97
2022-12-12T17:11:11.152Z,100873.69
2022-12-12T17:13:48.138Z,100874.41
2022-12-12T17:16:20.296Z,100877.09
2022-12-12T17:18:51.758Z,100873.91
2022-12-12T17:21:21.015Z,100874.69
2022-12-12T17:23:49.712Z,100884.22
2022-12-12T17:26:20.899Z,100884.03
2022-12-12T17:28:49.902Z,100879.66
2022-12-12T17:31:20.020Z,100884.13
2022-12-12T17:33:51.052Z,100889.09
2022-12-12T17:36:20.920Z,100887.31
2022-12-12T17:38:50.609Z,100884.31
2022-12-12T17:41:21.257Z,100881.81
2022-12-12T17:43:55.270Z,100881.00
2022-12-12T17:46:27.856Z,100878.41
2022-12-12T17:49:02.379Z,100875.91
2022-12-12T17:51:31.220Z,100868.69
2022-12-12T17:54:02.307Z,100866.88
2022-12-12T17:56:34.597Z,100854.66
2022-12-12T17:59:07.317Z,100844.28
2022-12-12T18:01:36.972Z,100858.13
2022-12-12T18:04:07.267Z,100856.44
2022-12-12T18:06:37.302Z,100858.34
2022-12-12T18:09:07.437Z,100866.22
2022-12-12T18:11:38.821Z,100861.88
2022-12-12T18:14:09.954Z,100878.63
2022-12-12T18:16:47.903Z,100866.78
2022-12-12T18:19:18.490Z,100878.84
2022-12-12T18:22:02.761Z,100875.22
2022-12-12T18:24:33.531Z,100864.78
2022-12-12T18:27:04.299Z,100863.69
2022-12-12T18:29:33.763Z,100861.91
2022-12-12T18:32:02.819Z,100868.13
2022-12-12T18:34:31.519Z,100875.22
2022-12-12T18:37:00.228Z,100871.84
2022-12-12T18:39:29.333Z,100882.25
2022-12-12T18:41:58.292Z,100881.31
2022-12-12T18:44:28.700Z,100882.00
2022-12-12T18:46:57.569Z,100887.41
2022-12-12T18:49:27.245Z,100876.09
2022-12-12T18:51:55.832Z,100883.09
2022-12-12T18:54:30.049Z,100883.09
2022-12-12T18:56:59.976Z,100885.75
2022-12-12T18:59:30.845Z,100885.00
2022-12-12T19:02:00.288Z,100892.06
2022-12-12T19:04:29.977Z,100881.38
2022-12-12T19:06:59.157Z,100871.41
2022-12-12T19:09:28.271Z,100864.19
2022-12-12T19:12:02.262Z,100863.91
2022-12-12T19:14:59.879Z,100858.94
2022-12-12T19:17:26.270Z,100859.88
2022-12-12T19:19:59.509Z,100850.00
2022-12-12T19:25:19.454Z,100864.19
2022-12-12T19:27:53.557Z,100871.41
2022-12-12T19:30:27.038Z,100881.34
2022-12-12T19:32:56.836Z,100888.59
2022-12-12T19:35:29.303Z,100895.53
2022-12-12T19:37:58.611Z,100894.06
2022-12-12T19:40:27.824Z,100893.94
2022-12-12T19:42:56.894Z,100890.94
2022-12-12T19:45:27.629Z,100898.31
2022-12-12T19:47:56.972Z,100903.84
2022-12-12T19:50:26.401Z,100903.56
2022-12-12T19:52:55.718Z,100912.09
2022-12-12T19:55:27.481Z,100913.75
2022-12-12T19:57:56.647Z,100922.66
2022-12-12T20:00:27.039Z,100923.53
2022-12-12T20:02:55.847Z,100927.81
2022-12-12T20:05:24.691Z,100926.28
2022-12-12T20:07:53.757Z,100927.81
2022-12-12T20:10:22.684Z,100927.91
2022-12-12T20:12:58.164Z,100922.44
2022-12-12T20:15:30.307Z,100919.75
2022-12-12T20:18:00.557Z,100918.72
2022-12-12T20:20:30.130Z,100916.41
2022-12-12T20:22:59.675Z,100921.66
2022-12-12T20:25:28.428Z,100923.53
2022-12-12T20:27:59.044Z,100917.16
2022-12-12T20:30:29.242Z,100923.97
2022-12-12T20:32:58.272Z,100923.97
2022-12-12T20:35:26.982Z,100925.16
2022-12-12T20:37:55.622Z,100922.63
2022-12-12T20:40:24.345Z,100932.28
2022-12-12T20:42:58.550Z,100927.81
2022-12-12T20:45:31.833Z,100931.53
2022-12-12T20:48:04.431Z,100939.75
2022-12-12T20:50:36.260Z,100942.44
2022-12-12T20:53:05.001Z,100942.63
2022-12-12T20:55:36.933Z,100943.34
2022-12-12T20:58:05.744Z,100950.22
2022-12-12T21:00:37.239Z,100943.38
2022-12-12T21:03:05.955Z,100940.84
2022-12-12T21:05:34.867Z,100938.44
2022-12-12T21:08:03.642Z,100947.91
2022-12-12T21:10:32.507Z,100941.88
2022-12-12T21:13:01.349Z,100948.59
2022-12-12T21:15:30.301Z,100939.63
2022-12-12T21:18:00.381Z,100941.81
2022-12-12T21:20:29.038Z,100941.09
2022-12-12T21:22:57.834Z,100940.16
2022-12-12T21:25:26.776Z,100940.19
2022-12-12T21:27:55.719Z,100935.78
2022-12-12T21:30:27.280Z,100932.41
2022-12-12T21:32:56.009Z,100937.59
2022-12-12T21:35:26.431Z,100935.44
2022-12-12T21:37:55.081Z,100929.16
2022-12-12T21:40:25.035Z,100924.72
2022-12-12T21:42:53.681Z,100931.72
2022-12-12T21:45:22.259Z,100925.28
2022-12-12T21:47:50.791Z,100923.50
2022-12-12T21:50:19.683Z,100917.50
2022-12-12T21:53:03.725Z,100929.22
2022-12-12T21:58:40.228Z,100914.16
2022-12-12T22:01:11.861Z,100914.00
2022-12-12T22:03:40.943Z,100912.28
2022-12-12T22:06:15.499Z,100913.19
2022-12-12T22:08:46.399Z,100913.19
2022-12-12T22:11:39.850Z,100917.47
2022-12-12T22:14:06.077Z,100918.16
2022-12-12T22:16:35.537Z,100914.53
2022-12-12T22:19:07.274Z,100913.44
2022-12-12T22:21:37.080Z,100905.38
2022-12-12T22:24:08.689Z,100891.34
2022-12-12T22:26:40.652Z,100900.88
2022-12-12T22:29:14.125Z,100894.47
2022-12-12T22:31:43.721Z,100891.06
2022-12-12T22:34:19.207Z,100885.97
2022-12-12T22:36:49.039Z,100878.81
2022-12-12T22:39:23.590Z,100880.63
2022-12-12T22:41:52.784Z,100882.47
2022-12-12T22:44:24.226Z,100882.41
2022-12-12T22:46:55.344Z,100872.59
2022-12-12T22:49:27.274Z,100868.78
2022-12-12T22:51:58.115Z,100857.38
2022-12-12T22:54:28.845Z,100859.88
2022-12-12T22:56:57.754Z,100861.50
2022-12-12T22:59:26.761Z,100854.47
2022-12-12T23:01:55.769Z,100858.03
2022-12-12T23:04:24.778Z,100856.13
2022-12-12T23:06:53.639Z,100857.13
2022-12-12T23:09:26.400Z,100857.44
2022-12-12T23:11:56.839Z,100861.06
2022-12-12T23:14:27.489Z,100859.41
2022-12-12T23:16:57.190Z,100863.69
2022-12-12T23:19:28.984Z,100865.28
2022-12-12T23:21:57.801Z,100866.97
2022-12-12T23:24:26.581Z,100859.97
2022-12-12T23:26:56.964Z,100870.69
2022-12-12T23:29:25.610Z,100874.97
2022-12-12T23:31:54.574Z,100872.66
2022-12-12T23:34:25.908Z,100871.94
2022-12-12T23:36:56.794Z,100868.38
2022-12-12T23:39:26.727Z,100879.84
2022-12-12T23:41:57.221Z,100876.03
2022-12-12T23:44:28.703Z,100874.22
2022-12-12T23:46:58.344Z,100876.81
2022-12-12T23:49:28.224Z,100872.25
2022-12-12T23:51:59.995Z,100874.69
2022-12-12T23:54:32.467Z,100873.47
2022-12-12T23:57:04.029Z,100871.78
2022-12-12T23:59:33.003Z,100873.56
