createdAt,value
2018-09-15T12:45:41.692Z,2.10
2018-09-15T12:48:10.180Z,2.30
2018-09-15T12:50:38.947Z,2.63
2018-09-15T12:53:08.253Z,2.87
2018-09-15T12:55:36.603Z,2.13
2018-09-15T12:58:04.995Z,2.27
2018-09-15T13:00:33.620Z,2.23
2018-09-15T13:03:02.027Z,2.60
2018-09-15T13:05:31.494Z,2.73
2018-09-15T13:08:00.133Z,3.73
2018-09-15T13:10:28.619Z,3.90
2018-09-15T13:12:57.028Z,2.73
2018-09-15T13:15:30.572Z,2.13
2018-09-15T13:17:59.036Z,3.00
2018-09-15T13:20:30.487Z,1.77
2018-09-15T13:23:02.639Z,3.00
2018-09-15T13:25:33.447Z,2.80
2018-09-15T13:28:08.017Z,2.10
2018-09-15T13:30:36.400Z,3.10
2018-09-15T13:33:05.239Z,2.23
2018-09-15T13:35:34.589Z,4.37
2018-09-15T13:38:03.068Z,3.17
2018-09-15T13:40:31.555Z,2.63
2018-09-15T13:43:00.696Z,1.70
2018-09-15T13:45:29.151Z,2.30
2018-09-15T13:48:16.967Z,3.00
2018-09-15T13:50:45.384Z,4.00
2018-09-15T13:53:14.518Z,3.80
2018-09-15T13:55:42.928Z,3.07
2018-09-15T13:58:12.640Z,3.23
2018-09-15T14:00:41.713Z,2.17
2018-09-15T14:03:13.960Z,1.87
2018-09-15T14:05:42.840Z,2.63
2018-09-15T14:08:11.247Z,2.37
2018-09-15T14:10:40.012Z,3.00
2018-09-15T14:13:08.780Z,2.60
2018-09-15T14:15:37.189Z,2.30
2018-09-15T14:18:07.732Z,3.53
2018-09-15T14:20:36.202Z,2.90
2018-09-15T14:23:04.565Z,2.57
2018-09-15T14:25:32.987Z,2.60
2018-09-15T14:28:07.440Z,2.47
2018-09-15T14:30:36.542Z,3.33
2018-09-15T14:33:04.924Z,4.40
2018-09-15T14:35:33.712Z,5.03
2018-09-15T14:38:02.369Z,3.10
2018-09-15T14:40:45.976Z,3.87
2018-09-15T14:43:15.412Z,4.53
2018-09-15T14:45:43.840Z,3.00
2018-09-15T14:48:12.277Z,5.10
2018-09-15T14:50:40.723Z,4.50
2018-09-15T14:53:25.988Z,5.63
2018-09-15T14:56:00.108Z,2.70
2018-09-15T14:58:35.288Z,3.10
2018-09-15T15:01:03.847Z,3.10
2018-09-15T15:03:32.208Z,3.07
2018-09-15T15:06:01.412Z,3.63
2018-09-15T15:08:29.816Z,2.90
2018-09-15T15:11:10.119Z,2.10
2018-09-15T15:13:38.504Z,2.93
2018-09-15T15:16:14.848Z,3.47
2018-09-15T15:18:43.539Z,2.27
2018-09-15T15:21:11.971Z,5.27
2018-09-15T15:23:41.001Z,2.50
2018-09-15T15:26:09.793Z,2.67
2018-09-15T15:28:38.320Z,2.23
2018-09-15T15:31:06.640Z,4.47
2018-09-15T15:33:35.041Z,3.60
2018-09-15T15:39:02.511Z,2.33
2018-09-15T15:44:15.390Z,4.37
2018-09-15T15:46:44.053Z,3.33
2018-09-15T15:49:12.823Z,2.30
2018-09-15T15:51:41.616Z,3.27
2018-09-15T15:54:10.774Z,5.73
2018-09-15T15:56:39.169Z,3.37
2018-09-15T15:59:07.853Z,3.47
2018-09-15T16:01:36.355Z,3.97
2018-09-15T16:04:04.765Z,3.90
2018-09-15T16:06:33.391Z,3.90
2018-09-15T16:09:02.103Z,2.30
2018-09-15T16:11:30.522Z,4.50
2018-09-15T16:13:58.924Z,4.27
2018-09-15T16:16:31.963Z,4.07
2018-09-15T16:19:00.560Z,5.47
2018-09-15T16:21:29.529Z,4.37
2018-09-15T16:23:57.971Z,3.20
2018-09-15T16:26:26.382Z,2.47
2018-09-15T16:28:55.444Z,3.00
2018-09-15T16:31:23.872Z,3.83
2018-09-15T16:33:52.820Z,3.83
2018-09-15T16:36:21.223Z,3.07
2018-09-15T16:38:50.063Z,3.80
2018-09-15T16:41:18.443Z,2.73
2018-09-15T16:43:46.992Z,5.00
2018-09-15T16:46:15.572Z,4.23
2018-09-15T16:48:44.008Z,4.67
2018-09-15T16:51:12.483Z,3.57
2018-09-15T16:53:41.292Z,4.93
2018-09-15T16:56:10.172Z,3.70
2018-09-15T16:58:38.603Z,2.43
2018-09-15T17:01:07.001Z,4.60
2018-09-15T17:03:35.443Z,3.63
2018-09-15T17:06:03.900Z,3.97
2018-09-15T17:08:32.501Z,3.13
2018-09-15T17:11:01.036Z,4.00
2018-09-15T17:13:29.520Z,3.63
2018-09-15T17:15:58.106Z,4.30
2018-09-15T17:18:26.502Z,3.63
2018-09-15T17:20:55.010Z,4.47
2018-09-15T17:23:23.508Z,4.23
2018-09-15T17:25:51.974Z,4.90
2018-09-15T17:28:20.356Z,8.30
2018-09-15T17:30:49.106Z,6.50
2018-09-15T17:33:18.240Z,6.93
2018-09-15T17:35:46.735Z,17.50
2018-09-15T17:38:15.511Z,16.10
2018-09-15T17:40:44.760Z,11.90
2018-09-15T17:43:13.348Z,20.97
2018-09-15T17:45:42.698Z,13.33
2018-09-15T17:48:11.381Z,7.90
2018-09-15T17:50:39.812Z,7.07
2018-09-15T17:53:08.476Z,4.40
2018-09-15T17:55:36.878Z,6.33
2018-09-15T17:58:05.380Z,7.00
2018-09-15T18:00:33.804Z,6.73
2018-09-15T18:03:02.229Z,5.90
2018-09-15T18:05:30.631Z,5.47
2018-09-15T18:07:59.640Z,6.67
2018-09-15T18:10:28.080Z,5.33
2018-09-15T18:12:57.335Z,6.93
2018-09-15T18:15:25.815Z,6.53
2018-09-15T18:17:54.176Z,7.00
2018-09-15T18:20:22.675Z,5.70
2018-09-15T18:22:51.063Z,3.70
2018-09-15T18:25:19.912Z,5.57
2018-09-15T18:27:48.316Z,4.47
2018-09-15T18:30:16.783Z,9.93
2018-09-15T18:32:45.365Z,8.23
2018-09-15T18:35:14.144Z,11.13
2018-09-15T18:37:45.743Z,14.60
2018-09-15T18:40:15.225Z,13.27
2018-09-15T18:42:43.755Z,16.87
2018-09-15T18:45:12.282Z,8.83
2018-09-15T18:47:41.675Z,6.40
2018-09-15T18:50:10.732Z,14.30
2018-09-15T18:52:39.291Z,23.43
2018-09-15T18:55:07.841Z,22.80
2018-09-15T18:57:36.552Z,21.87
2018-09-15T19:00:04.984Z,13.43
2018-09-15T19:02:33.393Z,7.53
2018-09-15T19:05:02.326Z,10.90
2018-09-15T19:07:30.768Z,16.03
2018-09-15T19:09:59.663Z,17.93
2018-09-15T19:12:29.300Z,15.87
2018-09-15T19:14:57.948Z,15.73
2018-09-15T19:17:29.491Z,9.80
2018-09-15T19:19:57.915Z,6.30
2018-09-15T19:22:26.316Z,4.87
2018-09-15T19:24:54.824Z,6.30
2018-09-15T19:27:23.500Z,6.27
2018-09-15T19:29:51.904Z,6.80
2018-09-15T19:32:20.291Z,4.90
2018-09-15T19:34:48.833Z,5.30
2018-09-15T19:37:17.352Z,6.07
2018-09-15T19:39:45.857Z,6.03
2018-09-15T19:42:14.481Z,4.33
2018-09-15T19:44:42.848Z,4.30
2018-09-15T19:47:11.379Z,5.13
2018-09-15T19:49:48.117Z,4.30
2018-09-15T19:52:16.635Z,4.90
2018-09-15T19:54:45.192Z,4.03
2018-09-15T19:57:13.942Z,4.63
2018-09-15T19:59:42.994Z,3.63
2018-09-15T20:02:12.095Z,4.47
2018-09-15T20:04:40.791Z,7.00
2018-09-15T20:07:09.539Z,4.40
2018-09-15T20:09:38.565Z,5.73
2018-09-15T20:12:07.099Z,4.30
2018-09-15T20:14:35.935Z,5.03
2018-09-15T20:17:03.352Z,4.23
2018-09-15T20:19:30.949Z,5.10
2018-09-15T20:21:58.396Z,5.37
2018-09-15T20:24:26.839Z,7.57
2018-09-15T20:26:55.424Z,7.97
2018-09-15T20:32:26.595Z,12.07
2018-09-15T20:34:55.525Z,10.83
2018-09-15T20:37:23.999Z,9.40
2018-09-15T20:39:53.184Z,5.77
2018-09-15T20:42:21.671Z,5.37
2018-09-15T20:44:50.124Z,5.43
2018-09-15T20:47:18.519Z,4.97
2018-09-15T20:49:46.964Z,5.40
2018-09-15T20:52:15.660Z,5.07
2018-09-15T20:54:44.340Z,11.90
2018-09-15T20:57:13.630Z,13.80
2018-09-15T20:59:42.899Z,32.43
2018-09-15T21:02:12.225Z,20.30
2018-09-15T21:04:42.231Z,6.70
2018-09-15T21:07:10.638Z,5.80
2018-09-15T21:09:57.156Z,9.47
2018-09-15T21:12:39.125Z,13.23
2018-09-15T21:15:07.659Z,14.53
2018-09-15T21:20:13.711Z,5.87
2018-09-15T21:22:45.620Z,5.37
2018-09-15T21:25:14.480Z,6.10
2018-09-15T21:27:43.478Z,6.67
2018-09-15T21:30:14.134Z,5.77
2018-09-15T21:32:42.635Z,6.30
2018-09-15T21:35:11.079Z,3.67
2018-09-15T21:37:39.899Z,3.63
2018-09-15T21:40:25.851Z,2.80
2018-09-15T21:42:54.288Z,3.60
2018-09-15T21:45:23.065Z,3.20
2018-09-15T21:47:52.314Z,2.97
2018-09-15T21:50:20.727Z,3.30
2018-09-15T21:52:49.456Z,4.03
2018-09-15T21:55:17.905Z,4.00
2018-09-15T21:57:46.803Z,3.63
2018-09-15T22:00:15.312Z,3.33
2018-09-15T22:02:43.944Z,3.13
2018-09-15T22:05:12.630Z,3.50
2018-09-15T22:07:41.135Z,3.20
2018-09-15T22:10:10.164Z,3.30
2018-09-15T22:12:39.489Z,2.83
2018-09-15T22:15:15.319Z,3.43
2018-09-15T22:18:00.088Z,4.73
2018-09-15T22:20:28.484Z,3.70
2018-09-15T22:22:57.240Z,4.37
2018-09-15T22:25:25.682Z,3.00
2018-09-15T22:27:54.105Z,3.30
2018-09-15T22:30:41.156Z,3.30
2018-09-15T22:33:09.529Z,2.77
2018-09-15T22:35:43.671Z,5.20
2018-09-15T22:38:12.436Z,3.00
2018-09-15T22:40:40.886Z,3.27
2018-09-15T22:43:14.228Z,3.27
2018-09-15T22:48:27.314Z,3.13
2018-09-15T22:50:55.785Z,4.03
2018-09-15T22:53:24.209Z,3.17
2018-09-15T22:58:52.416Z,3.33
2018-09-15T23:01:20.840Z,3.97
2018-09-15T23:03:49.344Z,3.03
2018-09-15T23:06:17.795Z,2.90
2018-09-15T23:08:46.175Z,2.53
2018-09-15T23:11:14.644Z,2.47
2018-09-15T23:13:43.788Z,2.70
2018-09-15T23:18:56.816Z,2.87
2018-09-15T23:21:25.215Z,2.73
2018-09-15T23:23:53.955Z,2.30
2018-09-15T23:26:22.492Z,2.77
2018-09-15T23:28:51.652Z,2.77
2018-09-15T23:31:20.273Z,2.63
2018-09-15T23:33:48.813Z,3.63
2018-09-15T23:36:17.292Z,3.27
2018-09-15T23:38:46.395Z,3.10
2018-09-15T23:41:14.819Z,2.77
2018-09-15T23:43:43.596Z,3.07
2018-09-15T23:46:12.816Z,3.77
2018-09-15T23:48:41.268Z,2.67
2018-09-15T23:51:09.722Z,3.37
2018-09-15T23:53:38.456Z,3.10
2018-09-15T23:56:06.833Z,4.47
2018-09-15T23:58:35.226Z,3.93
