createdAt,value
2022-11-08T05:20:48.481Z,1.10
2022-11-08T05:37:04.591Z,1.35
2022-11-08T06:13:23.754Z,1.40
2022-11-08T06:16:15.641Z,1.40
2022-11-08T06:19:14.832Z,1.17
2022-11-08T06:22:00.331Z,1.17
2022-11-08T06:24:45.970Z,1.48
2022-11-08T06:27:37.061Z,0.93
2022-11-08T06:30:22.559Z,1.80
2022-11-08T06:33:08.456Z,0.90
2022-11-08T06:35:56.544Z,0.88
2022-11-08T06:39:04.907Z,0.80
2022-11-08T06:41:48.290Z,1.30
2022-11-08T06:44:33.716Z,0.95
2022-11-08T07:02:35.054Z,1.20
2022-11-08T07:05:21.631Z,1.48
2022-11-08T07:08:07.147Z,0.80
2022-11-08T07:10:52.697Z,1.02
2022-11-08T07:23:12.292Z,0.65
2022-11-08T07:26:01.475Z,1.10
2022-11-08T07:40:26.193Z,1.10
2022-11-08T07:43:13.335Z,1.10
2022-11-08T07:46:04.168Z,0.93
2022-11-08T07:48:50.864Z,0.80
2022-11-08T07:51:58.200Z,0.60
2022-11-08T07:55:07.217Z,0.90
2022-11-08T07:58:09.341Z,0.73
2022-11-08T08:01:11.546Z,1.00
2022-11-08T08:04:00.031Z,0.63
2022-11-08T08:06:48.663Z,0.90
2022-11-08T08:09:41.288Z,0.70
2022-11-08T08:12:37.295Z,0.70
2022-11-08T08:15:25.261Z,1.05
2022-11-08T08:18:39.460Z,0.73
2022-11-08T08:21:34.544Z,0.67
2022-11-08T08:24:28.837Z,0.70
2022-11-08T08:27:17.934Z,0.70
2022-11-08T08:30:06.445Z,1.35
2022-11-08T08:33:28.405Z,0.83
2022-11-08T08:36:30.475Z,0.73
2022-11-08T08:43:33.510Z,0.82
2022-11-08T08:46:00.456Z,0.55
2022-11-08T08:49:23.396Z,0.60
2022-11-08T08:52:16.725Z,0.63
2022-11-08T08:55:18.927Z,0.75
2022-11-08T08:58:16.290Z,0.50
2022-11-08T09:01:37.911Z,0.88
2022-11-08T09:05:30.586Z,0.65
2022-11-08T09:08:26.996Z,0.63
2022-11-08T09:12:30.473Z,0.90
2022-11-08T09:15:18.040Z,0.63
2022-11-08T09:46:35.551Z,0.60
2022-11-08T10:20:19.096Z,0.50
2022-11-08T10:23:28.894Z,0.85
2022-11-08T10:26:29.912Z,0.47
2022-11-08T10:50:57.487Z,0.50
2022-11-08T10:53:44.815Z,0.70
2022-11-08T10:56:32.984Z,0.60
2022-11-08T10:59:30.971Z,0.60
2022-11-08T11:02:32.079Z,0.68
2022-11-08T11:05:20.183Z,0.67
2022-11-08T11:08:08.383Z,0.80
2022-11-08T11:10:54.901Z,0.75
2022-11-08T11:13:40.253Z,0.77
2022-11-08T11:16:25.657Z,0.60
2022-11-08T11:19:15.015Z,0.52
2022-11-08T11:22:09.152Z,0.40
2022-11-08T11:24:55.687Z,0.60
2022-11-08T11:27:42.721Z,0.55
2022-11-08T12:26:59.136Z,0.38
2022-11-08T12:30:04.775Z,0.40
2022-11-08T12:33:06.779Z,0.40
2022-11-08T12:36:16.976Z,0.47
2022-11-08T12:39:23.991Z,0.40
2022-11-08T12:42:22.183Z,0.70
2022-11-08T12:45:46.364Z,0.38
2022-11-08T12:48:55.231Z,0.70
2022-11-08T12:51:56.511Z,0.52
2022-11-08T12:54:58.716Z,0.20
2022-11-08T12:57:46.050Z,0.50
2022-11-08T13:00:35.902Z,0.50
2022-11-08T13:03:46.000Z,0.40
2022-11-08T13:06:57.613Z,0.20
2022-11-08T13:10:02.558Z,0.52
2022-11-08T13:13:06.645Z,0.50
2022-11-08T13:16:09.214Z,0.40
2022-11-08T13:18:56.970Z,0.52
2022-11-08T13:21:43.153Z,0.20
2022-11-08T13:24:44.467Z,0.30
2022-11-08T13:34:00.232Z,0.40
2022-11-08T16:36:17.496Z,0.57
2022-11-08T16:39:03.931Z,0.45
2022-11-08T16:42:17.199Z,0.50
2022-11-08T16:45:50.467Z,0.60
2022-11-08T16:57:36.689Z,0.70
2022-11-08T17:00:22.690Z,0.60
2022-11-08T18:02:37.093Z,0.40
