createdAt,value
2019-04-03T00:01:35.887Z,8.30
2019-04-03T00:04:05.274Z,8.20
2019-04-03T00:06:35.385Z,8.20
2019-04-03T00:09:07.501Z,8.10
2019-04-03T00:11:39.268Z,8.10
2019-04-03T00:14:07.656Z,8.00
2019-04-03T00:16:38.203Z,7.90
2019-04-03T00:19:07.580Z,7.90
2019-04-03T00:21:36.913Z,7.80
2019-04-03T00:24:06.413Z,7.90
2019-04-03T00:26:35.862Z,7.90
2019-04-03T00:29:05.374Z,7.90
2019-04-03T00:31:35.008Z,7.90
2019-04-03T00:34:04.397Z,7.80
2019-04-03T00:36:33.829Z,7.80
2019-04-03T00:39:04.922Z,7.80
2019-04-03T00:41:36.050Z,7.70
2019-04-03T00:44:05.516Z,7.70
2019-04-03T00:46:34.946Z,7.70
2019-04-03T00:49:04.325Z,7.70
2019-04-03T00:51:33.797Z,7.60
2019-04-03T00:54:03.224Z,7.60
2019-04-03T00:56:32.623Z,7.50
2019-04-03T00:59:02.105Z,7.40
2019-04-03T01:01:31.560Z,7.40
2019-04-03T01:04:00.915Z,7.40
2019-04-03T01:06:30.306Z,7.30
2019-04-03T01:09:00.082Z,7.30
2019-04-03T01:11:31.163Z,7.10
2019-04-03T01:14:01.597Z,7.10
2019-04-03T01:16:33.004Z,7.00
2019-04-03T01:19:05.389Z,6.90
2019-04-03T01:21:36.466Z,6.80
2019-04-03T01:24:07.688Z,6.70
2019-04-03T01:26:36.221Z,6.60
2019-04-03T01:29:05.640Z,6.60
2019-04-03T01:31:35.118Z,6.50
2019-04-03T01:34:04.470Z,6.40
2019-04-03T01:36:33.843Z,6.30
2019-04-03T01:39:03.199Z,6.30
2019-04-03T01:41:34.212Z,6.20
2019-04-03T01:44:03.708Z,6.20
2019-04-03T01:46:33.299Z,6.10
2019-04-03T01:49:02.787Z,6.10
2019-04-03T01:51:32.141Z,6.00
2019-04-03T01:54:02.912Z,6.00
2019-04-03T01:56:33.825Z,6.00
2019-04-03T01:59:06.098Z,5.90
2019-04-03T02:01:34.724Z,5.90
2019-04-03T02:04:04.499Z,5.90
2019-04-03T02:06:33.862Z,5.90
2019-04-03T02:09:04.715Z,5.90
2019-04-03T02:11:34.617Z,5.90
2019-04-03T02:14:03.990Z,5.90
2019-04-03T02:16:33.351Z,5.90
2019-04-03T02:19:02.789Z,5.90
2019-04-03T02:21:32.280Z,5.80
2019-04-03T02:24:01.795Z,5.80
2019-04-03T02:26:32.531Z,5.80
2019-04-03T02:29:04.285Z,5.70
2019-04-03T02:31:33.326Z,5.70
2019-04-03T02:34:03.205Z,5.70
2019-04-03T02:36:32.761Z,5.70
2019-04-03T02:39:02.230Z,5.70
2019-04-03T02:41:35.298Z,5.60
2019-04-03T02:44:02.918Z,5.60
2019-04-03T02:46:32.357Z,5.60
2019-04-03T02:49:01.784Z,5.60
2019-04-03T02:51:31.308Z,5.50
2019-04-03T02:54:02.292Z,5.50
2019-04-03T02:56:31.787Z,5.50
2019-04-03T02:59:01.153Z,5.50
2019-04-03T03:01:31.714Z,5.40
2019-04-03T03:04:02.269Z,5.40
2019-04-03T03:06:33.081Z,5.30
2019-04-03T03:09:02.823Z,5.40
2019-04-03T03:11:32.285Z,5.30
2019-04-03T03:14:01.750Z,5.30
2019-04-03T03:16:31.078Z,5.30
2019-04-03T03:19:01.690Z,5.30
2019-04-03T03:21:31.736Z,5.30
2019-04-03T03:24:01.394Z,5.30
2019-04-03T03:26:30.812Z,5.30
2019-04-03T03:29:15.332Z,5.30
2019-04-03T03:32:00.328Z,5.30
2019-04-03T03:34:05.265Z,5.30
2019-04-03T03:36:34.062Z,5.30
2019-04-03T03:39:05.646Z,5.30
2019-04-03T03:41:35.279Z,5.30
2019-04-03T03:44:05.186Z,5.40
2019-04-03T03:46:34.702Z,5.30
2019-04-03T03:49:04.162Z,5.30
2019-04-03T03:51:33.754Z,5.30
2019-04-03T03:54:04.356Z,5.40
2019-04-03T03:56:33.867Z,5.40
2019-04-03T03:59:03.295Z,5.40
2019-04-03T04:01:34.262Z,5.40
2019-04-03T04:04:03.767Z,5.40
2019-04-03T04:06:36.245Z,5.40
2019-04-03T04:09:24.537Z,5.40
2019-04-03T04:11:53.963Z,5.40
2019-04-03T04:14:23.640Z,5.40
2019-04-03T04:16:53.570Z,5.40
2019-04-03T04:19:23.529Z,5.30
2019-04-03T04:21:53.269Z,5.30
2019-04-03T04:24:23.785Z,5.30
2019-04-03T04:26:53.189Z,5.30
2019-04-03T04:29:23.462Z,5.30
2019-04-03T04:31:52.864Z,5.30
2019-04-03T04:34:22.294Z,5.30
2019-04-03T04:36:55.393Z,5.40
2019-04-03T04:39:24.505Z,5.40
2019-04-03T04:41:53.964Z,5.40
2019-04-03T04:44:23.804Z,5.50
2019-04-03T04:46:53.141Z,5.50
2019-04-03T04:49:23.191Z,5.50
2019-04-03T04:51:52.687Z,5.50
2019-04-03T04:54:22.157Z,5.60
2019-04-03T04:56:51.780Z,5.60
2019-04-03T04:59:21.217Z,5.60
2019-04-03T05:01:50.670Z,5.70
2019-04-03T05:04:22.953Z,5.70
2019-04-03T05:06:52.422Z,5.80
2019-04-03T05:09:21.876Z,5.90
2019-04-03T05:11:51.345Z,6.00
2019-04-03T05:14:20.927Z,6.00
2019-04-03T05:16:50.405Z,6.10
2019-04-03T05:19:20.001Z,6.20
2019-04-03T05:21:50.802Z,6.20
2019-04-03T05:24:20.495Z,6.30
2019-04-03T05:26:49.844Z,6.40
2019-04-03T05:29:19.225Z,6.50
2019-04-03T05:32:09.935Z,6.50
2019-04-03T05:34:39.055Z,6.60
2019-04-03T05:37:11.359Z,6.80
2019-04-03T05:39:40.060Z,6.80
2019-04-03T05:42:09.513Z,6.90
2019-04-03T05:44:38.970Z,7.00
2019-04-03T05:47:08.594Z,7.10
2019-04-03T05:49:39.108Z,7.10
2019-04-03T05:52:08.656Z,7.20
2019-04-03T05:54:39.329Z,7.30
2019-04-03T05:57:09.159Z,7.30
2019-04-03T05:59:43.294Z,7.40
2019-04-03T06:02:15.755Z,7.50
2019-04-03T06:04:42.720Z,7.50
2019-04-03T06:07:12.357Z,7.60
2019-04-03T06:09:42.070Z,7.70
2019-04-03T06:12:14.155Z,7.70
2019-04-03T06:14:42.638Z,7.70
2019-04-03T06:17:12.236Z,7.70
2019-04-03T06:19:41.912Z,7.80
2019-04-03T06:22:11.540Z,7.80
2019-04-03T06:24:41.131Z,7.90
2019-04-03T06:27:10.725Z,7.90
2019-04-03T06:29:40.330Z,8.00
2019-04-03T06:32:09.896Z,8.00
2019-04-03T06:34:42.683Z,8.10
2019-04-03T06:37:10.495Z,8.10
2019-04-03T06:39:40.026Z,8.20
2019-04-03T06:42:09.481Z,8.20
2019-04-03T06:44:39.011Z,8.30
2019-04-03T06:47:08.551Z,8.40
2019-04-03T06:49:39.797Z,8.40
2019-04-03T06:52:09.064Z,8.40
2019-04-03T06:54:38.711Z,8.50
2019-04-03T06:57:08.908Z,8.50
2019-04-03T06:59:38.583Z,8.60
2019-04-03T07:02:08.172Z,8.60
2019-04-03T07:04:38.345Z,8.70
2019-04-03T07:07:07.517Z,8.70
2019-04-03T07:09:37.269Z,8.80
2019-04-03T07:12:06.778Z,8.80
2019-04-03T07:14:36.531Z,8.80
2019-04-03T07:17:06.397Z,8.90
2019-04-03T07:19:36.060Z,8.90
2019-04-03T07:22:05.520Z,9.00
2019-04-03T07:24:35.052Z,9.10
2019-04-03T07:27:06.188Z,9.10
2019-04-03T07:29:36.725Z,9.20
2019-04-03T07:32:06.253Z,9.30
2019-04-03T07:34:35.783Z,9.40
2019-04-03T07:37:05.245Z,9.40
2019-04-03T07:39:34.920Z,9.50
2019-04-03T07:42:04.454Z,9.60
2019-04-03T07:44:33.985Z,9.70
2019-04-03T07:47:04.609Z,9.80
2019-04-03T07:49:34.205Z,10.00
2019-04-03T07:52:03.825Z,10.20
2019-04-03T07:54:33.525Z,10.40
2019-04-03T07:57:03.127Z,10.50
2019-04-03T07:59:33.820Z,10.70
2019-04-03T08:02:03.742Z,10.80
2019-04-03T08:04:54.220Z,11.00
2019-04-03T08:07:23.652Z,11.10
2019-04-03T08:09:53.107Z,11.20
2019-04-03T08:12:22.561Z,11.40
2019-04-03T08:14:52.241Z,11.50
2019-04-03T08:17:21.779Z,11.60
2019-04-03T08:19:53.736Z,11.70
2019-04-03T08:22:23.546Z,11.80
2019-04-03T08:24:53.811Z,12.00
2019-04-03T08:27:24.368Z,12.10
2019-04-03T08:29:53.341Z,12.30
2019-04-03T08:32:22.643Z,12.40
2019-04-03T08:34:52.117Z,12.60
2019-04-03T08:37:29.628Z,12.70
2019-04-03T08:39:53.267Z,12.90
2019-04-03T08:42:23.035Z,13.10
2019-04-03T08:44:52.478Z,13.30
2019-04-03T08:47:21.863Z,13.40
2019-04-03T08:49:51.315Z,13.60
2019-04-03T08:52:20.706Z,13.80
2019-04-03T08:54:50.334Z,13.90
2019-04-03T08:57:20.454Z,14.10
2019-04-03T08:59:49.646Z,14.20
2019-04-03T09:02:18.920Z,14.40
2019-04-03T09:04:48.774Z,14.50
2019-04-03T09:07:18.304Z,14.70
2019-04-03T09:09:47.661Z,14.80
2019-04-03T09:12:17.124Z,14.80
2019-04-03T09:14:46.480Z,14.80
2019-04-03T09:17:15.869Z,14.90
2019-04-03T09:19:45.260Z,14.90
2019-04-03T09:22:14.629Z,14.90
2019-04-03T09:24:44.066Z,15.00
2019-04-03T09:27:13.482Z,15.00
2019-04-03T09:29:45.151Z,15.00
2019-04-03T09:32:13.969Z,15.00
2019-04-03T09:34:43.602Z,15.00
2019-04-03T09:37:13.103Z,15.10
2019-04-03T09:39:45.296Z,15.10
2019-04-03T09:42:14.534Z,15.20
2019-04-03T09:44:43.918Z,15.30
2019-04-03T09:47:13.277Z,15.30
2019-04-03T09:49:44.101Z,15.40
2019-04-03T09:52:13.954Z,15.50
2019-04-03T09:54:43.421Z,15.60
2019-04-03T09:57:12.810Z,15.70
2019-04-03T09:59:42.205Z,15.80
2019-04-03T10:02:11.591Z,16.00
2019-04-03T10:04:41.020Z,16.20
2019-04-03T10:07:10.522Z,16.30
2019-04-03T10:09:42.805Z,16.50
2019-04-03T10:12:11.322Z,16.60
2019-04-03T10:14:40.935Z,16.70
2019-04-03T10:17:10.511Z,16.80
2019-04-03T10:19:40.267Z,17.00
2019-04-03T10:22:10.767Z,17.00
2019-04-03T10:24:40.257Z,17.10
2019-04-03T10:27:11.200Z,17.30
2019-04-03T10:29:40.946Z,17.40
2019-04-03T10:32:11.366Z,17.40
2019-04-03T10:34:41.325Z,17.50
2019-04-03T10:37:13.814Z,17.60
2019-04-03T10:39:43.983Z,17.80
2019-04-03T10:42:12.821Z,17.90
2019-04-03T10:44:42.266Z,18.00
2019-04-03T10:47:11.676Z,18.10
2019-04-03T10:49:41.058Z,18.20
2019-04-03T10:52:12.645Z,18.20
2019-04-03T10:54:41.725Z,18.40
2019-04-03T10:57:11.117Z,18.50
2019-04-03T10:59:40.483Z,18.60
2019-04-03T11:02:29.290Z,18.80
2019-04-03T11:05:00.201Z,18.80
2019-04-03T11:07:29.665Z,19.00
2019-04-03T11:09:59.059Z,19.10
2019-04-03T11:12:31.282Z,19.20
2019-04-03T11:14:59.518Z,19.30
2019-04-03T11:17:29.358Z,19.40
2019-04-03T11:19:59.116Z,19.50
2019-04-03T11:22:39.761Z,19.60
2019-04-03T11:24:59.741Z,19.70
2019-04-03T11:30:00.328Z,19.60
2019-04-03T11:30:54.795Z,19.60
2019-04-03T11:32:29.725Z,19.50
2019-04-03T11:34:59.112Z,19.50
2019-04-03T11:37:31.895Z,19.40
2019-04-03T11:40:04.215Z,19.50
2019-04-03T11:42:31.117Z,19.60
2019-04-03T11:45:04.007Z,19.70
2019-04-03T11:47:31.666Z,19.90
2019-04-03T11:50:01.112Z,20.00
2019-04-03T11:52:30.900Z,20.20
2019-04-03T11:55:00.412Z,20.30
2019-04-03T11:57:29.869Z,20.40
2019-04-03T11:59:59.229Z,20.40
2019-04-03T12:02:28.632Z,20.50
2019-04-03T12:04:58.069Z,20.50
2019-04-03T12:07:27.463Z,20.60
2019-04-03T12:09:57.207Z,20.60
2019-04-03T12:12:26.715Z,20.70
2019-04-03T12:14:56.389Z,20.70
2019-04-03T12:17:29.137Z,20.60
2019-04-03T12:19:58.054Z,20.60
2019-04-03T12:22:27.425Z,20.60
2019-04-03T12:24:57.138Z,20.60
2019-04-03T12:27:26.926Z,20.60
2019-04-03T12:29:56.285Z,20.60
2019-04-03T12:32:36.381Z,20.60
2019-04-03T12:34:56.753Z,20.60
2019-04-03T12:37:26.152Z,20.70
2019-04-03T12:39:55.531Z,20.80
2019-04-03T12:42:44.499Z,20.90
2019-04-03T12:45:15.929Z,21.10
2019-04-03T12:47:45.307Z,21.30
2019-04-03T12:50:17.220Z,21.40
2019-04-03T12:52:46.684Z,21.60
2019-04-03T12:55:16.153Z,21.70
2019-04-03T12:57:45.542Z,21.80
2019-04-03T13:00:15.732Z,21.90
2019-04-03T13:02:45.784Z,21.90
2019-04-03T13:05:15.332Z,22.00
2019-04-03T13:07:46.842Z,22.20
2019-04-03T13:10:15.741Z,22.30
2019-04-03T13:12:45.131Z,22.50
2019-04-03T13:15:14.654Z,22.60
2019-04-03T13:17:44.802Z,22.80
2019-04-03T13:20:13.776Z,22.60
2019-04-03T13:22:43.732Z,22.50
2019-04-03T13:25:13.317Z,22.40
2019-04-03T13:27:42.870Z,22.30
2019-04-03T13:30:13.930Z,22.20
2019-04-03T13:32:43.457Z,22.20
2019-04-03T13:35:15.111Z,22.20
2019-04-03T13:37:44.231Z,22.40
2019-04-03T13:40:13.718Z,22.60
2019-04-03T13:42:43.168Z,22.80
2019-04-03T13:45:12.559Z,22.90
2019-04-03T13:47:44.554Z,23.00
2019-04-03T13:50:13.044Z,22.80
2019-04-03T13:52:47.803Z,22.60
2019-04-03T13:55:13.479Z,22.40
2019-04-03T13:57:42.847Z,22.20
2019-04-03T14:00:20.579Z,22.20
2019-04-03T14:02:45.977Z,22.00
2019-04-03T14:05:14.502Z,21.90
2019-04-03T14:07:44.995Z,21.80
2019-04-03T14:10:14.341Z,21.70
2019-04-03T14:12:45.173Z,21.80
2019-04-03T14:15:14.731Z,21.80
2019-04-03T14:17:54.606Z,21.90
2019-04-03T14:20:15.407Z,22.00
2019-04-03T14:22:45.223Z,22.20
2019-04-03T14:25:20.619Z,22.30
2019-04-03T14:27:46.463Z,22.30
2019-04-03T14:30:15.918Z,22.40
2019-04-03T14:32:45.625Z,22.30
2019-04-03T14:35:43.706Z,22.20
2019-04-03T14:37:46.057Z,22.10
2019-04-03T14:40:15.617Z,22.00
2019-04-03T14:42:45.324Z,21.90
2019-04-03T14:45:15.297Z,21.80
2019-04-03T14:47:45.382Z,21.70
2019-04-03T14:50:14.885Z,21.70
2019-04-03T14:52:44.247Z,21.70
2019-04-03T14:55:20.806Z,21.60
2019-04-03T14:57:44.694Z,21.50
2019-04-03T15:00:26.016Z,21.50
2019-04-03T15:02:46.528Z,21.30
2019-04-03T15:05:19.719Z,21.20
2019-04-03T15:07:50.595Z,21.10
2019-04-03T15:10:20.767Z,21.00
2019-04-03T15:12:51.190Z,21.00
2019-04-03T15:15:20.584Z,20.90
2019-04-03T15:17:49.954Z,20.80
2019-04-03T15:20:19.880Z,20.70
2019-04-03T15:22:49.477Z,20.70
2019-04-03T15:25:20.737Z,20.60
2019-04-03T15:27:50.496Z,20.50
2019-04-03T15:30:20.590Z,20.50
2019-04-03T15:32:51.466Z,20.40
2019-04-03T15:35:21.205Z,20.40
2019-04-03T15:37:50.599Z,20.30
2019-04-03T15:40:19.969Z,20.30
2019-04-03T15:42:49.356Z,20.20
2019-04-03T15:45:19.040Z,20.10
2019-04-03T15:47:48.502Z,20.10
2019-04-03T15:50:17.887Z,20.00
2019-04-03T15:52:49.304Z,19.90
2019-04-03T15:55:18.632Z,19.90
2019-04-03T15:58:01.458Z,19.80
2019-04-03T16:00:33.870Z,19.70
2019-04-03T16:03:02.885Z,19.60
2019-04-03T16:05:35.645Z,19.50
2019-04-03T16:08:03.491Z,19.50
2019-04-03T16:10:32.925Z,19.40
2019-04-03T16:13:02.307Z,19.30
2019-04-03T16:15:31.963Z,19.20
2019-04-03T16:18:02.194Z,19.20
2019-04-03T16:20:32.162Z,19.00
2019-04-03T16:23:03.860Z,18.90
2019-04-03T16:25:33.015Z,18.90
2019-04-03T16:28:04.324Z,18.80
2019-04-03T16:30:34.327Z,18.70
2019-04-03T16:33:05.093Z,18.70
2019-04-03T16:35:35.927Z,18.60
2019-04-03T16:38:05.283Z,18.50
2019-04-03T16:40:39.759Z,18.50
2019-04-03T16:43:09.217Z,18.40
2019-04-03T16:45:39.245Z,18.40
2019-04-03T16:48:09.230Z,18.30
2019-04-03T16:50:38.632Z,18.20
2019-04-03T16:53:08.065Z,18.20
2019-04-03T16:55:37.491Z,18.10
2019-04-03T16:58:06.907Z,18.00
2019-04-03T17:00:38.087Z,17.90
2019-04-03T17:03:07.707Z,17.80
2019-04-03T17:05:37.089Z,17.80
2019-04-03T17:08:06.540Z,17.70
2019-04-03T17:10:36.003Z,17.60
2019-04-03T17:13:05.361Z,17.60
2019-04-03T17:15:35.748Z,17.50
2019-04-03T17:18:04.512Z,17.50
2019-04-03T17:20:33.808Z,17.40
2019-04-03T17:23:03.575Z,17.40
2019-04-03T17:25:44.528Z,17.30
2019-04-03T17:28:07.966Z,17.20
2019-04-03T17:30:35.286Z,17.20
2019-04-03T17:33:06.073Z,17.10
2019-04-03T17:35:35.827Z,17.10
2019-04-03T17:38:05.221Z,17.00
2019-04-03T17:40:36.384Z,16.90
2019-04-03T17:43:06.054Z,16.90
2019-04-03T17:45:35.553Z,16.80
2019-04-03T17:48:06.541Z,16.80
2019-04-03T17:50:35.986Z,16.70
2019-04-03T17:53:06.571Z,16.70
2019-04-03T17:55:36.593Z,16.60
2019-04-03T17:58:06.196Z,16.50
2019-04-03T18:00:35.747Z,16.60
2019-04-03T18:03:19.264Z,16.50
2019-04-03T18:09:32.741Z,16.40
2019-04-03T18:12:31.539Z,16.40
2019-04-03T18:15:00.988Z,16.40
2019-04-03T18:17:31.689Z,16.40
2019-04-03T18:20:21.164Z,16.30
2019-04-03T18:22:51.197Z,16.20
2019-04-03T18:25:26.855Z,16.20
2019-04-03T18:27:56.820Z,16.20
2019-04-03T18:30:26.376Z,16.10
2019-04-03T18:32:55.913Z,16.00
2019-04-03T18:35:26.129Z,16.00
2019-04-03T18:37:55.983Z,15.90
2019-04-03T18:40:25.650Z,15.90
2019-04-03T18:43:01.793Z,15.90
2019-04-03T18:45:31.629Z,15.80
2019-04-03T18:48:02.625Z,15.70
2019-04-03T18:50:34.845Z,15.70
2019-04-03T18:53:03.949Z,15.60
2019-04-03T18:55:34.764Z,15.60
2019-04-03T18:58:06.777Z,15.50
2019-04-03T19:00:36.338Z,15.40
2019-04-03T19:03:06.653Z,15.40
2019-04-03T19:05:36.699Z,15.30
2019-04-03T19:08:12.841Z,15.30
2019-04-03T19:11:01.505Z,15.20
2019-04-03T19:16:51.496Z,15.20
2019-04-03T19:19:39.096Z,15.20
2019-04-03T19:22:08.791Z,15.20
2019-04-03T19:24:38.210Z,15.10
2019-04-03T19:27:07.674Z,15.10
2019-04-03T19:29:37.178Z,15.10
2019-04-03T19:32:06.614Z,15.00
2019-04-03T19:34:36.050Z,15.00
2019-04-03T19:37:05.425Z,15.00
2019-04-03T19:39:37.790Z,15.00
2019-04-03T19:42:08.924Z,14.90
2019-04-03T19:44:41.573Z,14.90
2019-04-03T19:47:10.744Z,14.90
2019-04-03T19:49:40.555Z,14.90
2019-04-03T19:52:11.279Z,14.90
2019-04-03T19:54:44.408Z,14.90
2019-04-03T19:57:14.582Z,14.90
2019-04-03T19:59:44.139Z,14.80
2019-04-03T20:02:13.621Z,14.80
2019-04-03T20:04:43.050Z,14.80
2019-04-03T20:07:12.647Z,14.70
2019-04-03T20:09:42.433Z,14.70
2019-04-03T20:12:12.126Z,14.60
2019-04-03T20:14:43.762Z,14.50
2019-04-03T20:17:14.844Z,14.50
2019-04-03T20:19:44.523Z,14.50
2019-04-03T20:22:14.680Z,14.40
2019-04-03T20:24:44.353Z,14.40
2019-04-03T20:27:14.888Z,14.30
2019-04-03T20:29:44.919Z,14.30
2019-04-03T20:32:14.279Z,14.30
2019-04-03T20:34:45.117Z,14.30
2019-04-03T20:37:14.819Z,14.20
2019-04-03T20:39:44.180Z,14.30
2019-04-03T20:42:13.573Z,14.20
2019-04-03T20:44:42.951Z,14.30
2019-04-03T20:47:12.467Z,14.30
2019-04-03T20:49:54.761Z,14.20
2019-04-03T20:52:24.277Z,14.20
2019-04-03T20:54:53.981Z,14.30
2019-04-03T20:57:23.543Z,14.20
2019-04-03T21:00:01.909Z,14.20
2019-04-03T21:02:24.024Z,14.10
2019-04-03T21:04:53.434Z,14.10
2019-04-03T21:07:24.475Z,14.10
2019-04-03T21:09:53.801Z,14.10
2019-04-03T21:12:23.181Z,14.00
2019-04-03T21:14:52.565Z,14.00
2019-04-03T21:17:23.979Z,13.90
2019-04-03T21:19:52.961Z,13.90
2019-04-03T21:22:22.358Z,13.90
2019-04-03T21:24:51.716Z,13.90
2019-04-03T21:27:21.116Z,13.80
2019-04-03T21:29:50.475Z,13.80
2019-04-03T21:32:19.862Z,13.80
2019-04-03T21:34:49.345Z,13.80
2019-04-03T21:37:18.734Z,13.80
2019-04-03T21:39:48.119Z,13.80
2019-04-03T21:42:17.482Z,13.70
2019-04-03T21:44:46.932Z,13.70
2019-04-03T21:47:16.367Z,13.70
2019-04-03T21:49:47.547Z,13.60
2019-04-03T21:52:16.782Z,13.60
2019-04-03T21:54:46.171Z,13.60
2019-04-03T21:57:15.558Z,13.60
2019-04-03T21:59:44.924Z,13.60
2019-04-03T22:02:16.238Z,13.60
2019-04-03T22:04:45.311Z,13.60
2019-04-03T22:07:14.698Z,13.50
2019-04-03T22:09:44.089Z,13.50
2019-04-03T22:12:13.593Z,13.60
2019-04-03T22:14:43.487Z,13.50
2019-04-03T22:17:13.222Z,13.50
2019-04-03T22:19:42.894Z,13.50
2019-04-03T22:22:12.566Z,13.40
2019-04-03T22:24:42.213Z,13.40
2019-04-03T22:27:12.137Z,13.40
2019-04-03T22:29:41.823Z,13.30
2019-04-03T22:32:11.486Z,13.30
2019-04-03T22:34:41.157Z,13.30
2019-04-03T22:37:10.804Z,13.30
2019-04-03T22:39:40.470Z,13.20
2019-04-03T22:42:10.130Z,13.20
2019-04-03T22:44:39.790Z,13.20
2019-04-03T22:47:09.470Z,13.20
2019-04-03T22:49:39.149Z,13.10
2019-04-03T22:52:09.360Z,13.10
2019-04-03T22:54:39.085Z,13.10
2019-04-03T22:57:08.755Z,13.10
2019-04-03T22:59:38.402Z,13.10
2019-04-03T23:02:09.068Z,13.10
2019-04-03T23:04:41.878Z,13.00
2019-04-03T23:07:10.037Z,13.00
2019-04-03T23:09:39.671Z,13.00
2019-04-03T23:12:09.691Z,13.00
2019-04-03T23:14:39.353Z,13.00
2019-04-03T23:17:09.001Z,12.90
2019-04-03T23:19:38.675Z,12.90
2019-04-03T23:22:09.334Z,12.90
2019-04-03T23:24:38.975Z,12.80
2019-04-03T23:27:08.637Z,12.80
2019-04-03T23:29:38.294Z,12.80
2019-04-03T23:32:08.967Z,12.80
2019-04-03T23:34:38.629Z,12.80
2019-04-03T23:37:08.271Z,12.70
2019-04-03T23:39:37.934Z,12.80
2019-04-03T23:42:07.577Z,12.70
2019-04-03T23:44:41.691Z,12.70
2019-04-03T23:47:09.698Z,12.70
2019-04-03T23:49:41.100Z,12.70
2019-04-03T23:52:10.621Z,12.60
2019-04-03T23:54:40.285Z,12.60
2019-04-03T23:57:10.286Z,12.60
2019-04-03T23:59:40.104Z,12.60
