createdAt,value
2022-11-03T00:00:34.342Z,2.70
2022-11-03T00:03:01.631Z,3.03
2022-11-03T00:05:49.665Z,3.30
2022-11-03T00:08:16.885Z,3.23
2022-11-03T00:10:44.002Z,2.90
2022-11-03T00:13:10.879Z,2.63
2022-11-03T00:15:37.900Z,3.07
2022-11-03T00:18:04.714Z,2.97
2022-11-03T00:20:31.650Z,3.40
2022-11-03T00:22:58.708Z,3.57
2022-11-03T00:25:25.658Z,3.50
2022-11-03T00:27:56.393Z,3.07
2022-11-03T00:30:23.423Z,2.90
2022-11-03T00:32:50.329Z,2.97
2022-11-03T00:35:17.258Z,3.10
2022-11-03T00:37:44.148Z,2.67
2022-11-03T00:40:11.459Z,2.77
2022-11-03T00:42:39.241Z,2.77
2022-11-03T00:45:06.762Z,2.87
2022-11-03T00:47:33.665Z,3.13
2022-11-03T00:50:00.559Z,4.07
2022-11-03T00:52:27.394Z,3.30
2022-11-03T00:54:55.355Z,3.10
2022-11-03T00:57:22.512Z,3.20
2022-11-03T00:59:49.501Z,3.27
2022-11-03T01:02:16.629Z,2.90
2022-11-03T01:05:06.708Z,3.13
2022-11-03T01:07:33.564Z,2.70
2022-11-03T01:10:00.468Z,2.77
2022-11-03T01:12:28.067Z,3.73
2022-11-03T01:14:55.080Z,3.40
2022-11-03T01:17:25.249Z,2.80
2022-11-03T01:19:52.139Z,2.60
2022-11-03T01:22:20.491Z,2.77
2022-11-03T01:24:47.585Z,2.73
2022-11-03T01:27:16.819Z,2.83
2022-11-03T01:29:44.270Z,2.70
2022-11-03T01:32:12.225Z,2.83
2022-11-03T01:34:39.840Z,3.33
2022-11-03T01:37:07.425Z,2.93
2022-11-03T01:39:34.514Z,2.60
2022-11-03T01:42:02.042Z,2.83
2022-11-03T01:44:34.941Z,3.13
2022-11-03T01:47:13.740Z,2.50
2022-11-03T01:49:50.231Z,2.80
2022-11-03T01:52:25.424Z,2.53
2022-11-03T01:55:02.435Z,2.70
2022-11-03T01:57:43.245Z,2.83
2022-11-03T02:00:11.152Z,2.50
2022-11-03T02:02:38.210Z,2.93
2022-11-03T02:05:06.566Z,2.90
2022-11-03T02:07:56.267Z,3.10
2022-11-03T02:10:24.927Z,2.90
2022-11-03T02:12:52.092Z,3.00
2022-11-03T02:15:21.897Z,2.73
2022-11-03T02:17:52.012Z,2.37
2022-11-03T02:20:26.160Z,2.70
2022-11-03T02:23:11.648Z,2.43
2022-11-03T02:25:43.039Z,3.10
2022-11-03T02:28:11.050Z,2.93
2022-11-03T02:31:04.297Z,3.07
2022-11-03T02:33:59.854Z,3.67
2022-11-03T02:37:02.075Z,2.90
2022-11-03T02:39:36.690Z,3.10
2022-11-03T02:42:05.785Z,3.20
2022-11-03T02:44:34.303Z,3.43
2022-11-03T02:47:06.174Z,2.90
2022-11-03T02:49:40.678Z,3.00
2022-11-03T02:52:27.783Z,3.07
2022-11-03T02:54:57.249Z,2.83
2022-11-03T02:57:30.048Z,3.50
2022-11-03T03:00:06.375Z,2.97
2022-11-03T03:03:06.466Z,3.43
2022-11-03T03:05:36.593Z,3.17
2022-11-03T03:08:07.339Z,3.03
2022-11-03T03:10:39.084Z,3.67
2022-11-03T03:13:08.792Z,3.10
2022-11-03T03:15:46.077Z,3.27
2022-11-03T03:18:49.548Z,3.17
2022-11-03T03:21:22.581Z,3.80
2022-11-03T03:23:57.779Z,3.10
2022-11-03T03:26:46.801Z,2.83
2022-11-03T03:29:28.150Z,3.40
2022-11-03T03:31:58.940Z,3.47
2022-11-03T03:34:36.333Z,2.90
2022-11-03T03:37:06.586Z,2.97
2022-11-03T03:39:37.980Z,3.30
2022-11-03T03:42:07.601Z,2.87
2022-11-03T03:44:35.561Z,3.37
2022-11-03T03:47:07.852Z,3.20
2022-11-03T03:49:34.745Z,3.80
2022-11-03T03:52:03.821Z,3.47
2022-11-03T03:54:30.685Z,3.23
2022-11-03T03:57:04.002Z,3.20
2022-11-03T03:59:31.299Z,2.90
2022-11-03T04:01:59.326Z,3.20
2022-11-03T04:04:26.404Z,3.87
2022-11-03T04:07:13.443Z,3.50
2022-11-03T04:09:40.497Z,3.33
2022-11-03T04:12:27.673Z,3.20
2022-11-03T04:15:13.389Z,3.30
2022-11-03T04:18:02.818Z,2.93
2022-11-03T04:20:48.717Z,2.90
2022-11-03T04:23:15.740Z,3.47
2022-11-03T04:25:47.869Z,3.37
2022-11-03T04:28:15.902Z,3.77
2022-11-03T04:30:42.837Z,3.10
2022-11-03T04:33:18.927Z,3.40
2022-11-03T04:35:47.156Z,3.10
2022-11-03T04:38:13.979Z,3.40
2022-11-03T04:40:49.092Z,3.00
2022-11-03T04:43:20.358Z,3.60
2022-11-03T04:45:48.454Z,3.30
2022-11-03T04:48:22.361Z,3.80
2022-11-03T04:50:52.125Z,2.93
2022-11-03T04:53:21.040Z,3.23
2022-11-03T04:55:51.449Z,3.43
2022-11-03T04:58:21.530Z,3.73
2022-11-03T05:00:51.583Z,3.37
2022-11-03T05:03:27.391Z,4.13
2022-11-03T05:05:54.309Z,3.80
2022-11-03T05:08:22.093Z,3.13
2022-11-03T05:10:49.990Z,2.97
2022-11-03T05:13:25.941Z,3.37
2022-11-03T05:15:57.440Z,3.90
2022-11-03T05:18:32.302Z,3.37
2022-11-03T05:21:06.352Z,3.07
2022-11-03T05:23:45.779Z,3.63
2022-11-03T05:26:18.041Z,3.13
2022-11-03T05:28:49.531Z,3.20
2022-11-03T05:31:23.495Z,3.67
2022-11-03T05:33:53.590Z,3.60
2022-11-03T05:36:26.281Z,3.73
2022-11-03T05:38:58.788Z,3.33
2022-11-03T05:41:29.291Z,3.37
2022-11-03T05:43:58.479Z,4.00
2022-11-03T05:46:29.442Z,3.20
2022-11-03T05:48:57.467Z,3.10
2022-11-03T05:51:34.979Z,3.37
2022-11-03T05:54:05.910Z,3.07
2022-11-03T05:56:35.084Z,2.90
2022-11-03T05:59:03.386Z,3.50
2022-11-03T06:01:35.647Z,3.30
2022-11-03T06:04:28.898Z,3.10
2022-11-03T06:07:06.324Z,3.40
2022-11-03T06:09:34.626Z,3.60
2022-11-03T06:12:04.985Z,3.27
2022-11-03T06:14:32.544Z,3.17
2022-11-03T06:17:12.591Z,2.93
2022-11-03T06:19:43.095Z,3.00
2022-11-03T06:22:19.595Z,3.20
2022-11-03T06:24:47.248Z,3.10
2022-11-03T06:27:21.275Z,3.83
2022-11-03T06:30:02.151Z,3.53
2022-11-03T06:32:29.786Z,2.50
2022-11-03T06:34:58.613Z,3.03
2022-11-03T06:37:30.063Z,4.07
2022-11-03T06:40:21.066Z,3.50
2022-11-03T06:42:50.652Z,2.90
2022-11-03T06:45:23.947Z,3.10
2022-11-03T06:47:59.825Z,3.13
2022-11-03T06:50:33.432Z,2.87
2022-11-03T06:53:09.731Z,3.20
2022-11-03T06:55:41.147Z,2.63
2022-11-03T06:58:23.364Z,2.53
2022-11-03T07:00:51.567Z,4.00
2022-11-03T07:03:31.534Z,7.27
2022-11-03T07:06:08.676Z,3.93
2022-11-03T07:08:36.896Z,3.37
2022-11-03T07:11:11.831Z,4.37
2022-11-03T07:13:38.758Z,3.23
2022-11-03T07:16:24.641Z,3.13
2022-11-03T07:18:51.892Z,3.37
2022-11-03T07:21:35.029Z,3.37
2022-11-03T07:24:09.848Z,3.70
2022-11-03T07:26:36.699Z,2.87
2022-11-03T07:29:03.863Z,3.67
2022-11-03T07:31:32.325Z,3.07
2022-11-03T07:33:59.795Z,2.90
2022-11-03T07:36:30.723Z,2.97
2022-11-03T07:38:59.996Z,2.63
2022-11-03T07:54:57.092Z,3.00
2022-11-03T07:57:31.289Z,2.80
2022-11-03T08:00:13.310Z,3.50
2022-11-03T08:02:53.412Z,3.43
2022-11-03T08:07:47.201Z,3.40
2022-11-03T08:10:14.101Z,3.13
2022-11-03T08:12:41.394Z,3.23
2022-11-03T08:15:08.724Z,3.10
2022-11-03T08:17:35.869Z,2.93
2022-11-03T08:20:03.120Z,3.70
2022-11-03T08:22:30.504Z,2.77
2022-11-03T08:24:57.389Z,3.27
2022-11-03T08:27:24.221Z,3.30
2022-11-03T08:29:51.046Z,3.63
2022-11-03T08:32:18.140Z,3.63
2022-11-03T08:34:44.990Z,2.83
2022-11-03T08:37:12.332Z,2.90
2022-11-03T08:39:39.194Z,3.37
2022-11-03T08:42:06.040Z,3.67
2022-11-03T08:44:33.137Z,2.90
2022-11-03T08:47:00.046Z,3.40
2022-11-03T08:49:26.966Z,3.37
2022-11-03T08:51:53.862Z,2.97
2022-11-03T08:54:20.732Z,3.30
2022-11-03T08:56:49.149Z,3.47
2022-11-03T08:59:18.235Z,2.70
2022-11-03T09:01:45.224Z,2.97
2022-11-03T09:04:12.298Z,3.23
2022-11-03T09:06:39.335Z,3.13
2022-11-03T09:11:53.835Z,3.77
2022-11-03T09:14:20.728Z,3.57
2022-11-03T09:16:47.753Z,4.13
2022-11-03T09:19:14.792Z,3.70
2022-11-03T09:21:41.679Z,3.30
2022-11-03T09:24:08.641Z,3.53
2022-11-03T09:26:35.511Z,3.27
2022-11-03T09:29:02.366Z,3.40
2022-11-03T09:31:29.365Z,3.57
2022-11-03T09:33:56.561Z,2.97
2022-11-03T09:36:23.536Z,3.43
2022-11-03T09:38:50.932Z,2.70
2022-11-03T09:41:26.626Z,3.10
2022-11-03T09:43:58.387Z,3.20
2022-11-03T09:46:27.049Z,2.90
2022-11-03T09:48:54.920Z,3.07
2022-11-03T09:51:23.596Z,3.10
2022-11-03T09:53:50.606Z,3.23
2022-11-03T09:56:21.783Z,2.97
2022-11-03T09:58:54.041Z,3.00
2022-11-03T10:01:21.899Z,3.00
2022-11-03T10:03:49.355Z,2.87
2022-11-03T10:06:17.947Z,4.67
2022-11-03T10:08:46.473Z,4.10
2022-11-03T10:11:13.796Z,3.20
2022-11-03T10:13:45.106Z,3.20
2022-11-03T10:16:17.281Z,2.43
2022-11-03T10:18:44.879Z,2.80
2022-11-03T10:21:27.181Z,2.80
2022-11-03T10:23:57.703Z,3.00
2022-11-03T10:26:25.574Z,2.80
2022-11-03T10:29:00.366Z,3.03
2022-11-03T10:31:42.105Z,2.60
2022-11-03T10:34:37.402Z,2.80
2022-11-03T10:37:23.868Z,2.63
2022-11-03T10:39:52.683Z,2.33
2022-11-03T10:42:28.046Z,2.60
2022-11-03T10:45:30.524Z,2.73
2022-11-03T10:48:02.516Z,3.20
2022-11-03T10:50:29.667Z,2.50
2022-11-03T10:52:57.629Z,2.80
2022-11-03T10:55:26.031Z,2.40
2022-11-03T10:57:58.583Z,2.83
2022-11-03T11:00:26.487Z,2.67
2022-11-03T11:03:00.521Z,2.63
2022-11-03T11:05:29.181Z,2.50
2022-11-03T11:07:57.000Z,2.60
2022-11-03T11:10:32.600Z,2.30
2022-11-03T11:13:26.280Z,2.30
2022-11-03T11:15:59.898Z,2.43
2022-11-03T11:18:37.511Z,2.43
2022-11-03T11:21:33.311Z,2.73
2022-11-03T11:24:04.071Z,2.40
2022-11-03T11:26:35.742Z,2.30
2022-11-03T11:29:08.896Z,2.37
2022-11-03T11:31:40.715Z,2.03
2022-11-03T11:34:11.101Z,2.30
2022-11-03T11:36:40.298Z,1.93
2022-11-03T11:39:26.184Z,3.00
2022-11-03T11:42:16.375Z,2.83
2022-11-03T11:44:43.565Z,2.90
2022-11-03T11:47:32.740Z,2.77
2022-11-03T11:50:18.271Z,2.30
2022-11-03T11:53:00.508Z,2.93
2022-11-03T11:55:45.818Z,2.90
2022-11-03T11:58:20.605Z,3.40
2022-11-03T12:01:24.840Z,2.17
2022-11-03T12:03:54.005Z,3.63
2022-11-03T12:06:37.410Z,2.20
2022-11-03T12:28:09.791Z,2.80
2022-11-03T12:30:40.486Z,2.60
2022-11-03T12:33:08.574Z,2.47
2022-11-03T12:35:38.567Z,2.73
2022-11-03T12:38:09.220Z,2.30
2022-11-03T12:40:43.076Z,2.60
2022-11-03T12:43:11.048Z,3.00
2022-11-03T12:45:38.461Z,2.07
2022-11-03T12:48:06.547Z,2.33
2022-11-03T12:50:34.137Z,3.00
2022-11-03T12:53:01.675Z,2.40
2022-11-03T12:55:29.082Z,2.43
2022-11-03T12:57:56.394Z,2.33
2022-11-03T13:00:24.572Z,2.77
2022-11-03T13:02:54.872Z,2.83
2022-11-03T13:05:25.594Z,2.83
2022-11-03T13:07:54.037Z,2.50
2022-11-03T13:10:22.560Z,2.77
2022-11-03T13:12:51.841Z,2.20
2022-11-03T13:15:21.751Z,2.30
2022-11-03T13:20:32.640Z,2.50
2022-11-03T13:23:00.156Z,2.63
2022-11-03T13:25:30.726Z,2.40
2022-11-03T13:27:58.846Z,2.50
2022-11-03T13:30:27.862Z,2.17
2022-11-03T13:32:55.500Z,2.30
2022-11-03T13:35:22.872Z,1.97
2022-11-03T13:37:51.724Z,2.63
2022-11-03T13:40:55.654Z,2.23
2022-11-03T13:43:08.373Z,2.40
2022-11-03T13:45:39.188Z,2.10
2022-11-03T13:49:05.330Z,2.63
2022-11-03T13:51:00.735Z,2.33
2022-11-03T13:56:21.199Z,2.03
2022-11-03T14:01:37.817Z,2.50
2022-11-03T14:06:54.573Z,2.23
2022-11-03T14:09:22.315Z,2.27
2022-11-03T14:12:08.496Z,2.37
2022-11-03T14:14:35.897Z,2.13
2022-11-03T14:17:03.833Z,2.50
2022-11-03T14:19:39.721Z,3.23
2022-11-03T14:22:10.384Z,2.93
2022-11-03T14:24:39.014Z,2.57
2022-11-03T14:27:06.462Z,2.40
2022-11-03T14:29:33.966Z,2.97
2022-11-03T14:32:01.528Z,2.73
2022-11-03T14:34:29.591Z,2.17
2022-11-03T14:36:56.615Z,2.63
2022-11-03T14:39:23.536Z,3.43
2022-11-03T14:42:05.733Z,2.87
2022-11-03T14:44:33.581Z,2.07
2022-11-03T14:47:01.928Z,2.40
2022-11-03T14:49:33.245Z,2.40
2022-11-03T14:52:04.372Z,2.37
2022-11-03T14:54:32.404Z,2.73
2022-11-03T14:57:00.062Z,2.70
2022-11-03T14:59:27.870Z,2.33
2022-11-03T15:01:55.273Z,2.23
2022-11-03T15:04:23.188Z,2.30
2022-11-03T15:06:50.740Z,2.70
2022-11-03T15:09:18.314Z,2.70
2022-11-03T15:11:46.348Z,2.53
2022-11-03T15:14:13.973Z,2.50
2022-11-03T15:16:41.418Z,2.40
2022-11-03T15:19:11.073Z,2.07
2022-11-03T15:21:37.992Z,2.40
2022-11-03T15:26:52.134Z,2.50
2022-11-03T15:29:19.063Z,2.47
2022-11-03T15:31:48.142Z,2.40
2022-11-03T15:34:15.955Z,2.60
2022-11-03T15:36:43.220Z,2.23
2022-11-03T15:39:10.246Z,2.47
2022-11-03T15:41:37.272Z,1.70
2022-11-03T15:44:04.299Z,2.20
2022-11-03T15:46:31.271Z,2.13
2022-11-03T15:48:58.117Z,2.03
2022-11-03T15:51:25.449Z,2.00
2022-11-03T15:53:58.218Z,2.37
2022-11-03T15:56:27.227Z,2.17
2022-11-03T15:58:54.746Z,1.90
2022-11-03T16:01:21.992Z,2.37
2022-11-03T16:03:49.326Z,3.10
2022-11-03T16:06:16.479Z,2.90
2022-11-03T16:08:44.167Z,2.40
2022-11-03T16:11:11.646Z,2.87
2022-11-03T16:13:39.557Z,2.60
2022-11-03T16:16:07.208Z,2.50
2022-11-03T16:18:34.838Z,2.80
2022-11-03T16:21:01.856Z,3.27
2022-11-03T16:23:28.828Z,2.93
2022-11-03T16:25:56.365Z,2.20
2022-11-03T16:28:24.061Z,2.70
2022-11-03T16:30:54.250Z,2.50
2022-11-03T16:33:21.867Z,2.80
2022-11-03T16:35:49.019Z,2.63
2022-11-03T16:38:15.930Z,2.73
2022-11-03T16:40:43.604Z,2.53
2022-11-03T16:43:11.089Z,3.23
2022-11-03T16:45:40.496Z,2.67
2022-11-03T16:48:07.956Z,3.07
2022-11-03T16:50:35.672Z,2.70
2022-11-03T16:53:03.951Z,2.97
2022-11-03T16:55:31.531Z,3.90
2022-11-03T16:57:58.779Z,3.33
2022-11-03T17:00:26.386Z,3.40
2022-11-03T17:02:55.416Z,2.97
2022-11-03T17:05:22.810Z,3.17
2022-11-03T17:08:51.778Z,2.90
2022-11-03T17:11:16.099Z,2.40
2022-11-03T17:13:43.110Z,2.77
2022-11-03T17:16:10.048Z,3.27
2022-11-03T17:18:37.206Z,3.10
2022-11-03T17:21:04.269Z,2.97
2022-11-03T17:23:31.664Z,3.00
2022-11-03T17:26:01.838Z,3.60
2022-11-03T17:28:28.894Z,3.00
2022-11-03T17:30:56.639Z,3.17
2022-11-03T17:33:23.762Z,2.83
2022-11-03T17:35:50.619Z,6.17
2022-11-03T17:38:18.692Z,6.83
2022-11-03T17:40:48.959Z,4.20
2022-11-03T17:43:27.157Z,4.10
2022-11-03T17:45:54.278Z,4.10
2022-11-03T17:48:23.438Z,3.47
2022-11-03T17:50:53.720Z,3.50
2022-11-03T17:53:26.895Z,4.20
2022-11-03T17:56:23.371Z,3.70
2022-11-03T17:58:46.469Z,3.53
2022-11-03T18:01:21.857Z,3.83
2022-11-03T18:03:48.965Z,3.60
2022-11-03T18:06:19.608Z,3.83
2022-11-03T18:08:50.118Z,4.00
2022-11-03T18:11:45.138Z,3.83
2022-11-03T18:14:12.390Z,3.87
2022-11-03T18:16:40.929Z,3.83
2022-11-03T18:19:16.010Z,4.30
2022-11-03T18:21:44.208Z,4.20
2022-11-03T18:24:16.882Z,4.00
2022-11-03T18:26:43.954Z,4.40
2022-11-03T18:29:11.384Z,3.83
2022-11-03T18:31:47.554Z,4.43
2022-11-03T18:34:25.069Z,4.40
2022-11-03T18:36:53.287Z,4.23
2022-11-03T18:39:26.602Z,4.30
2022-11-03T18:41:53.840Z,4.50
2022-11-03T18:44:23.106Z,4.37
2022-11-03T18:46:51.671Z,4.27
2022-11-03T18:49:19.465Z,4.43
2022-11-03T18:51:55.376Z,4.37
2022-11-03T18:54:27.133Z,4.50
2022-11-03T18:56:55.403Z,5.20
2022-11-03T18:59:28.932Z,4.43
2022-11-03T19:01:56.760Z,4.40
2022-11-03T19:04:24.021Z,4.50
2022-11-03T19:06:53.436Z,5.20
2022-11-03T19:09:24.846Z,4.93
2022-11-03T19:11:55.867Z,5.10
2022-11-03T19:14:28.232Z,5.07
2022-11-03T19:19:45.865Z,5.00
2022-11-03T19:22:21.624Z,4.77
2022-11-03T19:24:49.115Z,4.23
2022-11-03T19:27:30.257Z,4.83
2022-11-03T19:29:59.218Z,5.47
2022-11-03T19:32:35.235Z,5.53
2022-11-03T19:35:06.399Z,5.10
2022-11-03T19:37:36.107Z,5.97
2022-11-03T19:40:09.129Z,5.10
2022-11-03T19:42:39.882Z,5.60
2022-11-03T19:45:10.632Z,5.77
2022-11-03T19:47:52.554Z,9.87
2022-11-03T19:50:34.999Z,8.67
2022-11-03T19:53:06.058Z,6.07
2022-11-03T19:55:41.465Z,5.47
2022-11-03T19:58:16.055Z,5.90
2022-11-03T20:00:45.214Z,5.00
2022-11-03T20:03:12.352Z,5.53
2022-11-03T20:05:45.124Z,5.63
2022-11-03T20:08:21.743Z,5.53
2022-11-03T20:13:39.690Z,5.10
2022-11-03T20:16:13.767Z,5.67
2022-11-03T20:18:43.380Z,5.50
2022-11-03T20:21:15.659Z,5.73
2022-11-03T20:23:43.962Z,5.33
2022-11-03T20:26:18.882Z,4.97
2022-11-03T20:28:46.273Z,5.13
2022-11-03T20:31:16.406Z,5.13
2022-11-03T20:33:43.654Z,5.37
2022-11-03T20:36:16.533Z,5.33
2022-11-03T20:38:51.031Z,4.87
2022-11-03T20:41:18.598Z,5.10
2022-11-03T20:43:47.363Z,5.13
2022-11-03T20:46:21.186Z,5.00
2022-11-03T20:48:48.362Z,5.20
2022-11-03T20:51:17.551Z,5.40
2022-11-03T20:53:45.176Z,6.87
2022-11-03T20:56:21.522Z,7.57
2022-11-03T20:58:49.026Z,6.40
2022-11-03T21:01:19.907Z,5.17
2022-11-03T21:04:02.595Z,4.80
2022-11-03T21:06:32.663Z,5.00
2022-11-03T21:09:02.290Z,5.30
2022-11-03T21:11:35.407Z,5.57
2022-11-03T21:14:12.486Z,5.40
2022-11-03T21:16:57.852Z,5.50
2022-11-03T21:19:47.159Z,5.33
2022-11-03T21:22:46.272Z,5.80
2022-11-03T21:25:11.663Z,5.93
2022-11-03T21:27:41.806Z,5.17
2022-11-03T21:30:11.624Z,5.33
2022-11-03T21:32:39.989Z,5.30
2022-11-03T21:35:09.915Z,6.40
2022-11-03T21:37:37.070Z,5.40
2022-11-03T21:40:04.508Z,5.87
2022-11-03T21:42:50.519Z,5.20
2022-11-03T21:45:18.901Z,5.70
2022-11-03T21:48:11.819Z,6.03
2022-11-03T21:50:40.358Z,5.43
2022-11-03T21:53:07.816Z,5.57
2022-11-03T21:55:35.422Z,5.40
2022-11-03T21:58:03.095Z,5.60
2022-11-03T22:00:30.462Z,5.77
2022-11-03T22:02:58.660Z,5.70
2022-11-03T22:05:26.889Z,6.03
2022-11-03T22:07:54.689Z,5.93
2022-11-03T22:10:22.317Z,5.90
2022-11-03T22:12:49.935Z,6.20
2022-11-03T22:15:35.919Z,6.00
2022-11-03T22:18:05.624Z,6.10
2022-11-03T22:20:51.800Z,6.27
2022-11-03T22:23:37.628Z,5.80
2022-11-03T22:26:30.382Z,6.17
2022-11-03T22:29:23.392Z,6.13
2022-11-03T22:31:50.454Z,6.33
2022-11-03T22:34:37.166Z,7.30
2022-11-03T22:37:04.797Z,7.10
2022-11-03T22:39:50.328Z,7.30
2022-11-03T22:42:35.813Z,7.43
2022-11-03T22:45:23.108Z,7.30
2022-11-03T22:47:57.430Z,7.47
2022-11-03T22:50:24.989Z,8.00
2022-11-03T22:52:51.989Z,8.23
2022-11-03T22:55:19.589Z,7.73
2022-11-03T22:57:47.302Z,7.83
2022-11-03T23:00:20.801Z,7.60
2022-11-03T23:02:49.237Z,8.17
2022-11-03T23:05:22.044Z,8.43
2022-11-03T23:07:49.774Z,7.50
2022-11-03T23:10:20.685Z,7.30
2022-11-03T23:12:48.641Z,7.27
2022-11-03T23:15:34.234Z,7.40
2022-11-03T23:18:24.309Z,7.17
2022-11-03T23:21:09.691Z,7.33
2022-11-03T23:23:57.233Z,7.63
2022-11-03T23:26:27.366Z,7.63
2022-11-03T23:28:54.580Z,7.10
2022-11-03T23:31:22.290Z,7.10
2022-11-03T23:33:52.255Z,7.87
2022-11-03T23:36:19.287Z,7.07
2022-11-03T23:38:46.549Z,7.57
2022-11-03T23:41:16.796Z,7.33
2022-11-03T23:43:44.942Z,7.57
2022-11-03T23:46:32.191Z,7.53
2022-11-03T23:48:59.528Z,6.77
2022-11-03T23:51:29.396Z,7.13
2022-11-03T23:53:59.815Z,6.67
2022-11-03T23:56:58.735Z,7.60
2022-11-03T23:59:27.478Z,7.30
