createdAt,value
2018-03-27T00:01:23.246Z,99.90
2018-03-27T00:07:27.831Z,99.90
2018-03-27T00:13:32.316Z,99.90
2018-03-27T00:19:37.759Z,99.90
2018-03-27T00:25:42.347Z,99.90
2018-03-27T00:32:04.674Z,99.90
2018-03-27T00:38:32.816Z,99.90
2018-03-27T00:44:43.254Z,99.90
2018-03-27T00:50:47.619Z,99.90
2018-03-27T00:56:52.344Z,99.90
2018-03-27T01:02:57.042Z,99.90
2018-03-27T01:09:01.612Z,99.90
2018-03-27T01:15:06.144Z,99.90
2018-03-27T01:21:10.706Z,99.90
2018-03-27T01:27:15.477Z,99.90
2018-03-27T01:33:20.171Z,99.90
2018-03-27T01:39:24.899Z,99.90
2018-03-27T01:45:29.652Z,99.90
2018-03-27T01:51:34.231Z,99.90
2018-03-27T01:57:38.736Z,99.90
2018-03-27T02:03:43.236Z,99.90
2018-03-27T02:09:48.211Z,99.90
2018-03-27T02:15:58.513Z,99.90
2018-03-27T02:22:03.100Z,99.90
2018-03-27T02:28:07.698Z,99.90
2018-03-27T02:34:12.159Z,99.90
2018-03-27T02:40:16.771Z,99.90
2018-03-27T02:46:21.477Z,99.90
2018-03-27T02:52:26.019Z,99.90
2018-03-27T02:58:30.534Z,99.90
2018-03-27T03:04:35.860Z,99.90
2018-03-27T03:10:40.540Z,99.90
2018-03-27T03:16:45.983Z,99.90
2018-03-27T03:22:50.944Z,99.90
2018-03-27T03:28:55.437Z,99.90
2018-03-27T03:34:59.917Z,99.90
2018-03-27T03:41:04.415Z,99.90
2018-03-27T03:47:08.976Z,99.90
2018-03-27T03:53:13.516Z,99.90
2018-03-27T03:59:18.642Z,99.90
2018-03-27T04:05:23.327Z,99.90
2018-03-27T04:11:28.575Z,99.90
2018-03-27T04:17:33.054Z,99.90
2018-03-27T04:23:38.566Z,99.90
2018-03-27T04:29:43.343Z,99.90
2018-03-27T04:35:49.582Z,99.90
2018-03-27T04:41:54.076Z,99.90
2018-03-27T04:47:58.572Z,99.90
2018-03-27T04:54:03.219Z,99.90
2018-03-27T05:00:07.968Z,99.90
2018-03-27T05:06:12.654Z,99.90
2018-03-27T05:12:17.645Z,99.90
2018-03-27T05:18:22.602Z,99.90
2018-03-27T05:24:27.154Z,99.90
2018-03-27T05:30:31.778Z,99.90
2018-03-27T05:36:37.218Z,99.90
2018-03-27T05:42:41.872Z,99.90
2018-03-27T05:48:46.703Z,99.90
2018-03-27T05:54:52.487Z,99.90
2018-03-27T06:00:57.841Z,99.90
2018-03-27T06:07:02.304Z,99.90
2018-03-27T06:13:06.950Z,99.90
2018-03-27T06:19:11.610Z,99.90
2018-03-27T06:25:17.379Z,99.90
2018-03-27T06:31:22.888Z,99.90
2018-03-27T06:37:27.413Z,99.90
2018-03-27T06:43:32.678Z,99.90
2018-03-27T06:49:37.223Z,99.90
2018-03-27T06:55:41.702Z,99.90
2018-03-27T07:01:47.450Z,99.90
2018-03-27T07:07:52.524Z,97.50
2018-03-27T07:13:57.056Z,91.70
2018-03-27T07:20:01.630Z,87.90
2018-03-27T07:26:06.209Z,76.20
2018-03-27T07:32:10.720Z,66.10
2018-03-27T07:38:15.282Z,69.20
2018-03-27T07:44:20.459Z,81.50
2018-03-27T07:50:24.972Z,90.80
2018-03-27T07:56:29.474Z,93.70
2018-03-27T08:02:33.970Z,94.80
2018-03-27T08:08:39.195Z,95.50
2018-03-27T08:14:43.711Z,95.30
2018-03-27T08:20:48.503Z,95.20
2018-03-27T08:26:53.051Z,95.10
2018-03-27T08:32:57.876Z,93.70
2018-03-27T08:39:02.426Z,93.30
2018-03-27T08:45:06.990Z,91.80
2018-03-27T08:51:11.499Z,90.90
2018-03-27T08:57:16.239Z,88.60
2018-03-27T09:03:21.748Z,80.90
2018-03-27T09:09:26.336Z,80.20
2018-03-27T09:15:30.901Z,71.70
2018-03-27T09:21:35.453Z,68.60
2018-03-27T09:27:39.970Z,57.60
2018-03-27T09:33:44.530Z,54.60
2018-03-27T09:39:49.365Z,52.20
2018-03-27T09:45:54.870Z,49.60
2018-03-27T09:51:59.567Z,49.50
2018-03-27T09:58:04.347Z,45.10
2018-03-27T10:04:08.834Z,41.00
2018-03-27T10:10:13.351Z,40.70
2018-03-27T10:16:19.693Z,43.90
2018-03-27T10:22:24.516Z,46.20
2018-03-27T10:28:29.066Z,50.20
2018-03-27T10:34:33.592Z,56.60
2018-03-27T10:40:38.258Z,62.90
2018-03-27T10:46:42.927Z,64.90
2018-03-27T10:52:48.878Z,58.10
2018-03-27T10:58:53.443Z,58.10
2018-03-27T11:04:58.739Z,69.10
2018-03-27T11:11:04.018Z,70.60
2018-03-27T11:17:08.568Z,70.60
2018-03-27T11:23:13.091Z,76.00
2018-03-27T11:29:18.820Z,73.60
2018-03-27T11:35:24.132Z,73.50
2018-03-27T11:41:28.656Z,73.40
2018-03-27T11:47:34.023Z,58.80
2018-03-27T11:53:38.523Z,58.80
2018-03-27T11:59:43.075Z,47.00
2018-03-27T12:05:47.996Z,45.10
2018-03-27T12:11:52.501Z,45.90
2018-03-27T12:17:57.872Z,43.40
2018-03-27T12:24:02.467Z,43.40
2018-03-27T12:30:07.744Z,44.10
2018-03-27T12:36:12.239Z,43.60
2018-03-27T12:42:16.982Z,42.10
2018-03-27T12:48:22.357Z,51.30
2018-03-27T12:54:26.901Z,51.30
2018-03-27T13:00:32.179Z,43.10
2018-03-27T13:06:37.696Z,42.90
2018-03-27T13:12:42.262Z,37.30
2018-03-27T13:18:48.426Z,39.60
2018-03-27T13:24:53.032Z,39.60
2018-03-27T13:30:57.567Z,35.10
2018-03-27T13:37:02.815Z,35.80
2018-03-27T13:43:07.307Z,35.70
2018-03-27T13:49:11.944Z,36.20
2018-03-27T13:55:16.545Z,34.90
2018-03-27T14:01:21.399Z,32.90
2018-03-27T14:07:26.251Z,31.10
2018-03-27T14:13:30.752Z,31.40
2018-03-27T14:19:35.379Z,32.10
2018-03-27T14:25:40.040Z,33.20
2018-03-27T14:31:44.528Z,35.80
2018-03-27T14:37:49.199Z,36.70
2018-03-27T14:43:53.723Z,37.90
2018-03-27T14:49:58.239Z,35.70
2018-03-27T14:56:02.798Z,36.00
2018-03-27T15:02:07.337Z,37.60
2018-03-27T15:08:11.918Z,40.40
2018-03-27T15:14:16.796Z,40.50
2018-03-27T15:20:21.546Z,42.70
2018-03-27T15:26:27.058Z,43.60
2018-03-27T15:32:31.697Z,43.50
2018-03-27T15:38:36.415Z,44.20
2018-03-27T15:44:40.921Z,43.90
2018-03-27T15:50:45.483Z,45.70
2018-03-27T15:56:50.834Z,49.80
2018-03-27T16:02:55.507Z,49.80
2018-03-27T16:09:00.015Z,52.00
2018-03-27T16:15:05.306Z,53.20
2018-03-27T16:21:09.840Z,53.20
2018-03-27T16:27:14.408Z,54.10
2018-03-27T16:33:19.125Z,55.50
2018-03-27T16:39:23.597Z,56.00
2018-03-27T16:45:28.104Z,56.30
2018-03-27T16:51:33.458Z,57.30
2018-03-27T16:57:37.965Z,57.30
2018-03-27T17:03:42.546Z,59.00
2018-03-27T17:09:47.152Z,60.30
2018-03-27T17:15:51.752Z,65.30
2018-03-27T17:21:56.235Z,69.90
2018-03-27T17:28:00.704Z,72.20
2018-03-27T17:34:05.336Z,74.00
2018-03-27T17:40:09.827Z,74.20
2018-03-27T17:46:15.094Z,80.90
2018-03-27T17:52:20.376Z,80.90
2018-03-27T17:58:24.869Z,81.30
2018-03-27T18:04:29.866Z,80.40
2018-03-27T18:10:34.383Z,81.30
2018-03-27T18:16:38.853Z,82.40
2018-03-27T18:22:44.074Z,85.80
2018-03-27T18:28:48.634Z,85.70
2018-03-27T18:34:53.294Z,84.60
2018-03-27T18:40:58.545Z,86.10
2018-03-27T18:47:03.030Z,85.90
2018-03-27T18:53:07.567Z,88.80
2018-03-27T18:59:12.061Z,90.40
2018-03-27T19:05:16.656Z,91.30
2018-03-27T19:11:21.411Z,92.00
2018-03-27T19:17:26.024Z,93.00
2018-03-27T19:23:30.504Z,94.40
2018-03-27T19:29:34.971Z,95.60
2018-03-27T19:35:39.469Z,96.80
2018-03-27T19:41:43.952Z,97.30
2018-03-27T19:47:48.578Z,99.90
2018-03-27T19:53:53.091Z,99.90
2018-03-27T19:59:57.564Z,99.90
2018-03-27T20:06:02.020Z,99.90
2018-03-27T20:12:06.486Z,99.90
2018-03-27T20:18:10.950Z,99.90
2018-03-27T20:24:16.350Z,99.90
2018-03-27T20:30:21.615Z,99.90
2018-03-27T20:36:26.138Z,99.90
2018-03-27T20:42:30.659Z,99.90
2018-03-27T20:48:36.066Z,99.90
2018-03-27T20:54:40.553Z,99.90
2018-03-27T21:00:45.052Z,99.90
2018-03-27T21:06:50.384Z,99.90
2018-03-27T21:12:55.753Z,99.90
2018-03-27T21:19:01.108Z,99.90
2018-03-27T21:25:05.594Z,99.90
2018-03-27T21:31:10.142Z,99.90
2018-03-27T21:37:14.730Z,99.90
2018-03-27T21:43:19.811Z,99.90
2018-03-27T21:49:24.322Z,99.90
2018-03-27T21:55:28.822Z,99.90
2018-03-27T22:01:34.124Z,99.90
2018-03-27T22:07:39.346Z,99.90
2018-03-27T22:13:43.965Z,99.90
2018-03-27T22:19:48.930Z,99.90
2018-03-27T22:25:53.571Z,99.90
2018-03-27T22:31:58.172Z,99.90
2018-03-27T22:38:04.168Z,99.90
2018-03-27T22:44:09.186Z,99.90
2018-03-27T22:50:13.739Z,99.90
2018-03-27T22:56:18.269Z,99.90
2018-03-27T23:02:22.730Z,99.90
2018-03-27T23:08:27.229Z,99.90
2018-03-27T23:14:31.702Z,99.90
2018-03-27T23:20:36.341Z,99.90
2018-03-27T23:26:41.017Z,99.90
2018-03-27T23:32:45.574Z,99.90
2018-03-27T23:38:51.231Z,99.90
2018-03-27T23:44:55.768Z,99.90
2018-03-27T23:51:00.347Z,99.90
2018-03-27T23:57:04.991Z,99.90
