createdAt,value
2018-06-01T00:00:30.739Z,1010.25
2018-06-01T00:01:30.761Z,1010.26
2018-06-01T00:02:30.819Z,1010.23
2018-06-01T00:03:30.844Z,1010.31
2018-06-01T00:04:30.827Z,1010.36
2018-06-01T00:05:30.822Z,1010.30
2018-06-01T00:06:30.845Z,1010.29
2018-06-01T00:07:30.860Z,1010.30
2018-06-01T00:08:30.941Z,1010.33
2018-06-01T00:09:30.968Z,1010.35
2018-06-01T00:10:30.909Z,1010.33
2018-06-01T00:11:30.925Z,1010.34
2018-06-01T00:12:30.930Z,1010.32
2018-06-01T00:13:30.998Z,1010.30
2018-06-01T00:14:31.024Z,1010.26
2018-06-01T00:15:31.000Z,1010.28
2018-06-01T00:16:31.014Z,1010.27
2018-06-01T00:17:31.046Z,1010.27
2018-06-01T00:18:31.031Z,1010.26
2018-06-01T00:19:31.077Z,1010.26
2018-06-01T00:20:31.086Z,1010.22
2018-06-01T00:21:31.090Z,1010.21
2018-06-01T00:22:31.139Z,1010.24
2018-06-01T00:23:31.128Z,1010.28
2018-06-01T00:24:31.183Z,1010.30
2018-06-01T00:25:31.184Z,1010.28
2018-06-01T00:26:31.166Z,1010.24
2018-06-01T00:27:31.239Z,1010.28
2018-06-01T00:28:31.248Z,1010.26
2018-06-01T00:29:31.238Z,1010.24
2018-06-01T00:30:31.244Z,1010.22
2018-06-01T00:31:32.126Z,1010.18
2018-06-01T00:32:31.281Z,1010.21
2018-06-01T00:33:31.281Z,1010.19
2018-06-01T00:34:31.308Z,1010.17
2018-06-01T00:35:31.383Z,1010.14
2018-06-01T00:36:31.471Z,1010.12
2018-06-01T00:37:31.348Z,1010.13
2018-06-01T00:38:31.375Z,1010.15
2018-06-01T00:39:31.425Z,1010.20
2018-06-01T00:40:31.433Z,1010.17
2018-06-01T00:41:31.436Z,1010.15
2018-06-01T00:42:31.462Z,1010.15
2018-06-01T00:43:31.453Z,1010.18
2018-06-01T00:44:31.460Z,1010.22
2018-06-01T00:45:31.483Z,1010.23
2018-06-01T00:46:31.534Z,1010.23
2018-06-01T00:47:31.550Z,1010.23
2018-06-01T00:48:31.551Z,1010.26
2018-06-01T00:49:31.549Z,1010.26
2018-06-01T00:50:31.593Z,1010.26
2018-06-01T00:51:31.639Z,1010.29
2018-06-01T00:52:31.584Z,1010.23
2018-06-01T00:53:31.615Z,1010.27
2018-06-01T00:54:31.648Z,1010.28
2018-06-01T00:55:31.641Z,1010.33
2018-06-01T00:56:31.700Z,1010.30
2018-06-01T00:57:31.714Z,1010.27
2018-06-01T00:58:31.715Z,1010.25
2018-06-01T00:59:31.707Z,1010.26
2018-06-01T01:00:31.724Z,1010.24
2018-06-01T01:01:31.728Z,1010.24
2018-06-01T01:02:31.807Z,1010.22
2018-06-01T01:03:31.771Z,1010.20
2018-06-01T01:04:31.797Z,1010.25
2018-06-01T01:05:31.796Z,1010.23
2018-06-01T01:06:31.824Z,1010.22
2018-06-01T01:07:31.853Z,1010.20
2018-06-01T01:08:31.911Z,1010.21
2018-06-01T01:09:31.865Z,1010.20
2018-06-01T01:10:31.877Z,1010.22
2018-06-01T01:11:31.902Z,1010.23
2018-06-01T01:12:31.916Z,1010.22
2018-06-01T01:13:31.979Z,1010.22
2018-06-01T01:14:31.946Z,1010.22
2018-06-01T01:15:32.037Z,1010.26
2018-06-01T01:16:31.991Z,1010.24
2018-06-01T01:17:32.007Z,1010.25
2018-06-01T01:18:32.019Z,1010.24
2018-06-01T01:19:32.025Z,1010.22
2018-06-01T01:20:32.059Z,1010.27
2018-06-01T01:21:32.097Z,1010.28
2018-06-01T01:22:32.089Z,1010.26
2018-06-01T01:23:32.080Z,1010.26
2018-06-01T01:24:32.104Z,1010.27
2018-06-01T01:25:32.120Z,1010.28
2018-06-01T01:26:32.173Z,1010.27
2018-06-01T01:27:32.150Z,1010.29
2018-06-01T01:28:32.224Z,1010.29
2018-06-01T01:29:32.190Z,1010.34
2018-06-01T01:30:32.223Z,1010.32
2018-06-01T01:31:32.326Z,1010.35
2018-06-01T01:32:32.230Z,1010.34
2018-06-01T01:33:32.336Z,1010.30
2018-06-01T01:34:32.284Z,1010.33
2018-06-01T01:35:32.277Z,1010.34
2018-06-01T01:36:32.316Z,1010.35
2018-06-01T01:37:32.305Z,1010.35
2018-06-01T01:38:32.351Z,1010.34
2018-06-01T01:39:32.379Z,1010.33
2018-06-01T01:40:32.363Z,1010.32
2018-06-01T01:41:32.375Z,1010.30
2018-06-01T01:42:32.392Z,1010.30
2018-06-01T01:43:32.407Z,1010.31
2018-06-01T01:44:32.445Z,1010.32
2018-06-01T01:45:32.416Z,1010.28
2018-06-01T01:46:32.429Z,1010.31
2018-06-01T01:47:32.465Z,1010.28
2018-06-01T01:48:32.467Z,1010.33
2018-06-01T01:49:32.535Z,1010.33
2018-06-01T01:50:32.503Z,1010.31
2018-06-01T01:51:32.522Z,1010.27
2018-06-01T01:52:32.541Z,1010.30
2018-06-01T01:53:32.552Z,1010.30
2018-06-01T01:54:32.591Z,1010.30
2018-06-01T01:55:32.592Z,1010.28
2018-06-01T01:56:32.644Z,1010.28
2018-06-01T01:57:32.633Z,1010.29
2018-06-01T01:58:32.643Z,1010.33
2018-06-01T01:59:32.662Z,1010.27
2018-06-01T02:00:32.789Z,1010.31
2018-06-01T02:01:32.742Z,1010.36
2018-06-01T02:02:32.691Z,1010.35
2018-06-01T02:03:32.695Z,1010.35
2018-06-01T02:04:32.736Z,1010.33
2018-06-01T02:05:32.732Z,1010.30
2018-06-01T02:06:32.804Z,1010.30
2018-06-01T02:07:32.811Z,1010.32
2018-06-01T02:08:32.773Z,1010.29
2018-06-01T02:09:32.818Z,1010.31
2018-06-01T02:10:32.807Z,1010.30
2018-06-01T02:11:32.907Z,1010.30
2018-06-01T02:12:32.880Z,1010.32
2018-06-01T02:13:32.926Z,1010.32
2018-06-01T02:14:32.877Z,1010.31
2018-06-01T02:15:32.897Z,1010.36
2018-06-01T02:16:33.097Z,1010.33
2018-06-01T02:17:32.920Z,1010.33
2018-06-01T02:18:32.952Z,1010.29
2018-06-01T02:19:32.993Z,1010.35
2018-06-01T02:20:32.967Z,1010.34
2018-06-01T02:21:32.972Z,1010.34
2018-06-01T02:22:32.981Z,1010.34
2018-06-01T02:23:32.994Z,1010.33
2018-06-01T02:24:33.086Z,1010.31
2018-06-01T02:25:33.033Z,1010.29
2018-06-01T02:26:33.042Z,1010.28
2018-06-01T02:27:33.104Z,1010.30
2018-06-01T02:28:33.125Z,1010.33
2018-06-01T02:29:33.094Z,1010.31
2018-06-01T02:30:33.147Z,1010.36
2018-06-01T02:31:33.123Z,1010.37
2018-06-01T02:32:33.149Z,1010.32
2018-06-01T02:33:33.196Z,1010.34
2018-06-01T02:34:33.165Z,1010.39
2018-06-01T02:35:33.209Z,1010.34
2018-06-01T02:36:33.200Z,1010.35
2018-06-01T02:37:33.210Z,1010.39
2018-06-01T02:38:33.355Z,1010.39
2018-06-01T02:39:33.261Z,1010.39
2018-06-01T02:40:33.268Z,1010.40
2018-06-01T02:41:33.284Z,1010.42
2018-06-01T02:42:33.282Z,1010.42
2018-06-01T02:43:33.313Z,1010.46
2018-06-01T02:44:33.342Z,1010.45
2018-06-01T02:45:33.349Z,1010.41
2018-06-01T02:46:33.387Z,1010.43
2018-06-01T02:47:33.372Z,1010.41
2018-06-01T02:48:33.392Z,1010.41
2018-06-01T02:49:33.397Z,1010.44
2018-06-01T02:50:33.426Z,1010.42
2018-06-01T02:51:33.451Z,1010.42
2018-06-01T02:52:33.493Z,1010.45
2018-06-01T02:53:33.467Z,1010.42
2018-06-01T02:54:34.160Z,1010.42
2018-06-01T02:55:33.488Z,1010.46
2018-06-01T02:56:33.509Z,1010.47
2018-06-01T02:57:33.553Z,1010.46
2018-06-01T02:58:33.556Z,1010.49
2018-06-01T02:59:33.556Z,1010.51
2018-06-01T03:00:33.561Z,1010.47
2018-06-01T03:01:33.572Z,1010.45
2018-06-01T03:02:33.641Z,1010.49
2018-06-01T03:03:33.667Z,1010.46
2018-06-01T03:04:33.618Z,1010.43
2018-06-01T03:05:34.282Z,1010.44
2018-06-01T03:06:33.655Z,1010.45
2018-06-01T03:07:33.721Z,1010.43
2018-06-01T03:08:33.679Z,1010.43
2018-06-01T03:09:33.705Z,1010.46
2018-06-01T03:10:33.724Z,1010.44
2018-06-01T03:11:33.745Z,1010.46
2018-06-01T03:12:33.782Z,1010.44
2018-06-01T03:13:33.804Z,1010.43
2018-06-01T03:14:33.776Z,1010.43
2018-06-01T03:15:33.799Z,1010.40
2018-06-01T03:16:33.826Z,1010.44
2018-06-01T03:17:33.825Z,1010.40
2018-06-01T03:18:33.888Z,1010.43
2018-06-01T03:19:33.883Z,1010.41
2018-06-01T03:20:33.865Z,1010.39
2018-06-01T03:21:33.869Z,1010.41
2018-06-01T03:22:33.978Z,1010.40
2018-06-01T03:23:33.922Z,1010.41
2018-06-01T03:24:33.980Z,1010.37
2018-06-01T03:25:33.942Z,1010.38
2018-06-01T03:26:33.950Z,1010.48
2018-06-01T03:27:33.958Z,1010.40
2018-06-01T03:28:34.781Z,1010.42
2018-06-01T03:29:34.034Z,1010.42
2018-06-01T03:30:34.037Z,1010.40
2018-06-01T03:31:34.028Z,1010.44
2018-06-01T03:32:34.140Z,1010.41
2018-06-01T03:33:34.058Z,1010.44
2018-06-01T03:34:34.066Z,1010.43
2018-06-01T03:35:34.106Z,1010.40
2018-06-01T03:36:34.108Z,1010.41
2018-06-01T03:37:34.136Z,1010.38
2018-06-01T03:38:34.146Z,1010.40
2018-06-01T03:39:34.444Z,1010.39
2018-06-01T03:40:34.150Z,1010.42
2018-06-01T03:41:34.200Z,1010.40
2018-06-01T03:42:34.218Z,1010.42
2018-06-01T03:43:34.212Z,1010.39
2018-06-01T03:44:34.220Z,1010.41
2018-06-01T03:45:34.341Z,1010.47
2018-06-01T03:46:34.244Z,1010.45
2018-06-01T03:47:34.299Z,1010.48
2018-06-01T03:48:34.286Z,1010.49
2018-06-01T03:49:34.307Z,1010.50
2018-06-01T03:50:34.334Z,1010.53
2018-06-01T03:51:34.327Z,1010.49
2018-06-01T03:52:34.392Z,1010.44
2018-06-01T03:53:34.357Z,1010.49
2018-06-01T03:54:34.398Z,1010.47
2018-06-01T03:55:34.396Z,1010.46
2018-06-01T03:56:34.513Z,1010.44
2018-06-01T03:57:34.451Z,1010.43
2018-06-01T03:58:34.434Z,1010.43
2018-06-01T03:59:34.491Z,1010.42
2018-06-01T04:00:34.479Z,1010.42
2018-06-01T04:01:34.507Z,1010.45
2018-06-01T04:02:34.555Z,1010.45
2018-06-01T04:03:34.551Z,1010.41
2018-06-01T04:04:34.537Z,1010.43
2018-06-01T04:05:34.553Z,1010.45
2018-06-01T04:06:34.570Z,1010.50
2018-06-01T04:07:34.707Z,1010.55
2018-06-01T04:08:34.612Z,1010.58
2018-06-01T04:09:34.622Z,1010.56
2018-06-01T04:10:34.620Z,1010.54
2018-06-01T04:11:34.632Z,1010.54
2018-06-01T04:12:34.635Z,1010.57
2018-06-01T04:13:34.754Z,1010.55
2018-06-01T04:14:34.697Z,1010.55
2018-06-01T04:15:34.695Z,1010.62
2018-06-01T04:16:34.799Z,1010.64
2018-06-01T04:17:34.718Z,1010.61
2018-06-01T04:18:34.739Z,1010.65
2018-06-01T04:19:34.824Z,1010.68
2018-06-01T04:20:34.776Z,1010.72
2018-06-01T04:21:34.805Z,1010.72
2018-06-01T04:22:34.796Z,1010.70
2018-06-01T04:23:34.804Z,1010.76
2018-06-01T04:24:34.862Z,1010.73
2018-06-01T04:25:34.869Z,1010.74
2018-06-01T04:26:34.895Z,1010.76
2018-06-01T04:27:34.884Z,1010.74
2018-06-01T04:28:34.889Z,1010.71
2018-06-01T04:29:34.912Z,1010.72
2018-06-01T04:30:35.007Z,1010.69
2018-06-01T04:31:34.989Z,1010.76
2018-06-01T04:32:34.997Z,1010.78
2018-06-01T04:33:34.995Z,1010.76
2018-06-01T04:34:34.998Z,1010.75
2018-06-01T04:35:35.047Z,1010.68
2018-06-01T04:36:35.063Z,1010.70
2018-06-01T04:37:35.067Z,1010.68
2018-06-01T04:38:35.036Z,1010.74
2018-06-01T04:39:35.084Z,1010.67
2018-06-01T04:40:35.098Z,1010.56
2018-06-01T04:41:35.096Z,1010.66
2018-06-01T04:42:35.178Z,1010.66
2018-06-01T04:43:35.127Z,1010.63
2018-06-01T04:44:35.180Z,1010.64
2018-06-01T04:45:35.156Z,1010.62
2018-06-01T04:46:35.185Z,1010.68
2018-06-01T04:47:35.192Z,1010.65
2018-06-01T04:48:35.253Z,1010.64
2018-06-01T04:49:35.255Z,1010.67
2018-06-01T04:50:35.243Z,1010.68
2018-06-01T04:51:35.303Z,1010.64
2018-06-01T04:52:35.317Z,1010.65
2018-06-01T04:53:35.275Z,1010.64
2018-06-01T04:54:35.349Z,1010.64
2018-06-01T04:55:35.321Z,1010.73
2018-06-01T04:56:35.337Z,1010.90
2018-06-01T04:57:35.386Z,1011.22
2018-06-01T04:58:35.371Z,1011.40
2018-06-01T04:59:35.382Z,1011.43
2018-06-01T05:00:35.425Z,1011.44
2018-06-01T05:01:35.430Z,1011.49
2018-06-01T05:02:35.471Z,1011.42
2018-06-01T05:03:35.473Z,1011.45
2018-06-01T05:04:35.479Z,1011.41
2018-06-01T05:05:35.675Z,1011.41
2018-06-01T05:06:35.579Z,1011.41
2018-06-01T05:07:35.538Z,1011.38
2018-06-01T05:08:35.561Z,1011.18
2018-06-01T05:09:35.588Z,1010.93
2018-06-01T05:10:35.575Z,1011.05
2018-06-01T05:11:35.613Z,1011.39
2018-06-01T05:12:35.612Z,1011.48
2018-06-01T05:13:35.691Z,1011.44
2018-06-01T05:14:35.624Z,1011.40
2018-06-01T05:15:35.683Z,1011.44
2018-06-01T05:16:35.749Z,1011.50
2018-06-01T05:17:35.821Z,1011.41
2018-06-01T05:18:35.747Z,1011.35
2018-06-01T05:19:35.725Z,1011.41
2018-06-01T05:20:35.770Z,1011.38
2018-06-01T05:21:35.751Z,1011.44
2018-06-01T05:22:35.794Z,1011.42
2018-06-01T05:23:35.836Z,1011.51
2018-06-01T05:24:35.827Z,1011.52
2018-06-01T05:25:35.849Z,1011.50
2018-06-01T05:26:35.856Z,1011.51
2018-06-01T05:27:35.862Z,1011.52
2018-06-01T05:28:35.934Z,1011.47
2018-06-01T05:29:35.909Z,1011.42
2018-06-01T05:30:35.970Z,1011.45
2018-06-01T05:31:35.940Z,1011.40
2018-06-01T05:32:36.002Z,1011.41
2018-06-01T05:33:35.975Z,1011.44
2018-06-01T05:34:36.005Z,1011.55
2018-06-01T05:35:36.025Z,1011.55
2018-06-01T05:36:36.090Z,1011.46
2018-06-01T05:37:36.075Z,1011.38
2018-06-01T05:38:36.093Z,1011.26
2018-06-01T05:39:36.183Z,1011.17
2018-06-01T05:40:36.121Z,1010.92
2018-06-01T05:41:36.170Z,1010.75
2018-06-01T05:42:36.158Z,1010.66
2018-06-01T05:43:36.202Z,1010.67
2018-06-01T05:44:36.194Z,1010.72
2018-06-01T05:45:36.300Z,1010.64
2018-06-01T05:46:36.320Z,1010.66
2018-06-01T05:47:36.268Z,1010.65
2018-06-01T05:48:36.280Z,1010.65
2018-06-01T05:49:36.293Z,1010.64
2018-06-01T05:50:36.335Z,1010.62
2018-06-01T05:51:36.365Z,1010.63
2018-06-01T05:52:36.337Z,1010.67
2018-06-01T05:53:36.366Z,1010.64
2018-06-01T05:54:36.396Z,1010.59
2018-06-01T05:55:36.398Z,1010.64
2018-06-01T05:56:36.443Z,1010.54
2018-06-01T05:57:36.462Z,1010.61
2018-06-01T05:58:36.491Z,1010.56
2018-06-01T05:59:36.500Z,1010.55
2018-06-01T06:00:36.478Z,1010.56
2018-06-01T06:01:36.548Z,1010.55
2018-06-01T06:02:36.569Z,1010.57
2018-06-01T06:03:36.563Z,1010.59
2018-06-01T06:04:36.658Z,1010.56
2018-06-01T06:05:36.579Z,1010.57
2018-06-01T06:06:36.633Z,1010.57
2018-06-01T06:07:36.712Z,1010.58
2018-06-01T06:08:36.636Z,1010.58
2018-06-01T06:09:36.676Z,1010.63
2018-06-01T06:10:36.670Z,1010.58
2018-06-01T06:11:36.740Z,1010.56
2018-06-01T06:12:36.753Z,1010.54
2018-06-01T06:13:36.789Z,1010.54
2018-06-01T06:14:36.747Z,1010.54
2018-06-01T06:15:36.749Z,1010.52
2018-06-01T06:16:36.808Z,1010.58
2018-06-01T06:17:36.806Z,1010.66
2018-06-01T06:18:36.838Z,1010.59
2018-06-01T06:19:36.813Z,1010.57
2018-06-01T06:20:36.828Z,1010.57
2018-06-01T06:21:36.883Z,1010.63
2018-06-01T06:22:36.956Z,1010.56
2018-06-01T06:23:36.895Z,1010.58
2018-06-01T06:24:36.912Z,1010.60
2018-06-01T06:25:36.983Z,1010.54
2018-06-01T06:26:36.943Z,1010.53
2018-06-01T06:27:36.991Z,1010.54
2018-06-01T06:28:37.000Z,1010.53
2018-06-01T06:29:37.026Z,1010.54
2018-06-01T06:30:37.012Z,1010.53
2018-06-01T06:31:37.047Z,1010.55
2018-06-01T06:32:37.059Z,1010.57
2018-06-01T06:33:37.162Z,1010.57
2018-06-01T06:34:37.081Z,1010.54
2018-06-01T06:35:37.085Z,1010.57
2018-06-01T06:36:37.098Z,1010.57
2018-06-01T06:37:37.228Z,1010.60
2018-06-01T06:38:37.371Z,1010.62
2018-06-01T06:39:37.174Z,1010.60
2018-06-01T06:40:37.225Z,1010.65
2018-06-01T06:41:37.187Z,1010.78
2018-06-01T06:42:37.198Z,1010.76
2018-06-01T06:43:37.238Z,1010.65
2018-06-01T06:44:37.256Z,1010.60
2018-06-01T06:45:37.306Z,1010.54
2018-06-01T06:46:37.278Z,1010.57
2018-06-01T06:47:37.282Z,1010.55
2018-06-01T06:48:37.372Z,1010.49
2018-06-01T06:49:37.336Z,1010.49
2018-06-01T06:50:37.385Z,1010.58
2018-06-01T06:51:37.387Z,1010.57
2018-06-01T06:52:37.368Z,1010.56
2018-06-01T06:53:37.410Z,1010.51
2018-06-01T06:54:37.419Z,1010.49
2018-06-01T06:55:37.845Z,1010.52
2018-06-01T06:56:38.325Z,1010.53
2018-06-01T06:57:37.453Z,1010.55
2018-06-01T06:58:37.486Z,1010.57
2018-06-01T06:59:37.504Z,1010.55
2018-06-01T07:00:37.521Z,1010.54
2018-06-01T07:01:37.566Z,1010.53
2018-06-01T07:02:37.600Z,1010.57
2018-06-01T07:03:37.576Z,1010.55
2018-06-01T07:04:37.580Z,1010.59
2018-06-01T07:05:37.602Z,1010.62
2018-06-01T07:06:37.617Z,1010.62
2018-06-01T07:07:37.664Z,1010.65
2018-06-01T07:08:37.675Z,1010.71
2018-06-01T07:09:37.749Z,1010.70
2018-06-01T07:10:37.750Z,1010.71
2018-06-01T07:11:37.687Z,1010.72
2018-06-01T07:12:37.716Z,1010.70
2018-06-01T07:13:37.808Z,1010.70
2018-06-01T07:14:38.382Z,1010.73
2018-06-01T07:15:37.759Z,1010.73
2018-06-01T07:16:37.790Z,1010.70
2018-06-01T07:17:37.803Z,1010.69
2018-06-01T07:18:37.838Z,1010.70
2018-06-01T07:19:37.838Z,1010.71
2018-06-01T07:20:37.889Z,1010.65
2018-06-01T07:21:37.871Z,1010.71
2018-06-01T07:22:37.925Z,1010.68
2018-06-01T07:23:37.901Z,1010.66
2018-06-01T07:24:37.925Z,1010.65
2018-06-01T07:25:37.980Z,1010.67
2018-06-01T07:26:37.955Z,1010.67
2018-06-01T07:27:38.050Z,1010.65
2018-06-01T07:28:37.997Z,1010.57
2018-06-01T07:29:38.023Z,1010.63
2018-06-01T07:30:38.025Z,1010.60
2018-06-01T07:31:38.033Z,1010.60
2018-06-01T07:32:38.901Z,1010.60
2018-06-01T07:33:38.099Z,1010.59
2018-06-01T07:34:38.085Z,1010.58
2018-06-01T07:35:38.113Z,1010.61
2018-06-01T07:36:38.124Z,1010.61
2018-06-01T07:37:38.131Z,1010.63
2018-06-01T07:38:38.187Z,1010.65
2018-06-01T07:39:38.202Z,1010.68
2018-06-01T07:40:38.197Z,1010.68
2018-06-01T07:41:38.235Z,1010.69
2018-06-01T07:42:38.220Z,1010.66
2018-06-01T07:43:38.239Z,1010.68
2018-06-01T07:44:38.291Z,1010.70
2018-06-01T07:45:38.414Z,1010.62
2018-06-01T07:46:38.331Z,1010.70
2018-06-01T07:47:38.308Z,1010.69
2018-06-01T07:48:38.336Z,1010.70
2018-06-01T07:49:38.361Z,1010.73
2018-06-01T07:50:38.503Z,1010.74
2018-06-01T07:51:38.437Z,1010.73
2018-06-01T07:52:38.427Z,1010.74
2018-06-01T07:53:38.435Z,1010.79
2018-06-01T07:54:38.446Z,1010.75
2018-06-01T07:55:38.466Z,1010.73
2018-06-01T07:56:38.511Z,1010.75
2018-06-01T07:57:38.519Z,1010.78
2018-06-01T07:58:38.534Z,1010.74
2018-06-01T07:59:38.514Z,1010.77
2018-06-01T08:00:38.539Z,1010.80
2018-06-01T08:01:38.580Z,1010.83
2018-06-01T08:02:38.575Z,1010.85
2018-06-01T08:03:38.892Z,1010.84
2018-06-01T08:04:38.624Z,1010.86
2018-06-01T08:05:38.628Z,1010.84
2018-06-01T08:06:38.632Z,1010.85
2018-06-01T08:07:38.672Z,1010.90
2018-06-01T08:08:38.666Z,1010.91
2018-06-01T08:09:38.743Z,1010.91
2018-06-01T08:10:38.724Z,1010.94
2018-06-01T08:11:38.727Z,1010.95
2018-06-01T08:12:38.743Z,1010.97
2018-06-01T08:13:38.887Z,1010.99
2018-06-01T08:14:38.834Z,1010.97
2018-06-01T08:15:38.800Z,1010.95
2018-06-01T08:16:38.915Z,1010.92
2018-06-01T08:17:38.832Z,1010.93
2018-06-01T08:18:38.881Z,1010.95
2018-06-01T08:19:38.905Z,1010.96
2018-06-01T08:20:38.879Z,1010.96
2018-06-01T08:21:38.907Z,1010.96
2018-06-01T08:22:38.947Z,1010.95
2018-06-01T08:23:38.938Z,1010.96
2018-06-01T08:24:38.981Z,1010.97
2018-06-01T08:25:38.992Z,1011.00
2018-06-01T08:26:39.025Z,1011.00
2018-06-01T08:27:39.014Z,1011.01
2018-06-01T08:28:39.024Z,1010.97
2018-06-01T08:29:39.218Z,1010.97
2018-06-01T08:30:39.072Z,1010.94
2018-06-01T08:31:39.133Z,1010.94
2018-06-01T08:32:39.090Z,1010.95
2018-06-01T08:33:39.128Z,1010.98
2018-06-01T08:34:39.160Z,1010.92
2018-06-01T08:35:39.158Z,1010.94
2018-06-01T08:36:39.209Z,1010.94
2018-06-01T08:37:39.258Z,1010.92
2018-06-01T08:38:39.196Z,1010.93
2018-06-01T08:39:39.218Z,1010.93
2018-06-01T08:40:39.258Z,1010.92
2018-06-01T08:41:39.303Z,1010.93
2018-06-01T08:42:40.218Z,1010.90
2018-06-01T08:43:39.329Z,1010.95
2018-06-01T08:44:39.321Z,1010.90
2018-06-01T08:45:39.378Z,1010.91
2018-06-01T08:46:39.361Z,1010.92
2018-06-01T08:47:39.365Z,1010.94
2018-06-01T08:48:39.410Z,1010.91
2018-06-01T08:49:39.468Z,1010.92
2018-06-01T08:50:39.478Z,1010.89
2018-06-01T08:51:39.430Z,1010.89
2018-06-01T08:52:39.471Z,1010.90
2018-06-01T08:53:39.514Z,1010.87
2018-06-01T08:54:39.532Z,1010.89
2018-06-01T08:55:39.536Z,1010.82
2018-06-01T08:56:39.531Z,1010.85
2018-06-01T08:57:39.554Z,1010.80
2018-06-01T08:58:39.572Z,1010.81
2018-06-01T08:59:39.585Z,1010.83
2018-06-01T09:00:39.639Z,1010.80
2018-06-01T09:01:39.649Z,1010.80
2018-06-01T09:02:39.651Z,1010.81
2018-06-01T09:03:40.337Z,1010.80
2018-06-01T09:04:39.779Z,1010.80
2018-06-01T09:05:39.715Z,1010.82
2018-06-01T09:06:39.727Z,1010.80
2018-06-01T09:07:39.731Z,1010.81
2018-06-01T09:08:39.756Z,1010.79
2018-06-01T09:09:39.798Z,1010.81
2018-06-01T09:10:39.785Z,1010.82
2018-06-01T09:11:40.871Z,1010.76
2018-06-01T09:12:39.833Z,1010.74
2018-06-01T09:13:39.829Z,1010.77
2018-06-01T09:14:39.867Z,1010.78
2018-06-01T09:15:39.885Z,1010.76
2018-06-01T09:16:39.925Z,1010.79
2018-06-01T09:17:39.959Z,1010.72
2018-06-01T09:18:39.926Z,1010.70
2018-06-01T09:19:39.956Z,1010.73
2018-06-01T09:20:39.972Z,1010.70
2018-06-01T09:21:39.972Z,1010.73
2018-06-01T09:22:40.028Z,1010.73
2018-06-01T09:23:40.020Z,1010.73
2018-06-01T09:24:40.198Z,1010.74
2018-06-01T09:25:40.060Z,1010.74
2018-06-01T09:26:40.073Z,1010.74
2018-06-01T09:27:40.127Z,1010.75
2018-06-01T09:28:40.104Z,1010.73
2018-06-01T09:29:40.124Z,1010.70
2018-06-01T09:30:40.129Z,1010.69
2018-06-01T09:31:40.180Z,1010.71
2018-06-01T09:32:40.224Z,1010.72
2018-06-01T09:33:40.238Z,1010.72
2018-06-01T09:34:40.225Z,1010.71
2018-06-01T09:35:40.239Z,1010.72
2018-06-01T09:36:40.255Z,1010.72
2018-06-01T09:37:40.264Z,1010.71
2018-06-01T09:38:40.314Z,1010.70
2018-06-01T09:39:40.302Z,1010.70
2018-06-01T09:40:40.352Z,1010.74
2018-06-01T09:41:40.362Z,1010.69
2018-06-01T09:42:40.368Z,1010.69
2018-06-01T09:43:40.424Z,1010.70
2018-06-01T09:44:40.377Z,1010.75
2018-06-01T09:45:40.590Z,1010.71
2018-06-01T09:46:40.485Z,1010.71
2018-06-01T09:47:40.453Z,1010.77
2018-06-01T09:48:40.512Z,1010.77
2018-06-01T09:49:40.527Z,1010.76
2018-06-01T09:50:40.511Z,1010.75
2018-06-01T09:51:40.535Z,1010.77
2018-06-01T09:52:40.538Z,1010.75
2018-06-01T09:53:40.607Z,1010.76
2018-06-01T09:54:40.586Z,1010.75
2018-06-01T09:55:40.656Z,1010.75
2018-06-01T09:56:40.608Z,1010.73
2018-06-01T09:57:40.647Z,1010.76
2018-06-01T09:58:40.644Z,1010.72
2018-06-01T09:59:40.690Z,1010.74
2018-06-01T10:00:40.716Z,1010.73
2018-06-01T10:01:40.763Z,1010.75
2018-06-01T10:02:40.766Z,1010.76
2018-06-01T10:03:40.742Z,1010.76
2018-06-01T10:04:40.774Z,1010.78
2018-06-01T10:05:40.794Z,1010.75
2018-06-01T10:06:40.917Z,1010.75
2018-06-01T10:07:40.807Z,1010.74
2018-06-01T10:08:40.848Z,1010.75
2018-06-01T10:09:40.864Z,1010.73
2018-06-01T10:10:40.868Z,1010.73
2018-06-01T10:11:40.922Z,1010.75
2018-06-01T10:12:40.925Z,1010.75
2018-06-01T10:13:40.921Z,1010.74
2018-06-01T10:14:41.732Z,1010.73
2018-06-01T10:15:40.976Z,1010.71
2018-06-01T10:16:41.004Z,1010.72
2018-06-01T10:17:41.024Z,1010.73
2018-06-01T10:18:41.023Z,1010.69
2018-06-01T10:19:41.033Z,1010.72
2018-06-01T10:20:41.065Z,1010.73
2018-06-01T10:21:41.093Z,1010.76
2018-06-01T10:22:41.147Z,1010.75
2018-06-01T10:23:41.117Z,1010.76
2018-06-01T10:24:41.127Z,1010.74
2018-06-01T10:25:41.133Z,1010.74
2018-06-01T10:26:41.140Z,1010.74
2018-06-01T10:27:41.230Z,1010.73
2018-06-01T10:28:41.255Z,1010.72
2018-06-01T10:29:41.214Z,1010.71
2018-06-01T10:30:41.238Z,1010.71
2018-06-01T10:31:41.323Z,1010.70
2018-06-01T10:32:41.271Z,1010.71
2018-06-01T10:33:41.339Z,1010.72
2018-06-01T10:34:41.299Z,1010.67
2018-06-01T10:35:41.406Z,1010.67
2018-06-01T10:36:41.342Z,1010.70
2018-06-01T10:37:41.358Z,1010.66
2018-06-01T10:38:41.418Z,1010.68
2018-06-01T10:39:41.400Z,1010.64
2018-06-01T10:40:41.425Z,1010.65
2018-06-01T10:41:41.447Z,1010.65
2018-06-01T10:42:41.445Z,1010.62
2018-06-01T10:43:42.367Z,1010.61
2018-06-01T10:44:41.497Z,1010.57
2018-06-01T10:45:41.547Z,1010.57
2018-06-01T10:46:41.536Z,1010.56
2018-06-01T10:47:41.533Z,1010.56
2018-06-01T10:48:41.545Z,1010.56
2018-06-01T10:49:41.581Z,1010.57
2018-06-01T10:50:41.594Z,1010.57
2018-06-01T10:51:41.664Z,1010.54
2018-06-01T10:52:41.616Z,1010.53
2018-06-01T10:53:41.657Z,1010.51
2018-06-01T10:54:41.684Z,1010.50
2018-06-01T10:55:41.693Z,1010.51
2018-06-01T10:56:42.473Z,1010.44
2018-06-01T10:57:41.752Z,1010.42
2018-06-01T10:58:41.731Z,1010.43
2018-06-01T10:59:41.765Z,1010.40
2018-06-01T11:00:41.768Z,1010.42
2018-06-01T11:01:41.797Z,1010.41
2018-06-01T11:02:41.832Z,1010.37
2018-06-01T11:03:41.837Z,1010.38
2018-06-01T11:04:41.874Z,1010.38
2018-06-01T11:05:41.904Z,1010.43
2018-06-01T11:06:41.904Z,1010.39
2018-06-01T11:07:41.908Z,1010.38
2018-06-01T11:08:41.930Z,1010.37
2018-06-01T11:09:41.938Z,1010.36
2018-06-01T11:10:41.985Z,1010.30
2018-06-01T11:11:41.989Z,1010.32
2018-06-01T11:12:42.012Z,1010.29
2018-06-01T11:13:42.093Z,1010.27
2018-06-01T11:14:42.046Z,1010.27
2018-06-01T11:15:42.059Z,1010.29
2018-06-01T11:16:42.088Z,1010.28
2018-06-01T11:17:42.402Z,1010.22
2018-06-01T11:18:42.143Z,1010.23
2018-06-01T11:19:42.140Z,1010.20
2018-06-01T11:20:42.154Z,1010.21
2018-06-01T11:21:42.162Z,1010.21
2018-06-01T11:22:42.197Z,1010.13
2018-06-01T11:23:42.246Z,1010.10
2018-06-01T11:24:42.224Z,1010.14
2018-06-01T11:25:42.881Z,1010.11
2018-06-01T11:26:42.258Z,1010.13
2018-06-01T11:27:42.283Z,1010.12
2018-06-01T11:28:42.338Z,1010.03
2018-06-01T11:29:42.331Z,1009.98
2018-06-01T11:30:42.333Z,1009.98
2018-06-01T11:31:42.352Z,1009.95
2018-06-01T11:32:42.369Z,1009.95
2018-06-01T11:33:42.437Z,1009.94
2018-06-01T11:34:42.449Z,1009.95
2018-06-01T11:35:42.436Z,1009.88
2018-06-01T11:36:42.450Z,1009.85
2018-06-01T11:37:42.482Z,1009.85
2018-06-01T11:38:42.495Z,1009.82
2018-06-01T11:39:42.559Z,1009.73
2018-06-01T11:40:42.611Z,1009.82
2018-06-01T11:41:42.544Z,1009.79
2018-06-01T11:42:42.563Z,1009.77
2018-06-01T11:43:42.574Z,1009.78
2018-06-01T11:44:42.617Z,1009.75
2018-06-01T11:45:42.677Z,1009.73
2018-06-01T11:46:42.626Z,1009.69
2018-06-01T11:47:42.688Z,1009.70
2018-06-01T11:48:42.700Z,1009.74
2018-06-01T11:49:42.685Z,1009.73
2018-06-01T11:50:42.741Z,1009.74
2018-06-01T11:51:42.754Z,1009.69
2018-06-01T11:52:42.733Z,1009.78
2018-06-01T11:53:42.775Z,1009.75
2018-06-01T11:54:42.784Z,1009.72
2018-06-01T11:55:42.803Z,1009.69
2018-06-01T11:56:42.862Z,1009.71
2018-06-01T11:57:42.901Z,1009.73
2018-06-01T11:58:42.858Z,1009.69
2018-06-01T11:59:42.866Z,1009.65
2018-06-01T12:00:42.883Z,1009.61
2018-06-01T12:01:42.998Z,1009.63
2018-06-01T12:02:43.027Z,1009.63
2018-06-01T12:03:43.036Z,1009.62
2018-06-01T12:04:42.952Z,1009.59
2018-06-01T12:05:42.981Z,1009.59