createdAt,value
2023-02-08T07:55:02.185Z,-0.93
2023-02-08T07:57:29.511Z,-0.84
2023-02-08T07:59:56.830Z,-0.84
2023-02-08T08:02:24.158Z,-0.79
2023-02-08T08:04:54.111Z,-0.75
2023-02-08T08:07:21.437Z,-0.58
2023-02-08T08:09:48.756Z,-0.55
2023-02-08T08:12:16.046Z,-0.40
2023-02-08T08:14:43.328Z,-0.44
2023-02-08T08:17:10.657Z,-0.28
2023-02-08T08:19:38.491Z,-0.14
2023-02-08T08:22:05.876Z,-0.19
2023-02-08T08:24:35.659Z,-0.10
2023-02-08T08:27:05.867Z,0.03
2023-02-08T08:29:36.787Z,0.20
2023-02-08T08:32:05.165Z,0.08
2023-02-08T08:34:32.605Z,0.14
2023-02-08T08:37:02.653Z,0.32
2023-02-08T08:39:30.106Z,0.48
2023-02-08T08:42:04.052Z,0.44
2023-02-08T08:44:31.765Z,0.55
2023-02-08T08:47:01.280Z,0.25
2023-02-08T08:49:29.813Z,0.71
2023-02-08T08:51:58.196Z,0.98
2023-02-08T08:54:25.506Z,1.06
2023-02-08T08:56:52.914Z,1.17
2023-02-08T08:59:20.397Z,1.10
2023-02-08T09:01:47.730Z,1.20
2023-02-08T09:04:15.187Z,1.47
2023-02-08T09:06:42.554Z,1.48
2023-02-08T09:09:10.890Z,1.49
2023-02-08T09:11:38.591Z,1.53
2023-02-08T09:14:06.263Z,1.58
2023-02-08T09:16:34.183Z,1.90
2023-02-08T09:19:08.774Z,2.10
2023-02-08T09:21:37.100Z,2.15
2023-02-08T09:24:05.295Z,2.31
2023-02-08T09:26:33.182Z,2.46
2023-02-08T09:29:01.002Z,2.53
2023-02-08T09:31:36.564Z,2.85
2023-02-08T09:34:06.737Z,2.89
2023-02-08T09:36:40.039Z,2.90
2023-02-08T09:39:19.335Z,2.57
2023-02-08T09:42:43.607Z,3.27
2023-02-08T09:46:00.456Z,3.63
2023-02-08T09:48:40.712Z,3.80
2023-02-08T09:51:25.220Z,3.89
2023-02-08T09:54:22.602Z,4.19
2023-02-08T09:56:52.099Z,4.30
2023-02-08T09:59:29.899Z,4.39
2023-02-08T10:02:27.319Z,4.76
2023-02-08T10:05:06.506Z,4.67
2023-02-08T10:07:34.981Z,4.93
2023-02-08T10:10:22.762Z,5.03
2023-02-08T10:13:48.049Z,5.08
2023-02-08T10:16:59.902Z,5.20
2023-02-08T10:20:46.194Z,5.08
2023-02-08T10:24:23.419Z,5.87
2023-02-08T10:27:22.171Z,5.87
2023-02-08T10:30:40.247Z,6.23
2023-02-08T10:33:37.564Z,6.15
2023-02-08T10:36:31.042Z,6.49
2023-02-08T10:39:00.666Z,6.72
2023-02-08T10:41:36.910Z,6.86
2023-02-08T10:44:42.362Z,6.67
2023-02-08T10:47:49.585Z,7.01
2023-02-08T10:50:42.207Z,7.04
2023-02-08T10:53:18.657Z,6.91
2023-02-08T10:55:49.066Z,7.10
2023-02-08T10:58:24.331Z,7.22
2023-02-08T11:00:52.086Z,7.26
2023-02-08T11:03:30.454Z,7.44
2023-02-08T11:05:57.753Z,7.82
2023-02-08T11:08:29.145Z,7.90
2023-02-08T11:11:10.447Z,7.87
2023-02-08T11:13:51.445Z,7.86
2023-02-08T11:16:27.413Z,8.06
2023-02-08T11:18:59.410Z,8.50
2023-02-08T11:21:40.346Z,8.44
2023-02-08T11:24:50.150Z,8.62
2023-02-08T11:27:33.507Z,8.86
2023-02-08T11:30:16.199Z,8.82
2023-02-08T11:32:48.946Z,8.92
2023-02-08T11:35:25.933Z,9.01
2023-02-08T11:37:59.436Z,9.16
2023-02-08T11:40:44.227Z,9.40
2023-02-08T11:43:35.160Z,9.50
2023-02-08T11:46:05.586Z,9.63
2023-02-08T11:48:49.161Z,10.07
2023-02-08T11:51:46.380Z,10.26
2023-02-08T11:54:42.119Z,10.20
2023-02-08T11:57:27.822Z,10.39
2023-02-08T12:00:31.298Z,10.50
2023-02-08T12:03:06.130Z,10.42
2023-02-08T12:06:51.064Z,10.62
2023-02-08T12:09:30.179Z,10.21
2023-02-08T12:12:41.105Z,10.49
2023-02-08T12:15:51.375Z,10.25
2023-02-08T12:19:10.685Z,10.96
2023-02-08T12:21:49.981Z,10.62
2023-02-08T12:24:59.450Z,10.88
2023-02-08T12:28:06.903Z,10.84
2023-02-08T12:31:04.497Z,11.24
2023-02-08T12:33:52.524Z,10.98
2023-02-08T12:37:13.858Z,10.89
2023-02-08T12:40:48.980Z,11.13
2023-02-08T12:44:02.249Z,11.44
2023-02-08T12:47:03.723Z,11.36
2023-02-08T12:50:48.626Z,11.32
2023-02-08T12:53:39.799Z,10.86
2023-02-08T12:56:20.118Z,10.99
2023-02-08T12:58:59.136Z,10.95
2023-02-08T13:01:48.516Z,11.01
2023-02-08T13:04:33.072Z,11.13
2023-02-08T13:07:38.853Z,11.28
2023-02-08T13:10:36.396Z,11.47
2023-02-08T13:13:31.364Z,11.01
2023-02-08T13:16:27.781Z,11.16
2023-02-08T13:20:07.077Z,10.55
2023-02-08T13:22:42.229Z,10.08
2023-02-08T13:25:36.798Z,10.18
2023-02-08T13:28:11.071Z,9.54
2023-02-08T13:30:40.638Z,9.69
2023-02-08T13:33:27.195Z,9.25
2023-02-08T13:35:54.779Z,9.39
2023-02-08T13:38:36.618Z,9.36
2023-02-08T13:41:21.974Z,8.94
2023-02-08T13:44:37.119Z,8.82
2023-02-08T13:47:07.604Z,8.64
2023-02-08T13:49:49.724Z,8.46
2023-02-08T13:52:48.125Z,8.44
2023-02-08T13:55:31.990Z,8.31
2023-02-08T13:58:37.012Z,8.21
2023-02-08T14:01:31.380Z,7.93
2023-02-08T14:04:07.727Z,7.60
2023-02-08T14:07:40.634Z,7.52
2023-02-08T14:10:51.585Z,7.23
2023-02-08T14:13:58.021Z,7.12
2023-02-08T14:16:42.073Z,7.29
2023-02-08T14:19:18.540Z,7.24
2023-02-08T14:22:18.753Z,6.97
2023-02-08T14:25:19.889Z,6.74
2023-02-08T14:28:02.398Z,6.94
2023-02-08T14:30:38.657Z,6.91
2023-02-08T14:33:08.625Z,6.74
2023-02-08T14:36:05.505Z,6.86
2023-02-08T14:39:30.467Z,6.89
2023-02-08T14:42:06.181Z,6.37
2023-02-08T14:44:39.459Z,6.29
2023-02-08T14:47:24.742Z,6.58
2023-02-08T14:50:32.713Z,6.40
2023-02-08T14:53:37.278Z,6.51
2023-02-08T14:56:44.366Z,6.35
2023-02-08T14:59:19.350Z,6.31
2023-02-08T15:02:02.840Z,6.38
2023-02-08T15:04:31.039Z,6.21
2023-02-08T15:07:47.157Z,6.25
2023-02-08T15:10:18.847Z,6.26
2023-02-08T15:13:00.634Z,6.23
2023-02-08T15:15:39.096Z,6.21
2023-02-08T15:18:24.052Z,6.19
2023-02-08T15:21:15.273Z,6.10
2023-02-08T15:23:42.602Z,6.23
2023-02-08T15:26:24.144Z,6.12
2023-02-08T15:28:52.210Z,6.12
2023-02-08T15:31:28.611Z,6.09
2023-02-08T15:33:56.015Z,6.05
2023-02-08T15:36:36.220Z,5.91
2023-02-08T15:39:35.993Z,6.06
2023-02-08T15:42:03.454Z,5.94
2023-02-08T15:44:35.021Z,5.80
2023-02-08T15:47:13.346Z,6.01
2023-02-08T15:49:49.015Z,6.16
2023-02-08T15:52:24.757Z,6.15
2023-02-08T15:54:52.341Z,6.15
2023-02-08T15:58:15.923Z,6.21
2023-02-08T16:00:45.990Z,6.16
2023-02-08T16:03:23.764Z,6.36
2023-02-08T16:05:59.513Z,6.21
2023-02-08T16:08:42.694Z,6.13
2023-02-08T16:11:31.793Z,6.04
2023-02-08T16:14:03.069Z,6.11
2023-02-08T16:16:41.882Z,6.13
2023-02-08T16:19:33.667Z,5.85
2023-02-08T16:22:13.022Z,5.87
2023-02-08T16:24:40.372Z,5.84
2023-02-08T16:27:27.313Z,5.63
2023-02-08T16:29:55.093Z,5.51
2023-02-08T16:32:39.680Z,5.52
2023-02-08T16:35:29.602Z,5.40
2023-02-08T16:38:02.766Z,5.31
2023-02-08T16:41:11.934Z,5.21
2023-02-08T16:43:47.865Z,5.07
2023-02-08T16:46:24.519Z,5.03
2023-02-08T16:48:58.421Z,5.01
2023-02-08T16:51:31.866Z,5.08
2023-02-08T16:54:07.648Z,4.96
2023-02-08T16:56:39.819Z,4.97
2023-02-08T16:59:08.011Z,4.90
2023-02-08T17:01:38.137Z,4.89
2023-02-08T17:04:06.363Z,4.93
2023-02-08T17:06:38.231Z,4.67
2023-02-08T17:09:09.104Z,4.65
2023-02-08T17:11:37.882Z,4.67
2023-02-08T17:14:07.847Z,4.72
2023-02-08T17:16:38.274Z,4.81
2023-02-08T17:19:06.032Z,4.60
2023-02-08T17:21:35.585Z,4.52
2023-02-08T17:24:03.203Z,4.48
2023-02-08T17:26:40.896Z,4.34
2023-02-08T17:29:08.337Z,4.46
2023-02-08T17:31:35.869Z,4.42
2023-02-08T17:34:05.974Z,4.30
2023-02-08T17:36:37.114Z,4.44
2023-02-08T17:39:06.457Z,4.28
2023-02-08T17:41:33.839Z,4.23
2023-02-08T17:44:01.822Z,4.05
2023-02-08T17:46:32.769Z,4.15
2023-02-08T17:49:01.713Z,4.05
2023-02-08T17:51:30.678Z,4.10
2023-02-08T17:53:58.064Z,4.03
2023-02-08T17:56:31.159Z,4.05
2023-02-08T17:59:00.876Z,4.02
2023-02-08T18:01:28.199Z,3.91
2023-02-08T18:03:57.098Z,4.08
2023-02-08T18:06:25.187Z,4.05
2023-02-08T18:08:55.050Z,3.84
2023-02-08T18:11:24.048Z,3.98
2023-02-08T18:13:54.310Z,3.97
2023-02-08T18:16:27.190Z,3.92
2023-02-08T18:19:01.195Z,3.85
2023-02-08T18:21:33.121Z,3.72
2023-02-08T18:24:07.066Z,3.79
2023-02-08T18:26:36.035Z,3.65
2023-02-08T18:29:04.582Z,3.59
2023-02-08T18:31:32.662Z,3.58
2023-02-08T18:34:00.143Z,3.55
2023-02-08T18:36:27.555Z,3.46
2023-02-08T18:38:56.949Z,3.41
2023-02-08T18:41:29.339Z,3.60
2023-02-08T18:43:59.335Z,3.56
2023-02-08T18:46:29.598Z,3.52
2023-02-08T18:48:57.670Z,3.39
2023-02-08T18:51:27.384Z,3.39
2023-02-08T18:53:56.075Z,3.39
2023-02-08T18:56:27.984Z,3.46
2023-02-08T18:59:00.680Z,3.29
2023-02-08T19:01:28.140Z,3.27
2023-02-08T19:03:56.029Z,3.39
2023-02-08T19:06:28.583Z,3.32
2023-02-08T19:09:01.619Z,3.27
2023-02-08T19:11:39.383Z,3.23
2023-02-08T19:14:14.724Z,3.30
2023-02-08T19:16:43.186Z,3.17
2023-02-08T19:19:11.231Z,3.18
2023-02-08T19:21:39.705Z,3.14
2023-02-08T19:24:07.500Z,3.29
2023-02-08T19:26:39.885Z,3.03
2023-02-08T19:29:15.912Z,3.06
2023-02-08T19:31:45.012Z,3.08
2023-02-08T19:34:12.927Z,3.11
2023-02-08T19:36:52.017Z,3.11
2023-02-08T19:39:27.715Z,3.19
2023-02-08T19:41:58.407Z,3.06
2023-02-08T19:44:27.277Z,3.04
2023-02-08T19:46:56.203Z,3.14
2023-02-08T19:49:26.210Z,3.05
2023-02-08T19:51:54.443Z,3.05
2023-02-08T19:54:22.616Z,3.12
2023-02-08T19:56:50.434Z,2.98
2023-02-08T19:59:34.143Z,2.93
2023-02-08T20:02:15.555Z,2.88
2023-02-08T20:04:42.909Z,2.86
2023-02-08T20:07:10.556Z,2.69
2023-02-08T20:09:38.240Z,2.78
2023-02-08T20:12:06.151Z,2.71
2023-02-08T20:14:34.607Z,2.57
2023-02-08T20:17:03.532Z,2.81
2023-02-08T20:19:31.015Z,2.74
2023-02-08T20:21:58.354Z,2.59
2023-02-08T20:24:26.578Z,2.59
2023-02-08T20:26:54.230Z,2.52
2023-02-08T20:29:21.723Z,2.34
2023-02-08T20:31:53.516Z,2.38
2023-02-08T20:34:21.617Z,2.50
2023-02-08T20:37:05.669Z,2.39
2023-02-08T20:39:37.076Z,2.46
2023-02-08T20:42:05.498Z,2.35
2023-02-08T20:44:32.839Z,2.39
2023-02-08T20:47:00.648Z,2.35
2023-02-08T20:49:29.367Z,2.27
2023-02-08T20:51:56.793Z,2.20
2023-02-08T20:54:25.345Z,2.16
2023-02-08T20:56:54.263Z,2.36
2023-02-08T20:59:22.557Z,2.26
2023-02-08T21:01:51.533Z,2.15
2023-02-08T21:04:23.264Z,2.15
