createdAt,value
2022-09-10T00:01:29.346Z,100751.19
2022-09-10T00:04:26.943Z,100754.78
2022-09-10T00:07:24.287Z,100750.38
2022-09-10T00:10:21.354Z,100740.66
2022-09-10T00:13:21.751Z,100746.72
2022-09-10T00:16:19.389Z,100743.06
2022-09-10T00:19:16.818Z,100752.06
2022-09-10T00:22:14.567Z,100755.34
2022-09-10T00:25:12.283Z,100744.31
2022-09-10T00:28:09.496Z,100746.41
2022-09-10T00:31:06.396Z,100750.56
2022-09-10T00:34:03.551Z,100753.41
2022-09-10T00:37:00.529Z,100750.03
2022-09-10T00:39:57.603Z,100757.44
2022-09-10T00:42:54.957Z,100755.75
2022-09-10T00:45:54.716Z,100763.44
2022-09-10T00:48:54.269Z,100754.53
2022-09-10T00:51:52.950Z,100759.44
2022-09-10T00:54:50.554Z,100768.03
2022-09-10T00:57:47.813Z,100764.41
2022-09-10T01:00:45.890Z,100768.81
2022-09-10T01:03:43.884Z,100769.66
2022-09-10T01:06:42.169Z,100766.41
2022-09-10T01:09:39.763Z,100761.84
2022-09-10T01:13:22.845Z,100765.13
2022-09-10T01:16:33.264Z,100770.06
2022-09-10T01:19:51.899Z,100768.34
2022-09-10T01:23:00.574Z,100774.09
2022-09-10T01:26:21.706Z,100764.31
2022-09-10T01:29:32.610Z,100761.91
2022-09-10T01:32:53.782Z,100764.69
2022-09-10T01:36:05.652Z,100770.44
2022-09-10T01:39:02.689Z,100762.28
2022-09-10T01:41:59.365Z,100765.97
2022-09-10T01:45:01.167Z,100774.38
2022-09-10T01:48:20.012Z,100768.28
2022-09-10T01:51:41.370Z,100771.44
2022-09-10T01:55:03.346Z,100781.25
2022-09-10T01:58:13.347Z,100778.13
2022-09-10T02:01:29.419Z,100780.47
2022-09-10T02:04:26.580Z,100778.06
2022-09-10T02:07:24.236Z,100770.44
2022-09-10T02:10:22.796Z,100773.78
2022-09-10T02:13:22.330Z,100776.63
2022-09-10T02:16:39.830Z,100775.84
2022-09-10T02:19:37.490Z,100768.09
2022-09-10T02:22:36.486Z,100773.44
2022-09-10T02:25:35.254Z,100772.13
2022-09-10T02:28:33.941Z,100767.69
2022-09-10T02:31:31.897Z,100773.94
2022-09-10T02:34:30.736Z,100765.72
2022-09-10T02:37:28.493Z,100768.56
2022-09-10T02:40:25.671Z,100770.19
2022-09-10T02:43:22.631Z,100775.47
2022-09-10T02:46:19.692Z,100777.91
2022-09-10T02:49:18.115Z,100768.97
2022-09-10T02:52:15.620Z,100774.75
2022-09-10T02:55:13.261Z,100767.38
2022-09-10T02:58:13.572Z,100770.56
2022-09-10T03:01:14.537Z,100770.19
2022-09-10T03:04:12.255Z,100765.41
2022-09-10T03:07:09.746Z,100778.44
2022-09-10T03:10:07.818Z,100773.53
2022-09-10T03:13:05.554Z,100775.97
2022-09-10T03:16:04.308Z,100772.00
2022-09-10T03:19:03.507Z,100768.81
2022-09-10T03:22:01.449Z,100768.03
2022-09-10T03:24:59.293Z,100766.00
2022-09-10T03:27:56.530Z,100763.91
2022-09-10T03:30:54.596Z,100760.56
2022-09-10T03:33:51.569Z,100756.47
2022-09-10T03:36:49.413Z,100755.63
2022-09-10T03:39:47.519Z,100753.25
2022-09-10T03:42:46.509Z,100749.97
2022-09-10T03:45:43.732Z,100758.50
2022-09-10T03:48:43.367Z,100755.25
2022-09-10T03:51:40.429Z,100749.97
2022-09-10T03:54:37.560Z,100754.75
2022-09-10T03:57:34.629Z,100757.13
2022-09-10T04:00:31.535Z,100762.72
2022-09-10T04:03:30.714Z,100763.47
2022-09-10T04:06:27.987Z,100772.44
2022-09-10T04:09:25.537Z,100776.16
2022-09-10T04:12:22.622Z,100771.28
2022-09-10T04:15:20.942Z,100776.63
2022-09-10T04:18:18.454Z,100772.50
2022-09-10T04:21:16.468Z,100775.00
2022-09-10T04:24:16.734Z,100772.59
2022-09-10T04:27:13.865Z,100773.44
2022-09-10T04:30:12.172Z,100771.31
2022-09-10T04:33:09.635Z,100778.72
2022-09-10T04:36:06.980Z,100770.19
2022-09-10T04:39:08.875Z,100773.38
2022-09-10T04:42:09.853Z,100780.69
2022-09-10T04:45:08.021Z,100782.38
2022-09-10T04:48:07.265Z,100788.06
2022-09-10T04:51:16.107Z,100783.53
2022-09-10T04:54:15.674Z,100787.13
2022-09-10T04:57:18.708Z,100786.72
2022-09-10T05:00:16.937Z,100786.19
2022-09-10T05:03:14.883Z,100788.28
2022-09-10T05:06:14.849Z,100783.00
2022-09-10T05:09:12.187Z,100794.75
2022-09-10T05:12:10.653Z,100784.25
2022-09-10T05:15:08.467Z,100781.88
2022-09-10T05:18:05.397Z,100787.13
2022-09-10T05:21:06.192Z,100781.38
2022-09-10T05:24:05.936Z,100780.25
2022-09-10T05:27:03.774Z,100784.00
2022-09-10T05:30:02.151Z,100784.44
2022-09-10T05:33:00.864Z,100781.25
2022-09-10T05:35:59.484Z,100789.81
2022-09-10T05:38:58.291Z,100790.69
2022-09-10T05:41:57.320Z,100788.97
2022-09-10T05:44:54.637Z,100799.50
2022-09-10T05:47:53.025Z,100790.13
2022-09-10T05:50:53.587Z,100792.47
2022-09-10T05:53:50.914Z,100791.59
2022-09-10T05:56:48.994Z,100792.53
2022-09-10T05:59:46.915Z,100801.06
2022-09-10T06:02:45.351Z,100796.56
2022-09-10T06:05:55.765Z,100790.53
2022-09-10T06:08:58.834Z,100799.19
2022-09-10T06:12:13.676Z,100805.34
2022-09-10T06:15:11.641Z,100811.09
2022-09-10T06:18:09.389Z,100816.75
2022-09-10T06:21:17.723Z,100820.81
2022-09-10T06:24:18.412Z,100811.44
2022-09-10T06:27:17.082Z,100825.75
2022-09-10T06:30:14.503Z,100832.34
2022-09-10T06:33:16.932Z,100831.22
2022-09-10T06:36:14.748Z,100831.66
2022-09-10T06:39:11.737Z,100835.34
2022-09-10T06:42:20.837Z,100840.16
2022-09-10T06:45:28.284Z,100840.13
2022-09-10T06:48:53.755Z,100842.97
2022-09-10T06:51:51.197Z,100843.41
2022-09-10T06:54:48.786Z,100841.44
2022-09-10T06:57:59.810Z,100848.00
2022-09-10T07:00:58.593Z,100840.59
2022-09-10T07:03:57.063Z,100849.97
2022-09-10T07:06:55.168Z,100846.78
2022-09-10T07:09:52.518Z,100844.72
2022-09-10T07:12:50.220Z,100854.47
2022-09-10T07:15:49.759Z,100858.13
2022-09-10T07:18:49.416Z,100861.97
2022-09-10T07:21:47.772Z,100854.25
2022-09-10T07:24:49.314Z,100853.94
2022-09-10T07:27:57.656Z,100857.97
2022-09-10T07:30:56.530Z,100863.28
2022-09-10T07:33:55.497Z,100867.72
2022-09-10T07:36:56.761Z,100863.69
2022-09-10T07:39:54.845Z,100859.84
2022-09-10T07:42:52.487Z,100865.09
2022-09-10T07:45:49.862Z,100866.81
2022-09-10T07:48:48.743Z,100872.63
2022-09-10T07:51:47.043Z,100871.50
2022-09-10T07:54:44.922Z,100877.56
2022-09-10T07:57:41.881Z,100878.78
2022-09-10T08:00:40.740Z,100882.06
2022-09-10T08:03:41.087Z,100886.16
2022-09-10T08:06:40.850Z,100885.69
2022-09-10T08:09:39.119Z,100884.78
2022-09-10T08:12:39.886Z,100888.00
2022-09-10T08:15:41.670Z,100883.28
2022-09-10T08:18:39.112Z,100891.59
2022-09-10T08:21:37.142Z,100889.94
2022-09-10T08:24:35.746Z,100901.38
2022-09-10T08:27:33.824Z,100900.50
2022-09-10T08:30:32.863Z,100905.38
2022-09-10T08:33:31.712Z,100903.69
2022-09-10T08:36:28.830Z,100906.06
2022-09-10T08:39:25.729Z,100914.25
2022-09-10T08:42:27.915Z,100914.72
2022-09-10T08:45:29.323Z,100918.00
2022-09-10T08:48:27.574Z,100917.63
2022-09-10T08:51:27.540Z,100919.19
2022-09-10T08:54:28.118Z,100922.97
2022-09-10T08:57:32.812Z,100925.03
2022-09-10T09:00:34.249Z,100929.97
2022-09-10T09:03:40.684Z,100935.31
2022-09-10T09:06:44.601Z,100927.59
2022-09-10T09:09:42.796Z,100929.66
2022-09-10T09:12:46.542Z,100935.84
2022-09-10T09:15:51.872Z,100932.19
2022-09-10T09:18:55.097Z,100927.28
2022-09-10T09:21:56.491Z,100935.06
2022-09-10T09:25:03.255Z,100932.16
2022-09-10T09:28:01.112Z,100938.28
2022-09-10T09:31:10.644Z,100939.47
2022-09-10T09:34:25.975Z,100934.63
2022-09-10T09:37:29.469Z,100931.38
2022-09-10T09:40:33.722Z,100930.09
2022-09-10T09:43:49.535Z,100932.59
2022-09-10T09:46:49.401Z,100936.66
2022-09-10T09:49:47.191Z,100935.38
2022-09-10T09:52:43.917Z,100928.84
2022-09-10T09:55:48.859Z,100930.09
2022-09-10T09:58:49.916Z,100935.00
2022-09-10T10:01:47.036Z,100936.59
2022-09-10T10:05:23.341Z,100935.84
2022-09-10T10:08:43.533Z,100931.78
2022-09-10T10:11:52.234Z,100943.16
2022-09-10T10:14:51.398Z,100940.31
2022-09-10T10:17:49.658Z,100932.97
2022-09-10T10:20:47.001Z,100944.84
2022-09-10T10:23:44.447Z,100929.25
2022-09-10T10:26:44.146Z,100938.59
2022-09-10T10:29:40.740Z,100922.59
2022-09-10T10:32:51.164Z,100932.38
2022-09-10T10:36:15.377Z,100936.28
2022-09-10T10:39:21.934Z,100935.66
2022-09-10T10:42:29.572Z,100932.75
2022-09-10T10:45:40.466Z,100925.31
2022-09-10T10:49:23.149Z,100931.19
2022-09-10T10:52:25.950Z,100924.09
2022-09-10T10:55:25.219Z,100930.66
2022-09-10T10:58:34.114Z,100928.56
2022-09-10T11:01:35.049Z,100919.59
2022-09-10T11:04:40.147Z,100928.59
2022-09-10T11:07:42.129Z,100921.63
2022-09-10T11:10:42.023Z,100915.47
2022-09-10T11:14:03.345Z,100919.09
2022-09-10T11:17:04.449Z,100916.53
2022-09-10T11:20:29.666Z,100919.84
2022-09-10T11:23:48.953Z,100927.19
2022-09-10T11:26:49.705Z,100922.28
2022-09-10T11:30:04.209Z,100916.19
2022-09-10T11:33:19.314Z,100923.13
2022-09-10T11:36:22.330Z,100921.88
2022-09-10T11:39:24.343Z,100915.81
2022-09-10T11:42:30.670Z,100923.16
2022-09-10T11:45:39.693Z,100922.03
2022-09-10T11:48:40.423Z,100922.53
2022-09-10T11:51:37.876Z,100920.09
2022-09-10T11:54:35.148Z,100925.03
2022-09-10T11:57:53.719Z,100922.13
2022-09-10T12:01:08.934Z,100929.88
2022-09-10T12:04:24.858Z,100921.53
2022-09-10T12:07:21.759Z,100928.97
2022-09-10T12:10:43.787Z,100930.97
2022-09-10T12:13:41.740Z,100938.97
2022-09-10T12:17:01.042Z,100923.00
2022-09-10T12:19:58.764Z,100919.53
2022-09-10T12:22:55.994Z,100920.28
2022-09-10T12:26:10.406Z,100920.94
2022-09-10T12:29:33.222Z,100921.75
2022-09-10T12:32:30.348Z,100924.25
2022-09-10T12:35:30.453Z,100925.44
2022-09-10T12:39:18.492Z,100916.16
2022-09-10T12:42:29.089Z,100915.84
2022-09-10T12:46:07.449Z,100919.13
2022-09-10T12:49:06.784Z,100910.03
2022-09-10T12:52:04.069Z,100917.16
2022-09-10T12:55:22.888Z,100921.09
2022-09-10T12:58:24.237Z,100915.81
2022-09-10T13:01:29.785Z,100919.34
2022-09-10T13:04:30.724Z,100924.38
2022-09-10T13:07:34.324Z,100913.63
2022-09-10T13:10:31.254Z,100926.34
2022-09-10T13:13:51.035Z,100921.72
2022-09-10T13:16:48.569Z,100922.94
2022-09-10T13:19:45.751Z,100932.31
2022-09-10T13:23:09.211Z,100922.16
2022-09-10T13:26:39.980Z,100925.19
2022-09-10T13:29:41.910Z,100921.25
2022-09-10T13:32:41.919Z,100931.44
2022-09-10T13:35:57.584Z,100926.88
2022-09-10T13:39:08.364Z,100929.47
2022-09-10T13:42:31.276Z,100926.19
2022-09-10T13:45:41.778Z,100927.16
2022-09-10T13:48:51.681Z,100925.59
2022-09-10T13:51:59.234Z,100932.28
2022-09-10T13:54:56.856Z,100929.34
2022-09-10T13:58:17.466Z,100931.66
2022-09-10T14:01:15.070Z,100921.69
2022-09-10T14:04:43.023Z,100933.56
2022-09-10T14:07:42.334Z,100926.66
2022-09-10T14:11:44.131Z,100926.56
2022-09-10T14:14:43.533Z,100918.94
2022-09-10T14:17:43.146Z,100923.72
2022-09-10T14:20:40.153Z,100928.50
2022-09-10T14:23:40.340Z,100934.06
2022-09-10T14:26:37.090Z,100933.53
2022-09-10T14:29:34.199Z,100931.78
2022-09-10T14:32:32.450Z,100931.06
2022-09-10T14:35:39.513Z,100936.84
2022-09-10T14:38:38.165Z,100930.63
2022-09-10T14:41:34.905Z,100925.19
2022-09-10T14:44:32.195Z,100935.44
2022-09-10T14:47:35.874Z,100943.81
2022-09-10T14:50:34.747Z,100946.31
2022-09-10T14:53:32.179Z,100947.19
2022-09-10T14:56:43.918Z,100949.13
2022-09-10T14:59:42.565Z,100949.59
2022-09-10T15:02:40.771Z,100951.69
2022-09-10T15:05:39.534Z,100950.81
2022-09-10T15:08:37.252Z,100950.25
2022-09-10T15:11:34.881Z,100948.16
2022-09-10T15:14:32.689Z,100951.59
2022-09-10T15:17:30.247Z,100951.00
2022-09-10T15:20:28.116Z,100954.59
2022-09-10T15:23:25.247Z,100957.25
2022-09-10T15:26:22.011Z,100953.44
2022-09-10T15:29:19.171Z,100954.25
2022-09-10T15:32:18.284Z,100960.53
2022-09-10T15:35:15.115Z,100959.00
2022-09-10T15:38:16.128Z,100956.34
2022-09-10T15:41:13.976Z,100959.59
2022-09-10T15:44:11.672Z,100965.69
2022-09-10T15:47:10.112Z,100967.31
2022-09-10T15:50:09.369Z,100969.75
2022-09-10T15:53:10.425Z,100969.34
2022-09-10T15:56:10.051Z,100968.28
2022-09-10T15:59:08.668Z,100967.44
2022-09-10T16:02:06.561Z,100970.53
2022-09-10T16:05:05.316Z,100963.81
2022-09-10T16:08:02.397Z,100973.00
2022-09-10T16:10:59.509Z,100978.13
2022-09-10T16:13:58.939Z,100982.66
2022-09-10T16:16:58.808Z,100971.69
2022-09-10T16:19:56.427Z,100981.59
2022-09-10T16:22:53.790Z,100984.97
2022-09-10T16:25:54.970Z,100983.19
2022-09-10T16:28:53.892Z,100990.09
2022-09-10T16:31:51.297Z,101000.78
2022-09-10T16:34:48.301Z,100995.09
2022-09-10T16:37:45.319Z,101003.41
2022-09-10T16:40:42.560Z,101008.28
2022-09-10T16:43:39.871Z,101023.16
2022-09-10T16:46:38.378Z,101016.25
2022-09-10T16:49:35.182Z,101026.59
2022-09-10T16:52:34.169Z,101028.34
2022-09-10T16:55:31.358Z,101030.44
2022-09-10T16:58:31.882Z,101032.53
2022-09-10T17:01:32.500Z,101041.22
2022-09-10T17:04:29.606Z,101047.53
2022-09-10T17:07:27.502Z,101048.81
2022-09-10T17:10:27.041Z,101046.03
2022-09-10T17:13:24.378Z,101046.84
2022-09-10T17:16:21.279Z,101055.94
2022-09-10T17:19:26.594Z,101053.09
2022-09-10T17:22:24.416Z,101050.25
2022-09-10T17:25:21.478Z,101054.34
2022-09-10T17:28:18.205Z,101058.88
2022-09-10T17:31:15.505Z,101053.53
2022-09-10T17:34:13.204Z,101062.50
2022-09-10T17:37:10.180Z,101065.00
2022-09-10T17:40:08.032Z,101066.22
2022-09-10T17:43:05.248Z,101068.69
2022-09-10T17:46:06.243Z,101070.75
2022-09-10T17:49:03.208Z,101067.84
2022-09-10T17:52:00.456Z,101067.34
2022-09-10T17:54:57.863Z,101067.78
2022-09-10T17:57:55.305Z,101069.06
2022-09-10T18:00:57.869Z,101076.41
2022-09-10T18:03:55.295Z,101088.31
2022-09-10T18:06:52.795Z,101080.53
2022-09-10T18:09:50.300Z,101086.66
2022-09-10T18:12:47.224Z,101094.44
2022-09-10T18:15:46.440Z,101103.47
2022-09-10T18:18:47.176Z,101107.59
2022-09-10T18:21:45.639Z,101114.53
2022-09-10T18:24:43.274Z,101124.81
2022-09-10T18:27:41.660Z,101117.03
2022-09-10T18:30:39.261Z,101142.00
2022-09-10T18:33:38.440Z,101148.97
2022-09-10T18:36:35.711Z,101140.75
2022-09-10T18:39:33.708Z,101153.00
2022-09-10T18:42:31.368Z,101152.59
2022-09-10T18:45:28.282Z,101158.72
2022-09-10T18:48:25.219Z,101161.59
2022-09-10T18:51:23.108Z,101164.47
2022-09-10T18:54:20.635Z,101172.22
2022-09-10T18:57:17.626Z,101182.09
2022-09-10T19:00:14.655Z,101173.88
2022-09-10T19:03:11.462Z,101186.16
2022-09-10T19:06:13.432Z,101184.13
2022-09-10T19:09:12.180Z,101193.56
2022-09-10T19:12:09.318Z,101192.72
2022-09-10T19:15:07.305Z,101188.22
2022-09-10T19:18:06.479Z,101193.56
2022-09-10T19:21:05.507Z,101198.88
2022-09-10T19:24:03.266Z,101203.78
2022-09-10T19:27:00.540Z,101209.88
2022-09-10T19:29:57.365Z,101213.56
2022-09-10T19:32:54.753Z,101222.25
2022-09-10T19:35:56.487Z,101216.50
2022-09-10T19:38:55.278Z,101218.91
2022-09-10T19:41:52.510Z,101225.81
2022-09-10T19:44:49.525Z,101226.22
2022-09-10T19:47:46.196Z,101231.53
2022-09-10T19:50:43.492Z,101225.75
2022-09-10T19:53:41.147Z,101242.47
2022-09-10T19:56:41.235Z,101246.94
2022-09-10T19:59:39.027Z,101255.94
2022-09-10T20:02:36.447Z,101253.06
2022-09-10T20:05:36.505Z,101249.03
2022-09-10T20:08:36.540Z,101256.47
2022-09-10T20:11:35.154Z,101270.47
2022-09-10T20:14:32.858Z,101267.63
2022-09-10T20:17:30.620Z,101273.84
2022-09-10T20:20:29.108Z,101273.44
2022-09-10T20:23:26.554Z,101275.47
2022-09-10T20:26:24.440Z,101273.84
2022-09-10T20:29:23.160Z,101280.81
2022-09-10T20:32:20.453Z,101284.09
2022-09-10T20:35:17.394Z,101282.03
2022-09-10T20:38:14.633Z,101284.09
2022-09-10T20:41:15.957Z,101280.38
2022-09-10T20:44:15.729Z,101287.75
2022-09-10T20:47:13.194Z,101278.75
2022-09-10T20:50:11.746Z,101273.84
2022-09-10T20:53:08.327Z,101277.53
2022-09-10T20:56:07.058Z,101278.75
2022-09-10T20:59:04.667Z,101281.59
2022-09-10T21:02:01.551Z,101275.88
2022-09-10T21:04:58.496Z,101283.25
2022-09-10T21:07:56.060Z,101279.59
2022-09-10T21:10:53.610Z,101282.47
2022-09-10T21:13:54.034Z,101274.66
2022-09-10T21:16:51.568Z,101275.88
2022-09-10T21:19:48.048Z,101275.06
2022-09-10T21:22:45.473Z,101273.44
2022-09-10T21:25:51.379Z,101273.84
2022-09-10T21:28:48.476Z,101264.81
2022-09-10T21:31:45.666Z,101280.78
2022-09-10T21:34:42.900Z,101279.53
2022-09-10T21:37:40.621Z,101280.75
2022-09-10T21:40:38.810Z,101279.47
2022-09-10T21:43:36.636Z,101283.53
2022-09-10T21:46:34.556Z,101286.41
2022-09-10T21:49:31.667Z,101285.25
2022-09-10T21:52:28.807Z,101278.72
2022-09-10T21:55:28.123Z,101284.44
2022-09-10T21:58:29.364Z,101298.38
2022-09-10T22:01:28.260Z,101298.78
2022-09-10T22:04:25.453Z,101304.53
2022-09-10T22:07:22.792Z,101305.75
2022-09-10T22:10:20.039Z,101302.06
2022-09-10T22:13:17.852Z,101321.69
2022-09-10T22:16:15.947Z,101324.16
2022-09-10T22:19:15.275Z,101324.53
2022-09-10T22:22:12.596Z,101332.25
2022-09-10T22:25:09.792Z,101330.19
2022-09-10T22:28:06.722Z,101330.19
2022-09-10T22:31:15.387Z,101336.75
2022-09-10T22:34:14.099Z,101340.84
2022-09-10T22:37:11.691Z,101347.00
2022-09-10T22:40:09.520Z,101345.34
2022-09-10T22:43:06.526Z,101356.00
2022-09-10T22:46:06.836Z,101345.75
2022-09-10T22:49:05.192Z,101351.06
2022-09-10T22:52:02.878Z,101355.22
2022-09-10T22:54:59.940Z,101365.03
2022-09-10T22:57:57.794Z,101364.25
2022-09-10T23:00:54.647Z,101364.66
2022-09-10T23:03:52.896Z,101361.38
2022-09-10T23:06:50.382Z,101371.94
2022-09-10T23:09:48.215Z,101373.59
2022-09-10T23:12:45.568Z,101370.31
2022-09-10T23:15:43.074Z,101371.91
2022-09-10T23:18:41.380Z,101381.16
2022-09-10T23:21:40.919Z,101386.06
2022-09-10T23:24:37.361Z,101382.06
2022-09-10T23:27:35.304Z,101372.66
2022-09-10T23:30:33.501Z,101382.47
2022-09-10T23:33:30.918Z,101401.28
2022-09-10T23:36:33.025Z,101392.69
2022-09-10T23:39:30.370Z,101383.31
2022-09-10T23:42:27.917Z,101392.28
2022-09-10T23:45:25.014Z,101388.63
2022-09-10T23:48:24.001Z,101394.75
2022-09-10T23:51:22.838Z,101396.00
2022-09-10T23:54:19.394Z,101405.31
2022-09-10T23:57:17.486Z,101402.50
