createdAt,value
2023-02-13T00:00:01.085Z,1036.78
2023-02-13T00:01:01.477Z,1036.77
2023-02-13T00:02:01.234Z,1036.7
2023-02-13T00:03:01.108Z,1036.73
2023-02-13T00:04:01.249Z,1036.78
2023-02-13T00:05:01.109Z,1036.75
2023-02-13T00:06:01.192Z,1036.76
2023-02-13T00:07:01.122Z,1036.74
2023-02-13T00:08:01.133Z,1036.78
2023-02-13T00:09:01.145Z,1036.72
2023-02-13T00:10:01.137Z,1036.73
2023-02-13T00:11:01.260Z,1036.76
2023-02-13T00:12:01.160Z,1036.72
2023-02-13T00:13:01.157Z,1036.71
2023-02-13T00:14:01.064Z,1036.71
2023-02-13T00:15:01.070Z,1036.7
2023-02-13T00:16:01.159Z,1036.68
2023-02-13T00:17:01.080Z,1036.64
2023-02-13T00:18:01.112Z,1036.67
2023-02-13T00:19:01.235Z,1036.68
2023-02-13T00:20:01.174Z,1036.63
2023-02-13T00:21:01.131Z,1036.61
2023-02-13T00:22:01.081Z,1036.6
2023-02-13T00:23:01.178Z,1036.58
2023-02-13T00:24:01.482Z,1036.59
2023-02-13T00:25:01.155Z,1036.61
2023-02-13T00:26:01.194Z,1036.56
2023-02-13T00:27:01.155Z,1036.56
2023-02-13T00:28:01.953Z,1036.58
2023-02-13T00:29:02.079Z,1036.63
2023-02-13T00:30:01.193Z,1036.59
2023-02-13T00:31:01.432Z,1036.61
2023-02-13T00:32:02.074Z,1036.62
2023-02-13T00:33:01.755Z,1036.62
2023-02-13T00:34:02.100Z,1036.58
2023-02-13T00:35:02.612Z,1036.61
2023-02-13T00:36:01.134Z,1036.63
2023-02-13T00:37:01.110Z,1036.64
2023-02-13T00:38:01.115Z,1036.57
2023-02-13T00:39:01.127Z,1036.59
2023-02-13T00:40:01.190Z,1036.61
2023-02-13T00:41:01.147Z,1036.58
2023-02-13T00:42:01.139Z,1036.61
2023-02-13T00:43:01.156Z,1036.62
2023-02-13T00:44:01.531Z,1036.59
2023-02-13T00:45:01.293Z,1036.6
2023-02-13T00:46:01.231Z,1036.59
2023-02-13T00:47:01.056Z,1036.63
2023-02-13T00:48:01.092Z,1036.6
2023-02-13T00:49:01.108Z,1036.61
2023-02-13T00:50:01.087Z,1036.63
2023-02-13T00:51:01.229Z,1036.57
2023-02-13T00:52:01.230Z,1036.58
2023-02-13T00:53:01.460Z,1036.56
2023-02-13T00:54:01.106Z,1036.52
2023-02-13T00:55:01.133Z,1036.55
2023-02-13T00:56:01.064Z,1036.52
2023-02-13T00:57:01.137Z,1036.52
2023-02-13T00:58:01.162Z,1036.5
2023-02-13T00:59:01.196Z,1036.47
2023-02-13T01:00:01.147Z,1036.47
2023-02-13T01:01:01.494Z,1036.48
2023-02-13T01:02:01.198Z,1036.45
2023-02-13T01:03:02.584Z,1036.46
2023-02-13T01:04:01.903Z,1036.41
2023-02-13T01:05:01.770Z,1036.45
2023-02-13T01:06:04.281Z,1036.42
2023-02-13T01:07:01.107Z,1036.45
2023-02-13T01:08:01.834Z,1036.46
2023-02-13T01:09:01.916Z,1036.42
2023-02-13T01:10:01.107Z,1036.42
2023-02-13T01:11:05.813Z,1036.45
2023-02-13T01:12:01.796Z,1036.47
2023-02-13T01:13:01.465Z,1036.47
2023-02-13T01:14:01.149Z,1036.47
2023-02-13T01:15:01.187Z,1036.5
2023-02-13T01:16:09.577Z,1036.47
2023-02-13T01:17:02.574Z,1036.5
2023-02-13T01:18:02.294Z,1036.48
2023-02-13T01:19:01.356Z,1036.47
2023-02-13T01:20:02.085Z,1036.44
2023-02-13T01:21:12.605Z,1036.47
2023-02-13T01:22:01.105Z,1036.4
2023-02-13T01:23:01.125Z,1036.41
2023-02-13T01:24:01.119Z,1036.38
2023-02-13T01:25:01.809Z,1036.35
2023-02-13T01:26:15.234Z,1036.33
2023-02-13T01:27:01.119Z,1036.34
2023-02-13T01:28:01.223Z,1036.34
2023-02-13T01:29:01.526Z,1036.33
2023-02-13T01:30:01.149Z,1036.31
2023-02-13T01:31:02.720Z,1036.29
2023-02-13T01:32:01.654Z,1036.31
2023-02-13T01:33:01.164Z,1036.27
2023-02-13T01:34:01.185Z,1036.24
2023-02-13T01:35:01.270Z,1036.25
2023-02-13T01:36:01.388Z,1036.27
2023-02-13T01:37:01.374Z,1036.24
2023-02-13T01:38:02.668Z,1036.26
2023-02-13T01:39:01.056Z,1036.24
2023-02-13T01:40:01.129Z,1036.22
2023-02-13T01:41:01.087Z,1036.14
2023-02-13T01:42:01.111Z,1036.21
2023-02-13T01:43:01.117Z,1036.18
2023-02-13T01:44:01.138Z,1036.18
2023-02-13T01:45:01.815Z,1036.17
2023-02-13T01:46:01.188Z,1036.23
2023-02-13T01:47:02.197Z,1036.24
2023-02-13T01:48:05.823Z,1036.27
2023-02-13T01:49:02.081Z,1036.24
2023-02-13T01:50:01.148Z,1036.25
2023-02-13T01:51:01.183Z,1036.24
2023-02-13T01:52:01.195Z,1036.25
2023-02-13T01:53:01.089Z,1036.22
2023-02-13T01:54:01.082Z,1036.24
2023-02-13T01:55:01.598Z,1036.24
2023-02-13T01:56:01.093Z,1036.23
2023-02-13T01:57:01.165Z,1036.31
2023-02-13T01:58:01.123Z,1036.3
2023-02-13T01:59:01.110Z,1036.29
2023-02-13T02:00:01.118Z,1036.3
2023-02-13T02:01:01.924Z,1036.3
2023-02-13T02:02:01.231Z,1036.28
2023-02-13T02:03:01.158Z,1036.28
2023-02-13T02:04:01.142Z,1036.31
2023-02-13T02:05:01.152Z,1036.27
2023-02-13T02:06:01.156Z,1036.32
2023-02-13T02:07:01.463Z,1036.31
2023-02-13T02:08:01.179Z,1036.3
2023-02-13T02:09:01.886Z,1036.26
2023-02-13T02:10:02.560Z,1036.3
2023-02-13T02:11:01.077Z,1036.24
2023-02-13T02:12:01.112Z,1036.24
2023-02-13T02:13:01.113Z,1036.25
2023-02-13T02:14:01.107Z,1036.24
2023-02-13T02:15:01.115Z,1036.21
2023-02-13T02:16:01.979Z,1036.24
2023-02-13T02:17:01.133Z,1036.24
2023-02-13T02:18:01.898Z,1036.2
2023-02-13T02:19:01.248Z,1036.23
2023-02-13T02:20:01.252Z,1036.17
2023-02-13T02:21:02.574Z,1036.19
2023-02-13T02:22:01.181Z,1036.18
2023-02-13T02:23:02.651Z,1036.16
2023-02-13T02:24:01.261Z,1036.15
2023-02-13T02:25:01.130Z,1036.16
2023-02-13T02:26:01.541Z,1036.18
2023-02-13T02:27:02.000Z,1036.16
2023-02-13T02:28:01.468Z,1036.19
2023-02-13T02:29:01.068Z,1036.21
2023-02-13T02:30:01.106Z,1036.18
2023-02-13T02:31:01.407Z,1036.15
2023-02-13T02:32:01.120Z,1036.14
2023-02-13T02:33:01.219Z,1036.13
2023-02-13T02:34:01.407Z,1036.17
2023-02-13T02:35:01.703Z,1036.2
2023-02-13T02:36:02.375Z,1036.21
2023-02-13T02:37:01.173Z,1036.15
2023-02-13T02:38:01.074Z,1036.12
2023-02-13T02:39:01.189Z,1036.14
2023-02-13T02:40:01.801Z,1036.12
2023-02-13T02:41:01.978Z,1036.13
2023-02-13T02:42:01.211Z,1036.14
2023-02-13T02:43:01.262Z,1036.11
2023-02-13T02:44:08.255Z,1036.1
2023-02-13T02:45:04.606Z,1036.15
2023-02-13T02:46:02.298Z,1036.12
2023-02-13T02:47:03.443Z,1036.12
2023-02-13T02:48:02.549Z,1036.11
2023-02-13T02:49:01.325Z,1036.09
2023-02-13T02:50:02.455Z,1036.09
2023-02-13T02:51:02.457Z,1036.05
2023-02-13T02:52:07.668Z,1036.07
2023-02-13T02:53:01.158Z,1036.05
2023-02-13T02:54:01.198Z,1036.1
2023-02-13T02:55:01.244Z,1036.08
2023-02-13T02:56:01.159Z,1036.06
2023-02-13T02:57:10.372Z,1036.12
2023-02-13T02:58:01.989Z,1036.08
2023-02-13T02:59:08.204Z,1036.04
2023-02-13T03:00:01.097Z,1036.05
2023-02-13T03:01:01.965Z,1036.03
2023-02-13T03:02:13.522Z,1036.03
2023-02-13T03:03:01.100Z,1036.05
2023-02-13T03:04:01.127Z,1036.07
2023-02-13T03:05:01.072Z,1036.07
2023-02-13T03:06:01.118Z,1036.05
2023-02-13T03:07:16.210Z,1036.05
2023-02-13T03:08:01.525Z,1036.07
2023-02-13T03:09:04.042Z,1036.07
2023-02-13T03:10:01.979Z,1036.09
2023-02-13T03:11:01.177Z,1036.11
2023-02-13T03:12:00.749Z,1036.19
2023-02-13T03:13:00.443Z,1036.15
2023-02-13T03:14:01.048Z,1036.16
2023-02-13T03:15:01.450Z,1036.15
2023-02-13T03:16:02.849Z,1036.16
2023-02-13T03:17:01.147Z,1036.17
2023-02-13T03:18:01.095Z,1036.13
2023-02-13T03:19:01.138Z,1036.1
2023-02-13T03:20:01.117Z,1036.17
2023-02-13T03:21:01.129Z,1036.16
2023-02-13T03:22:01.120Z,1036.08
2023-02-13T03:23:01.535Z,1036.13
2023-02-13T03:24:01.864Z,1036.15
2023-02-13T03:25:01.235Z,1036.16
2023-02-13T03:26:01.152Z,1036.11
2023-02-13T03:27:01.350Z,1036.13
2023-02-13T03:28:01.236Z,1036.15
2023-02-13T03:29:01.064Z,1036.12
2023-02-13T03:30:01.070Z,1036.19
2023-02-13T03:31:01.568Z,1036.15
2023-02-13T03:32:01.900Z,1036.14
2023-02-13T03:33:01.394Z,1036.17
2023-02-13T03:34:00.993Z,1036.16
2023-02-13T03:35:01.420Z,1036.18
2023-02-13T03:36:01.058Z,1036.2
2023-02-13T03:37:01.117Z,1036.22
2023-02-13T03:38:01.148Z,1036.22
2023-02-13T03:39:01.332Z,1036.17
2023-02-13T03:40:01.604Z,1036.16
2023-02-13T03:41:02.054Z,1036.15
2023-02-13T03:42:01.293Z,1036.14
2023-02-13T03:43:02.127Z,1036.17
2023-02-13T03:44:01.362Z,1036.14
2023-02-13T03:45:01.067Z,1036.21
2023-02-13T03:46:01.162Z,1036.17
2023-02-13T03:47:01.226Z,1036.19
2023-02-13T03:48:01.265Z,1036.23
2023-02-13T03:49:01.213Z,1036.23
2023-02-13T03:50:01.123Z,1036.27
2023-02-13T03:51:01.094Z,1036.28
2023-02-13T03:52:01.109Z,1036.27
2023-02-13T03:53:01.162Z,1036.29
2023-02-13T03:54:01.845Z,1036.3
2023-02-13T03:55:01.119Z,1036.29
2023-02-13T03:56:01.138Z,1036.28
2023-02-13T03:57:01.135Z,1036.33
2023-02-13T03:58:01.167Z,1036.29
2023-02-13T03:59:03.920Z,1036.38
2023-02-13T04:00:01.168Z,1036.36
2023-02-13T04:01:01.284Z,1036.34
2023-02-13T04:02:01.102Z,1036.37
2023-02-13T04:03:01.088Z,1036.32
2023-02-13T04:04:01.804Z,1036.32
2023-02-13T04:05:01.517Z,1036.38
2023-02-13T04:06:01.703Z,1036.34
2023-02-13T04:07:01.862Z,1036.28
2023-02-13T04:08:01.756Z,1036.38
2023-02-13T04:09:01.473Z,1036.31
2023-02-13T04:10:01.341Z,1036.34
2023-02-13T04:11:02.162Z,1036.35
2023-02-13T04:12:01.151Z,1036.34
2023-02-13T04:13:01.174Z,1036.3
2023-02-13T04:14:01.085Z,1036.37
2023-02-13T04:15:01.458Z,1036.33
2023-02-13T04:16:01.220Z,1036.32
2023-02-13T04:17:01.267Z,1036.35
2023-02-13T04:18:01.952Z,1036.38
2023-02-13T04:19:00.933Z,1036.32
2023-02-13T04:20:01.073Z,1036.32
2023-02-13T04:21:01.481Z,1036.33
2023-02-13T04:22:02.148Z,1036.38
2023-02-13T04:23:03.287Z,1036.34
2023-02-13T04:24:01.537Z,1036.31
2023-02-13T04:25:02.014Z,1036.31
2023-02-13T04:26:01.111Z,1036.32
2023-02-13T04:27:01.337Z,1036.27
2023-02-13T04:28:06.979Z,1036.32
2023-02-13T04:29:02.603Z,1036.32
2023-02-13T04:30:01.135Z,1036.33
2023-02-13T04:31:01.723Z,1036.3
2023-02-13T04:32:04.521Z,1036.36
2023-02-13T04:33:09.690Z,1036.35
2023-02-13T04:34:01.753Z,1036.31
2023-02-13T04:35:01.761Z,1036.31
2023-02-13T04:36:01.489Z,1036.32
2023-02-13T04:37:01.220Z,1036.31
2023-02-13T04:38:11.753Z,1036.32
2023-02-13T04:39:01.125Z,1036.33
2023-02-13T04:40:01.109Z,1036.33
2023-02-13T04:41:01.120Z,1036.32
2023-02-13T04:42:01.131Z,1036.35
2023-02-13T04:43:14.812Z,1036.37
2023-02-13T04:44:01.147Z,1036.35
2023-02-13T04:45:01.146Z,1036.32
2023-02-13T04:46:01.256Z,1036.33
2023-02-13T04:47:01.162Z,1036.34
2023-02-13T04:48:16.409Z,1036.36
2023-02-13T04:49:01.801Z,1036.31
2023-02-13T04:50:01.054Z,1036.33
2023-02-13T04:51:01.174Z,1036.32
2023-02-13T04:52:01.061Z,1036.33
2023-02-13T04:53:01.068Z,1036.33
2023-02-13T04:54:01.102Z,1036.35
2023-02-13T04:55:01.069Z,1036.33
2023-02-13T04:56:01.122Z,1036.35
2023-02-13T04:57:01.811Z,1036.36
2023-02-13T04:58:01.515Z,1036.39
2023-02-13T04:59:01.134Z,1036.36
2023-02-13T05:00:01.961Z,1036.38
2023-02-13T05:01:02.054Z,1036.36
2023-02-13T05:02:02.588Z,1036.35
2023-02-13T05:03:01.247Z,1036.34
2023-02-13T05:04:00.968Z,1036.35
2023-02-13T05:05:01.455Z,1036.37
2023-02-13T05:06:02.069Z,1036.35
2023-02-13T05:07:01.058Z,1036.37
2023-02-13T05:08:01.070Z,1036.31
2023-02-13T05:09:00.842Z,1036.33
2023-02-13T05:10:00.481Z,1036.32
2023-02-13T05:11:00.384Z,1036.28
2023-02-13T05:12:00.435Z,1036.29
2023-02-13T05:13:00.126Z,1036.29
2023-02-13T05:13:59.777Z,1036.28
2023-02-13T05:15:01.647Z,1036.3
2023-02-13T05:16:02.156Z,1036.27
2023-02-13T05:17:01.526Z,1036.28
2023-02-13T05:18:01.156Z,1036.27
2023-02-13T05:19:01.189Z,1036.28
2023-02-13T05:20:01.165Z,1036.28
2023-02-13T05:21:01.222Z,1036.32
2023-02-13T05:22:01.161Z,1036.29
2023-02-13T05:23:01.069Z,1036.28
2023-02-13T05:24:01.503Z,1036.28
2023-02-13T05:25:01.072Z,1036.21
2023-02-13T05:26:01.432Z,1036.27
2023-02-13T05:27:01.154Z,1036.27
2023-02-13T05:28:01.271Z,1036.26
2023-02-13T05:29:01.119Z,1036.28
2023-02-13T05:30:01.088Z,1036.29
2023-02-13T05:31:01.862Z,1036.27
2023-02-13T05:32:02.297Z,1036.3
2023-02-13T05:33:01.176Z,1036.31
2023-02-13T05:34:03.914Z,1036.32
2023-02-13T05:35:04.320Z,1036.35
2023-02-13T05:36:01.239Z,1036.37
2023-02-13T05:37:01.962Z,1036.39
2023-02-13T05:38:01.975Z,1036.37
2023-02-13T05:39:01.699Z,1036.38
2023-02-13T05:40:00.828Z,1036.35
2023-02-13T05:41:00.594Z,1036.38
2023-02-13T05:42:00.253Z,1036.35
2023-02-13T05:42:59.950Z,1036.41
2023-02-13T05:43:59.645Z,1036.4
2023-02-13T05:45:01.775Z,1036.42
2023-02-13T05:46:02.105Z,1036.43
2023-02-13T05:47:01.122Z,1036.5
2023-02-13T05:48:01.471Z,1036.48
2023-02-13T05:49:03.176Z,1036.46
2023-02-13T05:50:01.630Z,1036.48
2023-02-13T05:51:01.213Z,1036.53
2023-02-13T05:52:01.958Z,1036.6
2023-02-13T05:53:01.574Z,1036.55
2023-02-13T05:54:00.642Z,1036.56
2023-02-13T05:55:00.361Z,1036.54
2023-02-13T05:56:00.565Z,1036.51
2023-02-13T05:57:00.257Z,1036.57
2023-02-13T05:57:59.945Z,1036.56
2023-02-13T05:59:00.164Z,1036.58
2023-02-13T05:59:59.752Z,1036.56
2023-02-13T06:01:02.744Z,1036.56
2023-02-13T06:02:01.302Z,1036.6
2023-02-13T06:03:01.218Z,1036.57
2023-02-13T06:04:03.875Z,1036.59
2023-02-13T06:05:01.138Z,1036.63
2023-02-13T06:06:01.142Z,1036.61
2023-02-13T06:07:01.190Z,1036.58
2023-02-13T06:08:01.210Z,1036.57
2023-02-13T06:09:01.930Z,1036.61
2023-02-13T06:10:01.067Z,1036.61
2023-02-13T06:11:01.408Z,1036.61
2023-02-13T06:12:01.164Z,1036.6
2023-02-13T06:13:01.177Z,1036.67
2023-02-13T06:14:05.172Z,1036.57
2023-02-13T06:15:01.873Z,1036.57
2023-02-13T06:16:01.059Z,1036.6
2023-02-13T06:17:01.497Z,1036.61
2023-02-13T06:18:01.193Z,1036.68
2023-02-13T06:19:06.917Z,1036.61
2023-02-13T06:20:01.881Z,1036.65
2023-02-13T06:21:01.315Z,1036.69
2023-02-13T06:22:01.435Z,1036.69
2023-02-13T06:23:01.183Z,1036.69
2023-02-13T06:24:10.946Z,1036.69
2023-02-13T06:25:01.537Z,1036.7
2023-02-13T06:26:01.107Z,1036.73
2023-02-13T06:27:01.167Z,1036.74
2023-02-13T06:28:01.073Z,1036.74
2023-02-13T06:29:13.508Z,1036.71
2023-02-13T06:30:01.103Z,1036.73
2023-02-13T06:31:01.810Z,1036.76
2023-02-13T06:32:01.225Z,1036.77
2023-02-13T06:33:01.106Z,1036.8
2023-02-13T06:34:15.821Z,1036.83
2023-02-13T06:35:02.510Z,1036.8
2023-02-13T06:36:01.752Z,1036.8
2023-02-13T06:37:02.178Z,1036.8
2023-02-13T06:38:01.261Z,1036.78
2023-02-13T06:39:01.146Z,1036.81
2023-02-13T06:40:01.059Z,1036.85
2023-02-13T06:41:01.161Z,1036.86
2023-02-13T06:42:01.956Z,1036.87
2023-02-13T06:43:01.186Z,1036.84
2023-02-13T06:44:01.076Z,1036.91
2023-02-13T06:45:01.061Z,1036.9
2023-02-13T06:46:01.428Z,1036.98
2023-02-13T06:47:02.440Z,1036.91
2023-02-13T06:48:02.293Z,1036.96
2023-02-13T06:49:01.148Z,1036.98
2023-02-13T06:50:01.802Z,1036.99
2023-02-13T06:51:01.782Z,1037.02
2023-02-13T06:52:02.123Z,1037.01
2023-02-13T06:53:01.833Z,1037.01
2023-02-13T06:54:02.153Z,1037.04
2023-02-13T06:55:02.194Z,1037.04
2023-02-13T06:56:01.473Z,1037.05
2023-02-13T06:57:01.151Z,1037.07
2023-02-13T06:58:01.182Z,1037.08
2023-02-13T06:59:01.176Z,1037.1
2023-02-13T07:00:01.239Z,1037.13
2023-02-13T07:01:01.500Z,1037.12
2023-02-13T07:02:01.468Z,1037.07
2023-02-13T07:03:01.291Z,1037.1
2023-02-13T07:04:01.082Z,1037.09
2023-02-13T07:05:01.103Z,1037.1
2023-02-13T07:06:01.107Z,1037.1
2023-02-13T07:07:01.062Z,1037.13
2023-02-13T07:08:01.120Z,1037.15
2023-02-13T07:09:01.124Z,1037.15
2023-02-13T07:10:00.880Z,1037.15
2023-02-13T07:11:01.488Z,1037.1
2023-02-13T07:12:01.531Z,1037.13
2023-02-13T07:13:06.114Z,1037.06
2023-02-13T07:14:01.535Z,1037.11
2023-02-13T07:15:02.134Z,1037.11
2023-02-13T07:16:01.490Z,1037.07
2023-02-13T07:17:01.187Z,1037.03
2023-02-13T07:18:01.103Z,1037.09
2023-02-13T07:19:01.115Z,1037.13
2023-02-13T07:20:01.259Z,1037.14
2023-02-13T07:21:01.505Z,1037.11
2023-02-13T07:22:01.208Z,1037.1
2023-02-13T07:23:01.136Z,1037.13
2023-02-13T07:24:01.162Z,1037.2
2023-02-13T07:25:01.132Z,1037.14
2023-02-13T07:26:01.070Z,1037.15
2023-02-13T07:27:01.143Z,1037.19
2023-02-13T07:28:04.137Z,1037.13
2023-02-13T07:29:10.786Z,1037.18
2023-02-13T07:30:01.753Z,1037.19
2023-02-13T07:31:02.199Z,1037.17
2023-02-13T07:32:02.235Z,1037.14
2023-02-13T07:33:01.133Z,1037.1
2023-02-13T07:34:01.192Z,1037.08
2023-02-13T07:35:02.288Z,1037.12
2023-02-13T07:36:01.202Z,1037.1
2023-02-13T07:37:01.128Z,1037.11
2023-02-13T07:38:01.116Z,1037.08
2023-02-13T07:39:01.103Z,1037.08
2023-02-13T07:40:01.524Z,1037.09
2023-02-13T07:41:01.116Z,1037.14
2023-02-13T07:42:01.125Z,1037.17
2023-02-13T07:43:01.143Z,1037.16
2023-02-13T07:44:01.426Z,1037.16
2023-02-13T07:45:01.076Z,1037.13
2023-02-13T07:46:01.159Z,1037.12
2023-02-13T07:47:01.341Z,1037.13
2023-02-13T07:48:01.162Z,1037.14
2023-02-13T07:49:01.836Z,1037.11
2023-02-13T07:50:02.258Z,1037.13
2023-02-13T07:51:01.088Z,1037.21
2023-02-13T07:52:01.086Z,1037.2
2023-02-13T07:53:01.142Z,1037.19
2023-02-13T07:54:01.100Z,1037.19
2023-02-13T07:55:01.118Z,1037.14
2023-02-13T07:56:01.819Z,1037.14
2023-02-13T07:57:01.516Z,1037.15
2023-02-13T07:58:02.141Z,1037.15
2023-02-13T07:59:01.247Z,1037.15
2023-02-13T08:00:02.853Z,1037.14
2023-02-13T08:01:02.583Z,1037.12
2023-02-13T08:02:01.176Z,1037.16
2023-02-13T08:03:01.079Z,1037.13
2023-02-13T08:04:01.107Z,1037.16
2023-02-13T08:05:06.253Z,1037.16
2023-02-13T08:06:01.410Z,1037.15
2023-02-13T08:07:01.090Z,1037.15
2023-02-13T08:08:01.098Z,1037.13
2023-02-13T08:09:01.600Z,1037.18
2023-02-13T08:10:08.832Z,1037.18
2023-02-13T08:11:01.800Z,1037.14
2023-02-13T08:12:01.153Z,1037.14
2023-02-13T08:13:01.127Z,1037.13
2023-02-13T08:14:01.131Z,1037.13
2023-02-13T08:15:10.639Z,1037.14
2023-02-13T08:16:00.942Z,1037.15
2023-02-13T08:17:01.057Z,1037.22
2023-02-13T08:18:01.166Z,1037.2
2023-02-13T08:19:01.484Z,1037.16
2023-02-13T08:20:13.000Z,1037.23
2023-02-13T08:21:01.167Z,1037.22
2023-02-13T08:22:01.783Z,1037.24
2023-02-13T08:23:00.911Z,1037.24
2023-02-13T08:24:00.622Z,1037.24
2023-02-13T08:25:15.165Z,1037.24
2023-02-13T08:26:02.022Z,1037.24
2023-02-13T08:27:01.106Z,1037.27
2023-02-13T08:28:01.178Z,1037.31
2023-02-13T08:29:01.103Z,1037.27
2023-02-13T08:30:01.256Z,1037.28
2023-02-13T08:31:01.755Z,1037.27
2023-02-13T08:32:01.260Z,1037.3
2023-02-13T08:33:01.257Z,1037.26
2023-02-13T08:34:01.255Z,1037.24
2023-02-13T08:35:01.387Z,1037.3
2023-02-13T08:36:02.104Z,1037.27
2023-02-13T08:37:01.167Z,1037.32
2023-02-13T08:38:00.580Z,1037.37
2023-02-13T08:39:00.253Z,1037.31
2023-02-13T08:39:59.858Z,1037.31
2023-02-13T08:41:01.610Z,1037.33
2023-02-13T08:42:01.171Z,1037.3
2023-02-13T08:43:01.509Z,1037.32
2023-02-13T08:44:01.208Z,1037.35
2023-02-13T08:45:02.307Z,1037.35
2023-02-13T08:46:01.472Z,1037.41
2023-02-13T08:47:01.274Z,1037.37
2023-02-13T08:48:02.575Z,1037.36
2023-02-13T08:49:01.947Z,1037.32
2023-02-13T08:50:01.977Z,1037.35
2023-02-13T08:51:01.583Z,1037.34
2023-02-13T08:52:01.178Z,1037.4
2023-02-13T08:53:01.158Z,1037.4
2023-02-13T08:54:01.079Z,1037.4
2023-02-13T08:55:01.151Z,1037.36
2023-02-13T08:56:01.409Z,1037.36
2023-02-13T08:57:01.085Z,1037.35
2023-02-13T08:58:01.092Z,1037.36
2023-02-13T08:59:01.162Z,1037.4
2023-02-13T09:00:01.172Z,1037.4
2023-02-13T09:01:01.188Z,1037.41
2023-02-13T09:02:01.119Z,1037.39
2023-02-13T09:03:01.203Z,1037.45
2023-02-13T09:04:01.152Z,1037.38
2023-02-13T09:05:01.182Z,1037.39
2023-02-13T09:06:01.145Z,1037.44
2023-02-13T09:07:01.154Z,1037.41
2023-02-13T09:08:01.081Z,1037.38
2023-02-13T09:09:01.170Z,1037.43
2023-02-13T09:10:01.192Z,1037.38
2023-02-13T09:11:01.067Z,1037.4
2023-02-13T09:12:01.151Z,1037.4
2023-02-13T09:13:01.262Z,1037.38
2023-02-13T09:14:01.303Z,1037.35
2023-02-13T09:15:02.040Z,1037.35
2023-02-13T09:16:01.584Z,1037.31
2023-02-13T09:17:01.173Z,1037.41
2023-02-13T09:18:01.110Z,1037.4
2023-02-13T09:19:01.057Z,1037.38
2023-02-13T09:20:01.087Z,1037.42
2023-02-13T09:21:01.319Z,1037.35
2023-02-13T09:22:01.551Z,1037.42
2023-02-13T09:23:02.252Z,1037.39
2023-02-13T09:24:01.343Z,1037.41
2023-02-13T09:25:01.871Z,1037.43
2023-02-13T09:26:01.204Z,1037.46
2023-02-13T09:27:01.157Z,1037.47
2023-02-13T09:28:01.194Z,1037.42
2023-02-13T09:29:01.288Z,1037.45
2023-02-13T09:30:01.490Z,1037.47
2023-02-13T09:31:01.326Z,1037.46
2023-02-13T09:32:04.026Z,1037.49
2023-02-13T09:33:01.061Z,1037.42
2023-02-13T09:34:01.116Z,1037.45
2023-02-13T09:35:01.339Z,1037.42
2023-02-13T09:36:01.222Z,1037.43
2023-02-13T09:37:01.302Z,1037.47
2023-02-13T09:38:01.547Z,1037.47
2023-02-13T09:39:01.267Z,1037.47
2023-02-13T09:40:01.182Z,1037.48
2023-02-13T09:41:03.500Z,1037.45
2023-02-13T09:42:01.746Z,1037.46
2023-02-13T09:43:01.097Z,1037.48
2023-02-13T09:44:01.091Z,1037.49
2023-02-13T09:45:01.064Z,1037.53
2023-02-13T09:46:05.952Z,1037.53
2023-02-13T09:47:01.100Z,1037.54
2023-02-13T09:48:01.110Z,1037.52
2023-02-13T09:49:01.113Z,1037.56
2023-02-13T09:50:01.140Z,1037.5
2023-02-13T09:51:09.264Z,1037.51
2023-02-13T09:52:02.483Z,1037.52
2023-02-13T09:53:01.194Z,1037.49
2023-02-13T09:54:01.172Z,1037.53
2023-02-13T09:55:01.192Z,1037.56
2023-02-13T09:56:11.704Z,1037.59
2023-02-13T09:57:01.140Z,1037.54
2023-02-13T09:58:01.078Z,1037.55
2023-02-13T09:59:01.066Z,1037.56
2023-02-13T10:00:01.072Z,1037.56
2023-02-13T10:01:15.056Z,1037.6
2023-02-13T10:02:01.084Z,1037.59
2023-02-13T10:03:01.058Z,1037.55
2023-02-13T10:04:01.475Z,1037.54
2023-02-13T10:05:01.548Z,1037.59
2023-02-13T10:06:17.222Z,1037.59
2023-02-13T10:07:01.525Z,1037.58
2023-02-13T10:08:01.136Z,1037.63
2023-02-13T10:09:01.076Z,1037.61
2023-02-13T10:10:01.162Z,1037.62
2023-02-13T10:11:01.178Z,1037.65
2023-02-13T10:12:01.176Z,1037.63
2023-02-13T10:13:01.166Z,1037.65
2023-02-13T10:14:00.853Z,1037.58
2023-02-13T10:15:00.848Z,1037.63
2023-02-13T10:16:01.370Z,1037.56
2023-02-13T10:17:00.663Z,1037.56
2023-02-13T10:18:00.311Z,1037.55
2023-02-13T10:18:59.960Z,1037.54
2023-02-13T10:19:59.737Z,1037.54
2023-02-13T10:21:01.781Z,1037.55
2023-02-13T10:22:01.494Z,1037.52
2023-02-13T10:23:02.025Z,1037.5
2023-02-13T10:24:01.292Z,1037.5
2023-02-13T10:25:01.545Z,1037.5
2023-02-13T10:26:01.462Z,1037.52
2023-02-13T10:27:00.921Z,1037.49
2023-02-13T10:28:01.221Z,1037.48
2023-02-13T10:29:01.164Z,1037.49
2023-02-13T10:30:00.982Z,1037.49
2023-02-13T10:31:01.535Z,1037.47
2023-02-13T10:32:01.193Z,1037.44
2023-02-13T10:33:01.487Z,1037.41
2023-02-13T10:34:01.194Z,1037.36
2023-02-13T10:35:01.415Z,1037.32
2023-02-13T10:36:01.445Z,1037.29
2023-02-13T10:37:01.392Z,1037.31
2023-02-13T10:38:01.870Z,1037.31
2023-02-13T10:39:01.293Z,1037.27
2023-02-13T10:40:01.927Z,1037.28
2023-02-13T10:41:02.152Z,1037.27
2023-02-13T10:42:00.813Z,1037.26
2023-02-13T10:43:00.687Z,1037.27
2023-02-13T10:44:00.492Z,1037.21
2023-02-13T10:45:01.235Z,1037.22
2023-02-13T10:46:01.504Z,1037.24
2023-02-13T10:47:01.257Z,1037.22
2023-02-13T10:48:01.984Z,1037.2
2023-02-13T10:49:01.888Z,1037.18
2023-02-13T10:50:02.094Z,1037.19
2023-02-13T10:51:01.098Z,1037.2
2023-02-13T10:52:01.093Z,1037.11
2023-02-13T10:53:01.130Z,1037.11
2023-02-13T10:54:01.129Z,1037.07
2023-02-13T10:55:03.017Z,1037.08
2023-02-13T10:56:01.463Z,1037.04
2023-02-13T10:57:01.298Z,1037.06
2023-02-13T10:58:01.129Z,1037.07
2023-02-13T10:59:01.162Z,1037.05
2023-02-13T11:00:01.220Z,1037.08
2023-02-13T11:01:01.173Z,1037.02
2023-02-13T11:02:01.253Z,1037.04
2023-02-13T11:03:01.168Z,1036.96
2023-02-13T11:04:01.193Z,1036.96
2023-02-13T11:05:01.162Z,1036.94
2023-02-13T11:06:01.204Z,1036.94
2023-02-13T11:07:01.475Z,1036.93
2023-02-13T11:08:02.155Z,1036.89
2023-02-13T11:09:01.117Z,1036.92
2023-02-13T11:10:01.108Z,1036.89
2023-02-13T11:11:01.110Z,1036.86
2023-02-13T11:12:01.291Z,1036.86
2023-02-13T11:13:01.876Z,1036.88
2023-02-13T11:14:01.082Z,1036.86
2023-02-13T11:15:02.051Z,1036.85
2023-02-13T11:16:01.631Z,1036.86
2023-02-13T11:17:01.348Z,1036.8
2023-02-13T11:18:01.365Z,1036.82
2023-02-13T11:19:02.597Z,1036.8
2023-02-13T11:20:02.945Z,1036.76
2023-02-13T11:21:01.753Z,1036.7
2023-02-13T11:22:01.206Z,1036.71
2023-02-13T11:23:02.657Z,1036.7
2023-02-13T11:24:01.114Z,1036.69
2023-02-13T11:25:01.161Z,1036.75
2023-02-13T11:26:01.419Z,1036.69
2023-02-13T11:27:01.510Z,1036.7
2023-02-13T11:28:02.213Z,1036.67
2023-02-13T11:29:01.109Z,1036.7
2023-02-13T11:30:01.363Z,1036.68
2023-02-13T11:31:01.145Z,1036.71
2023-02-13T11:32:04.641Z,1036.69
2023-02-13T11:33:01.090Z,1036.73
2023-02-13T11:34:01.078Z,1036.69
2023-02-13T11:35:01.156Z,1036.68
2023-02-13T11:36:00.837Z,1036.72
2023-02-13T11:37:06.204Z,1036.7
2023-02-13T11:38:01.523Z,1036.65
2023-02-13T11:39:01.185Z,1036.6
2023-02-13T11:40:01.109Z,1036.68
2023-02-13T11:41:01.095Z,1036.67
2023-02-13T11:42:09.380Z,1036.66
2023-02-13T11:43:01.153Z,1036.71
2023-02-13T11:44:01.172Z,1036.65
2023-02-13T11:45:01.110Z,1036.67
2023-02-13T11:46:01.665Z,1036.67
2023-02-13T11:47:11.896Z,1036.66
2023-02-13T11:48:02.516Z,1036.69
2023-02-13T11:49:00.663Z,1036.65
2023-02-13T11:50:00.356Z,1036.66
2023-02-13T11:51:00.149Z,1036.67
2023-02-13T11:52:12.435Z,1036.65
2023-02-13T11:53:01.180Z,1036.65
2023-02-13T11:54:01.886Z,1036.65
2023-02-13T11:55:02.683Z,1036.65
2023-02-13T11:56:00.679Z,1036.65
2023-02-13T11:57:14.704Z,1036.64
2023-02-13T11:58:02.129Z,1036.58
2023-02-13T11:59:01.392Z,1036.57
2023-02-13T12:00:01.536Z,1036.58
2023-02-13T12:01:01.182Z,1036.59
2023-02-13T12:02:01.134Z,1036.6
2023-02-13T12:03:01.903Z,1036.62
2023-02-13T12:04:01.168Z,1036.59
2023-02-13T12:05:01.208Z,1036.64
2023-02-13T12:06:01.429Z,1036.61
2023-02-13T12:07:01.992Z,1036.65
2023-02-13T12:08:02.302Z,1036.65