createdAt,value
2022-10-03T00:01:17.863Z,9.01
2022-10-03T00:06:44.197Z,8.99
2022-10-03T00:12:04.387Z,8.84
2022-10-03T00:17:15.621Z,8.69
2022-10-03T00:22:39.076Z,8.50
2022-10-03T00:27:48.512Z,8.33
2022-10-03T00:32:59.061Z,8.15
2022-10-03T00:38:00.516Z,8.06
2022-10-03T00:43:32.851Z,8.05
2022-10-03T00:49:11.974Z,8.16
2022-10-03T00:54:31.824Z,8.19
2022-10-03T00:59:48.101Z,8.29
2022-10-03T01:05:45.299Z,8.31
2022-10-03T01:10:58.746Z,8.49
2022-10-03T01:16:00.267Z,8.69
2022-10-03T01:21:46.679Z,8.72
2022-10-03T01:26:59.708Z,8.86
2022-10-03T01:32:13.216Z,9.02
2022-10-03T01:37:32.221Z,9.15
2022-10-03T01:42:37.557Z,9.19
2022-10-03T01:47:47.411Z,9.21
2022-10-03T01:52:55.145Z,9.19
2022-10-03T01:58:21.920Z,9.23
2022-10-03T02:03:32.515Z,9.29
2022-10-03T02:08:33.990Z,9.37
2022-10-03T02:13:36.186Z,9.43
2022-10-03T02:18:49.720Z,9.45
2022-10-03T02:24:17.943Z,9.54
2022-10-03T02:29:22.471Z,9.41
2022-10-03T02:34:56.923Z,9.46
2022-10-03T02:40:40.218Z,9.25
2022-10-03T02:46:13.226Z,9.07
2022-10-03T02:51:42.431Z,8.98
2022-10-03T02:57:00.767Z,8.74
2022-10-03T03:02:36.523Z,8.61
2022-10-03T03:07:50.025Z,8.51
2022-10-03T03:13:26.214Z,8.45
2022-10-03T03:18:39.665Z,8.38
2022-10-03T03:24:14.691Z,8.47
2022-10-03T03:29:35.127Z,8.48
2022-10-03T03:34:50.883Z,8.54
2022-10-03T03:40:19.765Z,8.60
2022-10-03T03:45:49.626Z,8.58
2022-10-03T03:50:57.405Z,8.57
2022-10-03T03:56:19.879Z,8.61
2022-10-03T04:01:49.820Z,8.63
2022-10-03T04:06:56.300Z,8.77
2022-10-03T04:12:29.669Z,8.82
2022-10-03T04:18:01.795Z,8.77
2022-10-03T04:23:33.549Z,8.68
2022-10-03T04:28:53.388Z,8.68
2022-10-03T04:34:10.050Z,8.68
2022-10-03T04:39:47.611Z,8.67
2022-10-03T04:45:24.131Z,8.64
2022-10-03T04:50:25.584Z,8.62
2022-10-03T04:55:48.563Z,8.55
2022-10-03T05:01:21.059Z,8.51
2022-10-03T05:06:46.612Z,8.46
2022-10-03T05:12:06.395Z,8.45
2022-10-03T05:17:42.393Z,8.43
2022-10-03T05:23:17.629Z,8.57
2022-10-03T05:28:34.496Z,8.68
2022-10-03T05:33:49.709Z,8.72
2022-10-03T05:39:25.781Z,8.68
2022-10-03T05:44:51.732Z,8.63
2022-10-03T05:50:18.536Z,8.78
2022-10-03T05:55:42.523Z,8.90
2022-10-03T06:01:11.424Z,8.99
2022-10-03T06:06:47.439Z,9.15
2022-10-03T06:12:10.281Z,9.24
2022-10-03T06:17:21.036Z,9.42
2022-10-03T06:22:34.821Z,9.54
2022-10-03T06:28:14.507Z,9.68
2022-10-03T06:33:53.569Z,9.76
2022-10-03T06:39:22.586Z,10.05
2022-10-03T06:44:55.153Z,10.20
2022-10-03T06:50:12.463Z,10.05
2022-10-03T06:55:20.038Z,10.16
2022-10-03T07:00:53.470Z,10.26
2022-10-03T07:06:12.140Z,10.43
2022-10-03T07:11:56.059Z,10.59
2022-10-03T07:17:11.073Z,10.68
2022-10-03T07:22:40.212Z,10.75
2022-10-03T07:27:51.634Z,10.79
2022-10-03T07:33:24.894Z,11.00
2022-10-03T07:39:03.429Z,11.15
2022-10-03T07:44:23.175Z,11.28
2022-10-03T07:49:48.908Z,11.31
2022-10-03T07:55:20.711Z,11.24
2022-10-03T08:00:33.879Z,11.50
2022-10-03T08:05:54.577Z,11.68
2022-10-03T08:11:34.653Z,11.87
2022-10-03T08:16:39.032Z,12.12
2022-10-03T08:22:02.095Z,12.25
2022-10-03T08:27:28.484Z,12.41
2022-10-03T08:32:57.198Z,12.73
2022-10-03T08:38:36.680Z,12.56
2022-10-03T08:44:13.213Z,12.28
2022-10-03T08:49:52.399Z,12.14
2022-10-03T08:55:20.226Z,11.90
2022-10-03T09:00:39.899Z,11.81
2022-10-03T09:06:24.437Z,11.73
2022-10-03T09:11:28.993Z,11.66
2022-10-03T09:16:43.058Z,11.66
2022-10-03T09:22:11.994Z,11.71
2022-10-03T09:27:47.539Z,11.52
2022-10-03T09:32:49.020Z,11.52
2022-10-03T09:38:09.059Z,11.60
2022-10-03T09:43:29.179Z,11.99
2022-10-03T09:48:38.091Z,12.37
2022-10-03T09:54:23.678Z,12.66
2022-10-03T09:59:51.078Z,12.81
2022-10-03T10:04:56.414Z,13.25
2022-10-03T10:10:17.394Z,13.45
2022-10-03T10:15:31.693Z,13.62
2022-10-03T10:21:10.323Z,13.75
2022-10-03T10:27:02.634Z,13.37
2022-10-03T10:32:25.444Z,13.24
2022-10-03T10:37:58.018Z,13.27
2022-10-03T10:43:21.333Z,13.36
2022-10-03T10:49:07.355Z,13.50
2022-10-03T10:54:39.019Z,13.54
2022-10-03T10:59:59.108Z,13.57
2022-10-03T11:05:19.628Z,13.67
2022-10-03T11:10:39.256Z,13.98
2022-10-03T11:16:01.810Z,14.13
2022-10-03T11:21:21.497Z,14.28
2022-10-03T11:27:01.833Z,14.41
2022-10-03T11:32:39.665Z,14.16
2022-10-03T11:38:08.473Z,14.24
2022-10-03T11:43:44.301Z,14.57
2022-10-03T11:49:05.435Z,14.47
2022-10-03T11:54:30.674Z,14.48
2022-10-03T11:59:41.670Z,14.49
2022-10-03T12:04:54.747Z,14.55
2022-10-03T12:10:16.863Z,14.52
2022-10-03T12:15:24.093Z,14.47
2022-10-03T12:20:52.634Z,14.54
2022-10-03T12:25:57.069Z,14.81
2022-10-03T12:31:19.307Z,14.97
2022-10-03T12:36:48.174Z,15.12
2022-10-03T12:42:14.758Z,14.91
2022-10-03T12:47:50.938Z,15.23
2022-10-03T12:52:57.696Z,15.59
2022-10-03T12:58:40.357Z,15.51
2022-10-03T13:03:52.120Z,15.31
2022-10-03T13:09:12.141Z,15.21
2022-10-03T13:14:23.707Z,15.14
2022-10-03T13:19:38.841Z,15.02
2022-10-03T13:24:50.689Z,15.12
2022-10-03T13:30:05.475Z,15.26
2022-10-03T13:35:59.157Z,15.40
2022-10-03T13:41:27.867Z,15.21
2022-10-03T13:46:42.142Z,14.92
2022-10-03T13:52:15.518Z,14.72
2022-10-03T13:57:23.188Z,14.54
2022-10-03T14:02:42.391Z,14.42
2022-10-03T14:07:53.953Z,14.41
2022-10-03T14:13:10.649Z,14.38
2022-10-03T14:18:27.104Z,14.39
2022-10-03T14:23:42.072Z,14.33
2022-10-03T14:28:53.282Z,14.27
2022-10-03T14:34:32.253Z,14.25
2022-10-03T14:40:20.892Z,14.29
2022-10-03T14:45:29.299Z,14.28
2022-10-03T14:50:32.476Z,14.29
2022-10-03T14:56:03.802Z,14.27
2022-10-03T15:01:19.003Z,14.26
2022-10-03T15:06:46.985Z,14.23
2022-10-03T15:12:03.088Z,14.20
2022-10-03T15:17:28.444Z,14.14
2022-10-03T15:22:35.682Z,14.08
2022-10-03T15:27:41.809Z,14.05
2022-10-03T15:32:47.241Z,14.00
2022-10-03T15:37:49.911Z,13.95
2022-10-03T15:43:02.998Z,13.90
2022-10-03T15:48:12.113Z,13.84
2022-10-03T15:53:37.256Z,13.75
2022-10-03T15:58:47.159Z,13.67
2022-10-03T16:03:57.530Z,13.62
2022-10-03T16:09:01.419Z,13.59
2022-10-03T16:14:26.447Z,13.62
2022-10-03T16:19:33.640Z,13.57
2022-10-03T16:25:01.586Z,13.44
2022-10-03T16:30:11.922Z,13.32
2022-10-03T16:35:32.882Z,13.19
2022-10-03T16:40:37.861Z,13.00
2022-10-03T16:45:44.651Z,12.68
2022-10-03T16:50:52.859Z,12.42
2022-10-03T16:56:17.408Z,12.20
2022-10-03T17:01:28.441Z,11.95
2022-10-03T17:06:34.169Z,11.58
2022-10-03T17:11:38.409Z,11.25
2022-10-03T17:16:49.454Z,10.96
2022-10-03T17:21:54.763Z,10.68
2022-10-03T17:27:01.130Z,10.42
2022-10-03T17:32:18.472Z,10.17
2022-10-03T17:37:51.015Z,9.97
2022-10-03T17:43:14.318Z,9.70
2022-10-03T17:48:22.819Z,9.45
2022-10-03T17:53:30.596Z,9.25
2022-10-03T17:58:33.190Z,9.00
2022-10-03T18:03:47.428Z,8.80
2022-10-03T18:08:50.991Z,8.61
2022-10-03T18:14:00.358Z,8.47
2022-10-03T18:19:13.711Z,8.36
2022-10-03T18:24:36.454Z,8.25
2022-10-03T18:29:46.892Z,8.12
2022-10-03T18:35:12.915Z,8.04
2022-10-03T18:40:33.521Z,8.01
2022-10-03T18:45:44.597Z,7.97
2022-10-03T18:51:03.507Z,7.80
2022-10-03T18:56:11.115Z,7.73
2022-10-03T19:01:31.717Z,7.65
2022-10-03T19:06:38.915Z,7.55
2022-10-03T19:11:50.087Z,7.51
2022-10-03T19:17:10.260Z,7.40
2022-10-03T19:22:15.160Z,7.37
2022-10-03T19:27:25.090Z,7.42
2022-10-03T19:32:45.803Z,7.37
2022-10-03T19:38:15.376Z,7.42
2022-10-03T19:43:41.663Z,7.46
2022-10-03T19:48:51.640Z,7.37
2022-10-03T19:53:54.029Z,7.30
2022-10-03T19:59:04.829Z,7.24
2022-10-03T20:04:06.801Z,7.17
2022-10-03T20:09:26.450Z,7.12
2022-10-03T20:14:34.955Z,7.13
2022-10-03T20:19:39.504Z,7.09
2022-10-03T20:24:45.476Z,7.10
2022-10-03T20:30:13.238Z,7.05
2022-10-03T20:35:49.839Z,6.98
2022-10-03T20:41:00.087Z,6.98
2022-10-03T20:46:22.078Z,7.06
2022-10-03T20:51:23.978Z,7.05
2022-10-03T20:56:37.869Z,7.05
2022-10-03T21:01:41.276Z,7.09
2022-10-03T21:07:12.378Z,7.12
2022-10-03T21:12:24.600Z,7.15
2022-10-03T21:17:27.128Z,7.24
2022-10-03T21:22:30.049Z,7.20
2022-10-03T21:27:33.720Z,7.29
2022-10-03T21:32:53.542Z,7.25
2022-10-03T21:38:05.766Z,7.40
2022-10-03T21:43:29.057Z,7.46
2022-10-03T21:48:45.784Z,7.43
2022-10-03T21:53:56.059Z,7.35
2022-10-03T21:59:16.529Z,7.35
2022-10-03T22:04:34.053Z,7.33
2022-10-03T22:09:35.809Z,7.26
2022-10-03T22:15:03.394Z,7.33
2022-10-03T22:20:22.888Z,7.41
2022-10-03T22:25:24.346Z,7.43
2022-10-03T22:30:26.236Z,7.39
2022-10-03T22:35:42.855Z,7.41
2022-10-03T22:40:47.554Z,7.42
2022-10-03T22:45:52.846Z,7.33
2022-10-03T22:50:56.456Z,7.23
2022-10-03T22:55:59.793Z,7.13
2022-10-03T23:01:02.851Z,6.95
2022-10-03T23:06:25.149Z,6.79
2022-10-03T23:11:31.731Z,6.65
2022-10-03T23:16:46.199Z,6.53
2022-10-03T23:21:50.511Z,6.45
2022-10-03T23:27:19.907Z,6.46
2022-10-03T23:32:47.277Z,6.42
2022-10-03T23:37:49.240Z,6.40
2022-10-03T23:43:03.194Z,6.38
2022-10-03T23:48:14.133Z,6.31
2022-10-03T23:53:20.048Z,6.08
2022-10-03T23:58:31.572Z,5.97
